#datetime,building,power
2023-10-17T11:39:00,atd,63.72
2023-10-17T11:40:00,atd,74.42
2023-10-17T11:41:00,atd,65.99
2023-10-17T11:42:00,atd,89.37
2023-10-17T11:43:00,atd,67.27
2023-10-17T11:44:00,atd,62.65
2023-10-17T11:45:00,atd,87.20
2023-10-17T11:46:00,atd,68.24
2023-10-17T11:47:00,atd,70.20
2023-10-17T11:48:00,atd,75.22
2023-10-17T11:49:00,atd,80.86
2023-10-17T11:50:00,atd,70.52
2023-10-17T11:51:00,atd,69.47
2023-10-17T11:52:00,atd,78.87
2023-10-17T11:53:00,atd,67.08
2023-10-17T11:54:00,atd,54.91
2023-10-17T11:55:00,atd,63.92
2023-10-17T11:56:00,atd,62.91
2023-10-17T11:57:00,atd,59.31
2023-10-17T11:58:00,atd,54.00
2023-10-17T11:59:00,atd,67.41
2023-10-17T12:00:00,atd,56.98
2023-10-17T12:01:00,atd,67.48
2023-10-17T12:02:00,atd,60.41
2023-10-17T12:03:00,atd,75.55
2023-10-17T12:04:00,atd,69.79
2023-10-17T12:05:00,atd,69.06
2023-10-17T12:06:00,atd,67.20
2023-10-17T12:07:00,atd,73.97
2023-10-17T12:08:00,atd,74.68
2023-10-17T12:09:00,atd,79.12
2023-10-17T12:10:00,atd,72.27
2023-10-17T12:11:00,atd,67.39
2023-10-17T12:12:00,atd,93.35
2023-10-17T12:13:00,atd,80.91
2023-10-17T12:14:00,atd,72.71
2023-10-17T12:15:00,atd,70.17
2023-10-17T12:16:00,atd,78.02
2023-10-17T12:17:00,atd,70.33
2023-10-17T12:18:00,atd,82.10
2023-10-17T12:19:00,atd,78.37
2023-10-17T12:20:00,atd,76.19
2023-10-17T12:21:00,atd,87.37
2023-10-17T12:22:00,atd,70.41
2023-10-17T12:23:00,atd,88.07
2023-10-17T12:24:00,atd,82.20
2023-10-17T12:25:00,atd,75.77
2023-10-17T12:26:00,atd,79.91
2023-10-17T12:27:00,atd,80.78
2023-10-17T12:28:00,atd,78.27
2023-10-17T12:29:00,atd,81.37
2023-10-17T12:30:00,atd,68.88
2023-10-17T12:31:00,atd,80.08
2023-10-17T12:32:00,atd,74.76
2023-10-17T12:33:00,atd,89.97
2023-10-17T12:34:00,atd,92.48
2023-10-17T12:35:00,atd,82.89
2023-10-17T12:36:00,atd,87.31
2023-10-17T12:37:00,atd,84.29
2023-10-17T12:38:00,atd,84.31
2023-10-17T12:39:00,atd,81.71
2023-10-17T12:40:00,atd,79.44
2023-10-17T12:41:00,atd,71.56
2023-10-17T12:42:00,atd,74.95
2023-10-17T12:43:00,atd,78.74
2023-10-17T12:44:00,atd,65.33
2023-10-17T12:45:00,atd,78.89
2023-10-17T12:46:00,atd,86.99
2023-10-17T12:47:00,atd,70.91
2023-10-17T12:48:00,atd,68.89
2023-10-17T12:49:00,atd,73.50
2023-10-17T12:50:00,atd,81.33
2023-10-17T12:51:00,atd,73.19
2023-10-17T12:52:00,atd,79.40
2023-10-17T12:53:00,atd,61.63
2023-10-17T12:54:00,atd,64.68
2023-10-17T12:55:00,atd,65.02
2023-10-17T12:56:00,atd,65.34
2023-10-17T12:57:00,atd,67.30
2023-10-17T12:58:00,atd,79.57
2023-10-17T12:59:00,atd,73.75
2023-10-17T13:00:00,atd,72.50
2023-10-17T13:01:00,atd,66.71
2023-10-17T13:02:00,atd,82.51
2023-10-17T13:03:00,atd,79.85
2023-10-17T13:04:00,atd,68.45
2023-10-17T13:05:00,atd,67.27
2023-10-17T13:06:00,atd,76.69
2023-10-17T13:07:00,atd,61.84
2023-10-17T13:08:00,atd,60.25
2023-10-17T13:09:00,atd,62.04
2023-10-17T13:10:00,atd,69.99
2023-10-17T13:11:00,atd,58.45
2023-10-17T13:12:00,atd,65.08
2023-10-17T13:13:00,atd,67.64
2023-10-17T13:14:00,atd,56.96
2023-10-17T13:15:00,atd,59.72
2023-10-17T13:16:00,atd,72.33
2023-10-17T13:17:00,atd,61.96
2023-10-17T13:18:00,atd,55.45
2023-10-17T13:19:00,atd,69.41
2023-10-17T13:20:00,atd,76.45
2023-10-17T13:21:00,atd,56.56
2023-10-17T13:22:00,atd,66.19
2023-10-17T13:23:00,atd,63.44
2023-10-17T13:24:00,atd,74.42
2023-10-17T13:25:00,atd,59.33
2023-10-17T13:26:00,atd,68.31
2023-10-17T13:27:00,atd,67.48
2023-10-17T13:28:00,atd,60.01
2023-10-17T13:29:00,atd,66.59
2023-10-17T13:30:00,atd,62.54
2023-10-17T13:31:00,atd,61.94
2023-10-17T13:32:00,atd,70.48
2023-10-17T13:33:00,atd,63.75
2023-10-17T13:34:00,atd,75.53
2023-10-17T13:35:00,atd,74.60
2023-10-17T13:36:00,atd,71.44
2023-10-17T13:37:00,atd,84.23
2023-10-17T13:38:00,atd,71.37
2023-10-17T13:39:00,atd,68.40
2023-10-17T13:40:00,atd,64.91
2023-10-17T13:41:00,atd,75.65
2023-10-17T13:42:00,atd,66.72
2023-10-17T13:43:00,atd,59.67
2023-10-17T13:44:00,atd,64.69
2023-10-17T13:45:00,atd,65.89
2023-10-17T13:46:00,atd,62.24
2023-10-17T13:47:00,atd,56.89
2023-10-17T13:48:00,atd,65.50
2023-10-17T13:49:00,atd,68.48
2023-10-17T13:50:00,atd,67.63
2023-10-17T13:51:00,atd,54.33
2023-10-17T13:52:00,atd,61.85
2023-10-17T13:53:00,atd,65.00
2023-10-17T13:54:00,atd,66.89
2023-10-17T13:55:00,atd,64.58
2023-10-17T13:56:00,atd,57.94
2023-10-17T13:57:00,atd,62.46
2023-10-17T13:58:00,atd,60.22
2023-10-17T13:59:00,atd,67.42
2023-10-17T14:00:00,atd,54.00
2023-10-17T14:01:00,atd,63.23
2023-10-17T14:02:00,atd,63.28
2023-10-17T14:03:00,atd,74.29
2023-10-17T14:04:00,atd,65.13
2023-10-17T14:05:00,atd,59.88
2023-10-17T14:06:00,atd,60.65
2023-10-17T14:07:00,atd,59.85
2023-10-17T14:08:00,atd,65.19
2023-10-17T14:09:00,atd,68.12
2023-10-17T14:10:00,atd,78.63
2023-10-17T14:11:00,atd,77.56
2023-10-17T14:12:00,atd,66.06
2023-10-17T14:13:00,atd,68.55
2023-10-17T14:14:00,atd,66.88
2023-10-17T14:15:00,atd,62.57
2023-10-17T14:16:00,atd,69.42
2023-10-17T14:17:00,atd,86.27
2023-10-17T14:18:00,atd,69.09
2023-10-17T14:19:00,atd,82.71
2023-10-17T14:20:00,atd,72.39
2023-10-17T14:21:00,atd,70.30
2023-10-17T14:22:00,atd,67.89
2023-10-17T14:23:00,atd,74.49
2023-10-17T14:24:00,atd,71.64
2023-10-17T14:25:00,atd,68.73
2023-10-17T14:26:00,atd,61.22
2023-10-17T14:27:00,atd,63.34
2023-10-17T14:28:00,atd,63.95
2023-10-17T14:29:00,atd,64.74
2023-10-17T14:30:00,atd,70.32
2023-10-17T14:31:00,atd,61.58
2023-10-17T14:32:00,atd,68.25
2023-10-17T14:33:00,atd,61.47
2023-10-17T14:34:00,atd,68.78
2023-10-17T14:35:00,atd,69.64
2023-10-17T14:36:00,atd,67.94
2023-10-17T14:37:00,atd,53.32
2023-10-17T14:38:00,atd,64.59
2023-10-17T14:39:00,atd,78.31
2023-10-17T14:40:00,atd,68.45
2023-10-17T14:41:00,atd,66.60
2023-10-17T14:42:00,atd,63.21
2023-10-17T14:43:00,atd,86.16
2023-10-17T14:44:00,atd,63.04
2023-10-17T14:45:00,atd,67.80
2023-10-17T14:46:00,atd,77.72
2023-10-17T14:47:00,atd,64.92
2023-10-17T14:48:00,atd,64.70
2023-10-17T14:49:00,atd,64.17
2023-10-17T14:50:00,atd,62.99
2023-10-17T14:51:00,atd,64.15
2023-10-17T14:52:00,atd,61.18
2023-10-17T14:53:00,atd,63.49
2023-10-17T14:54:00,atd,57.98
2023-10-17T14:55:00,atd,62.11
2023-10-17T14:56:00,atd,66.18
2023-10-17T14:57:00,atd,63.99
2023-10-17T14:58:00,atd,60.82
2023-10-17T14:59:00,atd,57.20
2023-10-17T15:00:00,atd,62.22
2023-10-17T15:01:00,atd,62.98
2023-10-17T15:02:00,atd,62.91
2023-10-17T15:03:00,atd,59.87
2023-10-17T15:04:00,atd,60.29
2023-10-17T15:05:00,atd,73.64
2023-10-17T15:06:00,atd,82.39
2023-10-17T15:07:00,atd,74.31
2023-10-17T15:08:00,atd,74.11
2023-10-17T15:09:00,atd,79.08
2023-10-17T15:10:00,atd,74.22
2023-10-17T15:11:00,atd,72.69
2023-10-17T15:12:00,atd,75.13
2023-10-17T15:13:00,atd,75.35
2023-10-17T15:14:00,atd,69.28
2023-10-17T15:15:00,atd,61.43
2023-10-17T15:16:00,atd,60.17
2023-10-17T15:17:00,atd,65.14
2023-10-17T15:18:00,atd,58.86
2023-10-17T15:19:00,atd,50.55
2023-10-17T15:20:00,atd,56.67
2023-10-17T15:21:00,atd,48.27
2023-10-17T15:22:00,atd,62.80
2023-10-17T15:23:00,atd,66.61
2023-10-17T15:24:00,atd,64.45
2023-10-17T15:25:00,atd,64.75
2023-10-17T15:26:00,atd,59.28
2023-10-17T15:27:00,atd,61.08
2023-10-17T15:28:00,atd,74.53
2023-10-17T15:29:00,atd,63.77
2023-10-17T15:30:00,atd,48.11
2023-10-17T15:31:00,atd,49.06
2023-10-17T15:32:00,atd,58.43
2023-10-17T15:33:00,atd,56.53
2023-10-17T15:34:00,atd,73.91
2023-10-17T15:35:00,atd,58.68
2023-10-17T15:36:00,atd,54.82
2023-10-17T15:37:00,atd,53.31
2023-10-17T15:38:00,atd,57.32
2023-10-17T15:39:00,atd,76.26
2023-10-17T15:40:00,atd,57.99
2023-10-17T15:41:00,atd,60.67
2023-10-17T15:42:00,atd,58.98
2023-10-17T15:43:00,atd,50.25
2023-10-17T15:44:00,atd,53.80
2023-10-17T15:45:00,atd,44.43
2023-10-17T15:46:00,atd,53.60
2023-10-17T15:47:00,atd,70.09
2023-10-17T15:48:00,atd,57.57
2023-10-17T15:49:00,atd,54.77
2023-10-17T15:50:00,atd,54.02
2023-10-17T15:51:00,atd,70.94
2023-10-17T15:52:00,atd,56.52
2023-10-17T15:53:00,atd,56.21
2023-10-17T15:54:00,atd,60.38
2023-10-17T15:55:00,atd,58.55
2023-10-17T15:56:00,atd,45.71
2023-10-17T15:57:00,atd,54.29
2023-10-17T15:58:00,atd,49.42
2023-10-17T15:59:00,atd,62.73
2023-10-17T16:00:00,atd,41.86
2023-10-17T16:01:00,atd,52.48
2023-10-17T16:02:00,atd,44.03
2023-10-17T16:03:00,atd,59.30
2023-10-17T16:04:00,atd,51.74
2023-10-17T16:05:00,atd,57.38
2023-10-17T16:06:00,atd,66.13
2023-10-17T16:07:00,atd,56.36
2023-10-17T16:08:00,atd,68.40
2023-10-17T16:09:00,atd,58.97
2023-10-17T16:10:00,atd,63.96
2023-10-17T16:11:00,atd,60.47
2023-10-17T16:12:00,atd,58.17
2023-10-17T16:13:00,atd,61.73
2023-10-17T16:14:00,atd,56.51
2023-10-17T16:15:00,atd,62.51
2023-10-17T16:16:00,atd,48.62
2023-10-17T16:17:00,atd,56.43
2023-10-17T16:18:00,atd,62.00
2023-10-17T16:19:00,atd,57.67
2023-10-17T16:20:00,atd,65.32
2023-10-17T16:21:00,atd,66.20
2023-10-17T16:22:00,atd,64.87
2023-10-17T16:23:00,atd,57.53
2023-10-17T16:24:00,atd,66.46
2023-10-17T16:25:00,atd,72.79
2023-10-17T16:26:00,atd,61.39
2023-10-17T16:27:00,atd,67.85
2023-10-17T16:28:00,atd,66.59
2023-10-17T16:29:00,atd,58.70
2023-10-17T16:30:00,atd,71.00
2023-10-17T16:31:00,atd,57.77
2023-10-17T16:32:00,atd,64.52
2023-10-17T16:33:00,atd,59.87
2023-10-17T16:34:00,atd,64.33
2023-10-17T16:35:00,atd,60.38
2023-10-17T16:36:00,atd,59.65
2023-10-17T16:37:00,atd,58.63
2023-10-17T16:38:00,atd,61.24
2023-10-17T16:39:00,atd,53.37
2023-10-17T16:40:00,atd,50.49
2023-10-17T16:41:00,atd,60.56
2023-10-17T16:42:00,atd,63.80
2023-10-17T16:43:00,atd,51.55
2023-10-17T16:44:00,atd,61.22
2023-10-17T16:45:00,atd,57.93
2023-10-17T16:46:00,atd,56.30
2023-10-17T16:47:00,atd,55.21
2023-10-17T16:48:00,atd,52.80
2023-10-17T16:49:00,atd,58.06
2023-10-17T16:50:00,atd,63.93
2023-10-17T16:51:00,atd,58.85
2023-10-17T16:52:00,atd,63.48
2023-10-17T16:53:00,atd,57.53
2023-10-17T16:54:00,atd,59.95
2023-10-17T16:55:00,atd,52.59
2023-10-17T16:56:00,atd,57.65
2023-10-17T16:57:00,atd,46.06
2023-10-17T16:58:00,atd,62.29
2023-10-17T16:59:00,atd,62.77
2023-10-17T17:00:00,atd,60.38
2023-10-17T17:01:00,atd,58.62
2023-10-17T17:02:00,atd,49.74
2023-10-17T17:03:00,atd,61.85
2023-10-17T17:04:00,atd,57.47
2023-10-17T17:05:00,atd,62.48
2023-10-17T17:06:00,atd,71.34
2023-10-17T17:07:00,atd,56.90
2023-10-17T17:08:00,atd,51.58
2023-10-17T17:09:00,atd,64.08
2023-10-17T17:10:00,atd,58.78
2023-10-17T17:11:00,atd,56.21
2023-10-17T17:12:00,atd,70.54
2023-10-17T17:13:00,atd,55.59
2023-10-17T17:14:00,atd,62.54
2023-10-17T17:15:00,atd,69.64
2023-10-17T17:16:00,atd,64.20
2023-10-17T17:17:00,atd,57.92
2023-10-17T17:18:00,atd,69.15
2023-10-17T17:19:00,atd,84.38
2023-10-17T17:20:00,atd,62.77
2023-10-17T17:21:00,atd,63.92
2023-10-17T17:22:00,atd,67.12
2023-10-17T17:23:00,atd,66.88
2023-10-17T17:24:00,atd,71.39
2023-10-17T17:25:00,atd,67.79
2023-10-17T17:26:00,atd,59.66
2023-10-17T17:27:00,atd,52.15
2023-10-17T17:28:00,atd,74.83
2023-10-17T17:29:00,atd,69.00
2023-10-17T17:30:00,atd,59.98
2023-10-17T17:31:00,atd,82.61
2023-10-17T17:32:00,atd,82.48
2023-10-17T17:33:00,atd,73.78
2023-10-17T17:34:00,atd,70.14
2023-10-17T17:35:00,atd,75.03
2023-10-17T17:36:00,atd,66.86
2023-10-17T17:37:00,atd,69.96
2023-10-17T17:38:00,atd,70.98
2023-10-17T17:39:00,atd,58.96
2023-10-17T17:40:00,atd,68.57
2023-10-17T17:41:00,atd,68.40
2023-10-17T17:42:00,atd,63.97
2023-10-17T17:43:00,atd,64.00
2023-10-17T17:44:00,atd,68.77
2023-10-17T17:45:00,atd,76.18
2023-10-17T17:46:00,atd,73.52
2023-10-17T17:47:00,atd,69.49
2023-10-17T17:48:00,atd,52.08
2023-10-17T17:49:00,atd,58.41
2023-10-17T17:50:00,atd,62.67
2023-10-17T17:51:00,atd,69.67
2023-10-17T17:52:00,atd,59.62
2023-10-17T17:53:00,atd,69.54
2023-10-17T17:54:00,atd,65.46
2023-10-17T17:55:00,atd,61.06
2023-10-17T17:56:00,atd,63.12
2023-10-17T17:57:00,atd,67.10
2023-10-17T17:58:00,atd,58.51
2023-10-17T17:59:00,atd,57.67
2023-10-17T18:00:00,atd,67.09
2023-10-17T18:01:00,atd,82.06
2023-10-17T18:02:00,atd,64.65
2023-10-17T18:03:00,atd,69.86
2023-10-17T18:04:00,atd,58.62
2023-10-17T18:05:00,atd,76.58
2023-10-17T18:06:00,atd,79.64
2023-10-17T18:07:00,atd,78.58
2023-10-17T18:08:00,atd,74.45
2023-10-17T18:09:00,atd,72.12
2023-10-17T18:10:00,atd,70.69
2023-10-17T18:11:00,atd,66.69
2023-10-17T18:12:00,atd,58.23
2023-10-17T18:13:00,atd,86.00
2023-10-17T18:14:00,atd,63.55
2023-10-17T18:15:00,atd,63.63
2023-10-17T18:16:00,atd,74.15
2023-10-17T18:17:00,atd,73.79
2023-10-17T18:18:00,atd,72.36
2023-10-17T18:19:00,atd,71.06
2023-10-17T18:20:00,atd,89.55
2023-10-17T18:21:00,atd,84.01
2023-10-17T18:22:00,atd,82.47
2023-10-17T18:23:00,atd,90.28
2023-10-17T18:24:00,atd,72.77
2023-10-17T18:25:00,atd,65.75
2023-10-17T18:26:00,atd,80.46
2023-10-17T18:27:00,atd,68.74
2023-10-17T18:28:00,atd,68.31
2023-10-17T18:29:00,atd,57.18
2023-10-17T18:30:00,atd,71.16
2023-10-17T18:31:00,atd,73.06
2023-10-17T18:32:00,atd,59.01
2023-10-17T18:33:00,atd,64.50
2023-10-17T18:34:00,atd,68.33
2023-10-17T18:35:00,atd,68.44
2023-10-17T18:36:00,atd,70.62
2023-10-17T18:37:00,atd,71.81
2023-10-17T18:38:00,atd,77.00
2023-10-17T18:39:00,atd,65.97
2023-10-17T18:40:00,atd,57.91
2023-10-17T18:41:00,atd,60.57
2023-10-17T18:42:00,atd,61.49
2023-10-17T18:43:00,atd,67.47
2023-10-17T18:44:00,atd,59.29
2023-10-17T18:45:00,atd,63.20
2023-10-17T18:46:00,atd,59.03
2023-10-17T18:47:00,atd,55.61
2023-10-17T18:48:00,atd,58.98
2023-10-17T18:49:00,atd,62.22
2023-10-17T18:50:00,atd,58.51
2023-10-17T18:51:00,atd,59.70
2023-10-17T18:52:00,atd,62.14
2023-10-17T18:53:00,atd,58.82
2023-10-17T18:54:00,atd,66.16
2023-10-17T18:55:00,atd,64.07
2023-10-17T18:56:00,atd,70.00
2023-10-17T18:57:00,atd,65.94
2023-10-17T18:58:00,atd,63.66
2023-10-17T18:59:00,atd,67.73
2023-10-17T19:00:00,atd,64.60
2023-10-17T19:01:00,atd,70.33
2023-10-17T19:02:00,atd,71.93
2023-10-17T19:03:00,atd,70.93
2023-10-17T19:04:00,atd,69.47
2023-10-17T19:05:00,atd,75.03
2023-10-17T19:06:00,atd,66.25
2023-10-17T19:07:00,atd,60.90
2023-10-17T19:08:00,atd,84.92
2023-10-17T19:09:00,atd,74.97
2023-10-17T19:10:00,atd,72.50
2023-10-17T19:11:00,atd,70.18
2023-10-17T19:12:00,atd,69.57
2023-10-17T19:13:00,atd,74.41
2023-10-17T19:14:00,atd,64.78
2023-10-17T19:15:00,atd,64.38
2023-10-17T19:16:00,atd,60.77
2023-10-17T19:17:00,atd,62.18
2023-10-17T19:18:00,atd,60.48
2023-10-17T19:19:00,atd,65.02
2023-10-17T19:20:00,atd,63.44
2023-10-17T19:21:00,atd,59.91
2023-10-17T19:22:00,atd,62.62
2023-10-17T19:23:00,atd,60.25
2023-10-17T19:24:00,atd,76.75
2023-10-17T19:25:00,atd,61.51
2023-10-17T19:26:00,atd,62.41
2023-10-17T19:27:00,atd,64.93
2023-10-17T19:28:00,atd,62.27
2023-10-17T19:29:00,atd,65.38
2023-10-17T19:30:00,atd,64.96
2023-10-17T19:31:00,atd,74.27
2023-10-17T19:32:00,atd,64.48
2023-10-17T19:33:00,atd,63.80
2023-10-17T19:34:00,atd,64.90
2023-10-17T19:35:00,atd,60.56
2023-10-17T19:36:00,atd,55.79
2023-10-17T19:37:00,atd,64.64
2023-10-17T19:38:00,atd,65.45
2023-10-17T19:39:00,atd,62.60
2023-10-17T19:40:00,atd,72.45
2023-10-17T19:41:00,atd,60.27
2023-10-17T19:42:00,atd,59.02
2023-10-17T19:43:00,atd,60.15
2023-10-17T19:44:00,atd,63.58
2023-10-17T19:45:00,atd,69.22
2023-10-17T19:46:00,atd,67.48
2023-10-17T19:47:00,atd,69.83
2023-10-17T19:48:00,atd,68.06
2023-10-17T19:49:00,atd,62.77
2023-10-17T19:50:00,atd,59.38
2023-10-17T19:51:00,atd,61.99
2023-10-17T19:52:00,atd,55.43
2023-10-17T19:53:00,atd,63.35
2023-10-17T19:54:00,atd,59.49
2023-10-17T19:55:00,atd,64.30
2023-10-17T19:56:00,atd,69.62
2023-10-17T19:57:00,atd,58.23
2023-10-17T19:58:00,atd,60.69
2023-10-17T19:59:00,atd,59.14
2023-10-17T20:00:00,atd,52.73
2023-10-17T20:01:00,atd,54.83
2023-10-17T20:02:00,atd,63.17
2023-10-17T20:03:00,atd,61.61
2023-10-17T20:04:00,atd,67.01
2023-10-17T20:05:00,atd,61.89
2023-10-17T20:06:00,atd,62.01
2023-10-17T20:07:00,atd,60.94
2023-10-17T20:08:00,atd,73.85
2023-10-17T20:09:00,atd,68.01
2023-10-17T20:10:00,atd,58.12
2023-10-17T20:11:00,atd,58.15
2023-10-17T20:12:00,atd,56.39
2023-10-17T20:13:00,atd,67.19
2023-10-17T20:14:00,atd,51.16
2023-10-17T20:15:00,atd,55.75
2023-10-17T20:16:00,atd,53.75
2023-10-17T20:17:00,atd,54.28
2023-10-17T20:18:00,atd,51.62
2023-10-17T20:19:00,atd,76.34
2023-10-17T20:20:00,atd,70.64
2023-10-17T20:21:00,atd,67.25
2023-10-17T20:22:00,atd,68.65
2023-10-17T20:23:00,atd,68.51
2023-10-17T20:24:00,atd,53.73
2023-10-17T20:25:00,atd,49.63
2023-10-17T20:26:00,atd,46.50
2023-10-17T20:27:00,atd,48.63
2023-10-17T20:28:00,atd,45.95
2023-10-17T20:29:00,atd,47.32
2023-10-17T20:30:00,atd,46.76
2023-10-17T20:31:00,atd,46.20
2023-10-17T20:32:00,atd,52.38
2023-10-17T20:33:00,atd,53.64
2023-10-17T20:34:00,atd,49.00
2023-10-17T20:35:00,atd,51.29
2023-10-17T20:36:00,atd,49.95
2023-10-17T20:37:00,atd,49.56
2023-10-17T20:38:00,atd,43.83
2023-10-17T20:39:00,atd,42.46
2023-10-17T20:40:00,atd,45.52
2023-10-17T20:41:00,atd,47.86
2023-10-17T20:42:00,atd,43.29
2023-10-17T20:43:00,atd,44.05
2023-10-17T20:44:00,atd,45.29
2023-10-17T20:45:00,atd,43.12
2023-10-17T20:46:00,atd,44.31
2023-10-17T20:47:00,atd,50.99
2023-10-17T20:48:00,atd,48.23
2023-10-17T20:49:00,atd,47.13
2023-10-17T20:50:00,atd,48.67
2023-10-17T20:51:00,atd,47.59
2023-10-17T20:52:00,atd,42.98
2023-10-17T20:53:00,atd,45.09
2023-10-17T20:54:00,atd,52.06
2023-10-17T20:55:00,atd,46.85
2023-10-17T20:56:00,atd,49.80
2023-10-17T20:57:00,atd,48.00
2023-10-17T20:58:00,atd,50.42
2023-10-17T20:59:00,atd,51.66
2023-10-17T21:00:00,atd,53.39
2023-10-17T21:01:00,atd,51.43
2023-10-17T21:02:00,atd,52.74
2023-10-17T21:03:00,atd,59.45
2023-10-17T21:04:00,atd,57.66
2023-10-17T21:05:00,atd,55.79
2023-10-17T21:06:00,atd,54.94
2023-10-17T21:07:00,atd,54.69
2023-10-17T21:08:00,atd,53.74
2023-10-17T21:09:00,atd,67.07
2023-10-17T21:10:00,atd,50.84
2023-10-17T21:11:00,atd,50.17
2023-10-17T21:12:00,atd,52.28
2023-10-17T21:13:00,atd,46.62
2023-10-17T21:14:00,atd,42.71
2023-10-17T21:15:00,atd,43.19
2023-10-17T21:16:00,atd,45.43
2023-10-17T21:17:00,atd,44.85
2023-10-17T21:18:00,atd,44.73
2023-10-17T21:19:00,atd,51.86
2023-10-17T21:20:00,atd,63.35
2023-10-17T21:21:00,atd,50.46
2023-10-17T21:22:00,atd,49.94
2023-10-17T21:23:00,atd,51.84
2023-10-17T21:24:00,atd,48.16
2023-10-17T21:25:00,atd,47.27
2023-10-17T21:26:00,atd,48.80
2023-10-17T21:27:00,atd,47.14
2023-10-17T21:28:00,atd,46.51
2023-10-17T21:29:00,atd,47.44
2023-10-17T21:30:00,atd,45.88
2023-10-17T21:31:00,atd,61.31
2023-10-17T21:32:00,atd,46.12
2023-10-17T21:33:00,atd,42.89
2023-10-17T21:34:00,atd,41.81
2023-10-17T21:35:00,atd,41.26
2023-10-17T21:36:00,atd,47.29
2023-10-17T21:37:00,atd,69.01
2023-10-17T21:38:00,atd,61.57
2023-10-17T21:39:00,atd,55.77
2023-10-17T21:40:00,atd,54.17
2023-10-17T21:41:00,atd,55.79
2023-10-17T21:42:00,atd,43.93
2023-10-17T21:43:00,atd,44.71
2023-10-17T21:44:00,atd,46.95
2023-10-17T21:45:00,atd,47.81
2023-10-17T21:46:00,atd,48.09
2023-10-17T21:47:00,atd,43.96
2023-10-17T21:48:00,atd,45.42
2023-10-17T21:49:00,atd,44.61
2023-10-17T21:50:00,atd,43.51
2023-10-17T21:51:00,atd,44.39
2023-10-17T21:52:00,atd,44.02
2023-10-17T21:53:00,atd,42.82
2023-10-17T21:54:00,atd,45.86
2023-10-17T21:55:00,atd,45.03
2023-10-17T21:56:00,atd,49.55
2023-10-17T21:57:00,atd,50.50
2023-10-17T21:58:00,atd,47.40
2023-10-17T21:59:00,atd,43.21
2023-10-17T22:00:00,atd,42.64
2023-10-17T22:01:00,atd,32.00
2023-10-17T22:02:00,atd,28.31
2023-10-17T22:03:00,atd,28.32
2023-10-17T22:04:00,atd,32.07
2023-10-17T22:05:00,atd,33.32
2023-10-17T22:06:00,atd,28.40
2023-10-17T22:07:00,atd,24.87
2023-10-17T22:08:00,atd,28.55
2023-10-17T22:09:00,atd,32.39
2023-10-17T22:10:00,atd,30.66
2023-10-17T22:11:00,atd,30.56
2023-10-17T22:12:00,atd,44.18
2023-10-17T22:13:00,atd,39.93
2023-10-17T22:14:00,atd,38.98
2023-10-17T22:15:00,atd,36.23
2023-10-17T22:16:00,atd,31.34
2023-10-17T22:17:00,atd,30.63
2023-10-17T22:18:00,atd,27.10
2023-10-17T22:19:00,atd,26.43
2023-10-17T22:20:00,atd,25.66
2023-10-17T22:21:00,atd,26.22
2023-10-17T22:22:00,atd,37.47
2023-10-17T22:23:00,atd,41.34
2023-10-17T22:24:00,atd,43.29
2023-10-17T22:25:00,atd,37.67
2023-10-17T22:26:00,atd,30.57
2023-10-17T22:27:00,atd,28.47
2023-10-17T22:28:00,atd,29.62
2023-10-17T22:29:00,atd,32.61
2023-10-17T22:30:00,atd,26.32
2023-10-17T22:31:00,atd,27.78
2023-10-17T22:32:00,atd,28.78
2023-10-17T22:33:00,atd,29.17
2023-10-17T22:34:00,atd,33.63
2023-10-17T22:35:00,atd,28.01
2023-10-17T22:36:00,atd,28.47
2023-10-17T22:37:00,atd,30.50
2023-10-17T22:38:00,atd,31.00
2023-10-17T22:39:00,atd,28.75
2023-10-17T22:40:00,atd,33.24
2023-10-17T22:41:00,atd,32.72
2023-10-17T22:42:00,atd,31.57
2023-10-17T22:43:00,atd,33.27
2023-10-17T22:44:00,atd,31.02
2023-10-17T22:45:00,atd,33.51
2023-10-17T22:46:00,atd,29.84
2023-10-17T22:47:00,atd,30.30
2023-10-17T22:48:00,atd,30.18
2023-10-17T22:49:00,atd,28.99
2023-10-17T22:50:00,atd,28.53
2023-10-17T22:51:00,atd,33.55
2023-10-17T22:52:00,atd,29.38
2023-10-17T22:53:00,atd,27.81
2023-10-17T22:54:00,atd,32.96
2023-10-17T22:55:00,atd,32.09
2023-10-17T22:56:00,atd,25.08
2023-10-17T22:57:00,atd,29.13
2023-10-17T22:58:00,atd,30.12
2023-10-17T22:59:00,atd,29.25
2023-10-17T23:00:00,atd,33.89
2023-10-17T23:01:00,atd,34.65
2023-10-17T23:02:00,atd,33.30
2023-10-17T23:03:00,atd,35.53
2023-10-17T23:04:00,atd,33.77
2023-10-17T23:05:00,atd,28.10
2023-10-17T23:06:00,atd,27.85
2023-10-17T23:07:00,atd,32.32
2023-10-17T23:08:00,atd,27.82
2023-10-17T23:09:00,atd,36.30
2023-10-17T23:10:00,atd,27.32
2023-10-17T23:11:00,atd,28.42
2023-10-17T23:12:00,atd,27.24
2023-10-17T23:13:00,atd,31.02
2023-10-17T23:14:00,atd,29.00
2023-10-17T23:15:00,atd,25.83
2023-10-17T23:16:00,atd,27.10
2023-10-17T23:17:00,atd,31.42
