#datetime,building,power
2023-08-30T19:03:00,nat,744.06
2023-08-30T19:04:00,nat,344.50
2023-08-30T19:06:00,nat,606.80
2023-08-30T19:07:00,nat,376.85
2023-08-30T19:08:00,nat,316.85
2023-08-30T19:10:00,nat,664.79
2023-08-30T19:12:00,nat,715.13
2023-08-30T19:14:00,nat,729.61
2023-08-30T19:15:00,nat,406.32
2023-08-30T19:16:00,nat,346.32
2023-08-30T19:18:00,nat,669.87
2023-08-30T19:20:00,nat,763.20
2023-08-30T19:22:00,nat,690.98
2023-08-30T19:24:00,nat,670.15
2023-08-30T19:25:00,nat,360.10
2023-08-30T19:27:00,nat,675.35
2023-08-30T19:29:00,nat,678.09
2023-08-30T19:30:00,nat,358.57
2023-08-30T19:32:00,nat,654.81
2023-08-30T19:34:00,nat,727.36
2023-08-30T19:36:00,nat,345.30
2023-08-30T19:37:00,nat,691.77
2023-08-30T19:38:00,nat,338.04
2023-08-30T19:39:00,nat,341.59
2023-08-30T19:41:00,nat,729.52
2023-08-30T19:43:00,nat,658.50
2023-08-30T19:44:00,nat,298.50
2023-08-30T19:46:00,nat,708.34
2023-08-30T19:47:00,nat,365.52
2023-08-30T19:48:00,nat,254.38
2023-08-30T19:50:00,nat,667.52
2023-08-30T19:52:00,nat,634.86
2023-08-30T19:53:00,nat,251.69
2023-08-30T19:54:00,nat,251.69
2023-08-30T19:56:00,nat,619.69
2023-08-30T19:58:00,nat,760.79
2023-08-30T19:59:00,nat,340.79
2023-08-30T20:01:00,nat,746.60
2023-08-30T20:03:00,nat,634.23
2023-08-30T20:05:00,nat,699.20
2023-08-30T20:07:00,nat,767.81
2023-08-30T20:08:00,nat,290.04
2023-08-30T20:10:00,nat,694.11
2023-08-30T20:12:00,nat,658.33
2023-08-30T20:13:00,nat,238.33
2023-08-30T20:15:00,nat,731.08
2023-08-30T20:16:00,nat,311.08
2023-08-30T20:18:00,nat,645.43
2023-08-30T20:19:00,nat,333.75
2023-08-30T20:21:00,nat,687.60
2023-08-30T20:22:00,nat,289.77
2023-08-30T20:24:00,nat,652.66
2023-08-30T20:26:00,nat,703.90
2023-08-30T20:27:00,nat,343.90
2023-08-30T20:29:00,nat,617.67
2023-08-30T20:30:00,nat,317.67
2023-08-30T20:31:00,nat,295.50
2023-08-30T20:33:00,nat,640.36
2023-08-30T20:35:00,nat,762.35
2023-08-30T20:37:00,nat,700.77
2023-08-30T20:39:00,nat,668.68
2023-08-30T20:41:00,nat,671.27
2023-08-30T20:43:00,nat,683.36
2023-08-30T20:45:00,nat,740.54
2023-08-30T20:46:00,nat,305.49
2023-08-30T20:47:00,nat,365.49
2023-08-30T20:49:00,nat,647.62
2023-08-30T20:50:00,nat,246.75
2023-08-30T20:51:00,nat,246.75
2023-08-30T20:53:00,nat,659.58
2023-08-30T20:54:00,nat,239.58
2023-08-30T20:56:00,nat,699.36
2023-08-30T21:01:00,nat,677.87
2023-08-30T21:02:00,nat,317.87
2023-08-30T21:04:00,nat,678.34
2023-08-30T21:06:00,nat,662.03
2023-08-30T21:07:00,nat,302.03
2023-08-30T21:09:00,nat,710.85
2023-08-30T21:11:00,nat,678.14
2023-08-30T21:13:00,nat,724.29
2023-08-30T21:15:00,nat,696.97
2023-08-30T21:16:00,nat,336.96
2023-08-30T21:18:00,nat,734.05
2023-08-30T21:19:00,nat,314.05
2023-08-30T21:21:00,nat,738.24
2023-08-30T21:23:00,nat,634.36
2023-08-30T21:24:00,nat,334.36
2023-08-30T21:26:00,nat,647.32
2023-08-30T21:27:00,nat,328.78
2023-08-30T21:28:00,nat,358.40
2023-08-30T21:29:00,nat,298.40
2023-08-30T21:31:00,nat,643.25
2023-08-30T21:33:00,nat,696.98
2023-08-30T21:34:00,nat,259.13
2023-08-30T21:35:00,nat,259.13
2023-08-30T21:37:00,nat,685.36
2023-08-30T21:38:00,nat,325.36
2023-08-30T21:40:00,nat,687.54
2023-08-30T21:41:00,nat,267.54
2023-08-30T21:43:00,nat,754.54
2023-08-30T21:45:00,nat,671.68
2023-08-30T21:47:00,nat,673.15
2023-08-30T21:48:00,nat,359.95
2023-08-30T21:50:00,nat,752.46
2023-08-30T21:51:00,nat,332.46
2023-08-30T21:53:00,nat,611.71
2023-08-30T21:55:00,nat,684.74
2023-08-30T21:57:00,nat,650.66
2023-08-30T21:59:00,nat,728.40
2023-08-30T22:00:00,nat,308.40
2023-08-30T22:02:00,nat,620.33
2023-08-30T22:04:00,nat,655.88
2023-08-30T22:05:00,nat,173.36
2023-08-30T22:07:00,nat,548.35
2023-08-30T22:09:00,nat,498.16
2023-08-30T22:11:00,nat,513.01
2023-08-30T22:13:00,nat,501.00
2023-08-30T22:14:00,nat,149.42
2023-08-30T22:15:00,nat,209.42
2023-08-30T22:17:00,nat,521.71
2023-08-30T22:18:00,nat,161.71
2023-08-30T22:20:00,nat,523.35
2023-08-30T22:22:00,nat,465.74
2023-08-30T22:24:00,nat,517.15
2023-08-30T22:26:00,nat,455.86
2023-08-30T22:28:00,nat,472.98
2023-08-30T22:30:00,nat,528.39
2023-08-30T22:32:00,nat,466.79
2023-08-30T22:33:00,nat,223.69
2023-08-30T22:35:00,nat,465.60
2023-08-30T22:37:00,nat,471.61
2023-08-30T22:39:00,nat,499.57
2023-08-30T22:40:00,nat,259.57
2023-08-30T22:42:00,nat,470.21
2023-08-30T22:43:00,nat,170.22
2023-08-30T22:45:00,nat,554.36
2023-08-30T22:46:00,nat,231.76
2023-08-30T22:48:00,nat,493.43
2023-08-30T22:49:00,nat,253.43
2023-08-30T22:52:00,nat,460.14
2023-08-30T22:53:00,nat,513.72
2023-08-30T22:54:00,nat,250.72
2023-08-30T22:56:00,nat,503.16
2023-08-30T22:57:00,nat,263.16
2023-08-30T22:59:00,nat,468.08
2023-08-30T23:01:00,nat,472.21
2023-08-30T23:04:00,nat,791.32
2023-08-30T23:06:00,nat,526.40
2023-08-30T23:07:00,nat,286.40
2023-08-30T23:09:00,nat,489.15
2023-08-30T23:11:00,nat,479.12
2023-08-30T23:13:00,nat,530.08
2023-08-30T23:15:00,nat,440.57
2023-08-30T23:17:00,nat,516.68
2023-08-30T23:19:00,nat,484.45
2023-08-30T23:21:00,nat,532.17
2023-08-30T23:23:00,nat,460.65
2023-08-30T23:24:00,nat,257.02
2023-08-30T23:25:00,nat,185.43
2023-08-30T23:26:00,nat,245.43
2023-08-30T23:28:00,nat,405.06
2023-08-30T23:30:00,nat,499.64
2023-08-30T23:31:00,nat,166.00
2023-08-30T23:33:00,nat,516.11
2023-08-30T23:34:00,nat,216.11
2023-08-30T23:36:00,nat,416.61
2023-08-30T23:37:00,nat,198.86
2023-08-30T23:38:00,nat,258.87
2023-08-30T23:40:00,nat,436.07
2023-08-30T23:41:00,nat,196.07
2023-08-30T23:43:00,nat,436.40
2023-08-30T23:45:00,nat,489.92
2023-08-30T23:46:00,nat,189.92
2023-08-30T23:48:00,nat,362.68
2023-08-30T23:50:00,nat,437.99
2023-08-30T23:52:00,nat,429.99
2023-08-30T23:54:00,nat,463.49
2023-08-30T23:56:00,nat,423.00
2023-08-30T23:57:00,nat,243.00
2023-08-30T23:59:00,nat,406.96
