#datetime,building,power
2022-05-10T19:20:00,gfd,47.40
2022-05-10T19:22:00,gfd,47.40
2022-05-10T19:23:00,gfd,25.78
2022-05-10T19:25:00,gfd,48.02
2022-05-10T19:26:00,gfd,21.59
2022-05-10T19:28:00,gfd,55.81
2022-05-10T19:30:00,gfd,64.80
2022-05-10T19:32:00,gfd,56.40
2022-05-10T19:34:00,gfd,55.78
2022-05-10T19:36:00,gfd,56.40
2022-05-10T19:38:00,gfd,56.43
2022-05-10T19:40:00,gfd,60.00
2022-05-10T19:42:00,gfd,60.59
2022-05-10T19:43:00,gfd,30.59
2022-05-10T19:45:00,gfd,55.81
2022-05-10T19:47:00,gfd,68.99
2022-05-10T19:48:00,gfd,30.62
2022-05-10T19:50:00,gfd,60.59
2022-05-10T19:52:00,gfd,55.81
2022-05-10T19:54:00,gfd,52.21
2022-05-10T19:56:00,gfd,47.40
2022-05-10T19:57:00,gfd,25.78
2022-05-10T19:59:00,gfd,43.21
2022-05-10T20:00:00,gfd,30.00
2022-05-10T20:02:00,gfd,60.59
2022-05-10T20:03:00,gfd,34.80
2022-05-10T20:05:00,gfd,64.80
2022-05-10T20:07:00,gfd,55.81
2022-05-10T20:09:00,gfd,56.40
2022-05-10T20:10:00,gfd,25.78
2022-05-10T20:12:00,gfd,56.40
2022-05-10T20:14:00,gfd,55.81
2022-05-10T20:16:00,gfd,56.40
2022-05-10T20:17:00,gfd,38.99
2022-05-10T20:18:00,gfd,34.22
2022-05-10T20:20:00,gfd,77.99
2022-05-10T20:21:00,gfd,34.80
2022-05-10T20:23:00,gfd,68.99
2022-05-10T20:25:00,gfd,60.62
2022-05-10T20:27:00,gfd,64.80
2022-05-10T20:29:00,gfd,68.99
2022-05-10T20:30:00,gfd,30.00
2022-05-10T20:32:00,gfd,60.59
2022-05-10T20:33:00,gfd,25.81
2022-05-10T20:35:00,gfd,64.80
2022-05-10T20:37:00,gfd,60.59
2022-05-10T20:39:00,gfd,56.40
2022-05-10T20:40:00,gfd,30.00
2022-05-10T20:42:00,gfd,60.62
2022-05-10T20:43:00,gfd,30.00
2022-05-10T20:45:00,gfd,64.80
2022-05-10T20:47:00,gfd,68.99
2022-05-10T20:48:00,gfd,34.80
2022-05-10T20:50:00,gfd,68.99
2022-05-10T20:52:00,gfd,56.40
2022-05-10T20:54:00,gfd,73.21
2022-05-10T20:56:00,gfd,56.40
2022-05-10T20:57:00,gfd,25.78
2022-05-10T20:59:00,gfd,47.40
2022-05-10T21:01:00,gfd,56.40
2022-05-10T21:03:00,gfd,43.21
2022-05-10T21:05:00,gfd,47.40
2022-05-10T21:07:00,gfd,43.18
2022-05-10T21:09:00,gfd,47.40
2022-05-10T21:11:00,gfd,47.40
2022-05-10T21:13:00,gfd,38.99
2022-05-10T21:15:00,gfd,43.21
2022-05-10T21:17:00,gfd,47.40
2022-05-10T21:18:00,gfd,21.59
2022-05-10T21:20:00,gfd,43.21
2022-05-10T21:22:00,gfd,43.18
2022-05-10T21:24:00,gfd,48.02
2022-05-10T21:25:00,gfd,21.59
2022-05-10T21:27:00,gfd,47.40
2022-05-10T21:28:00,gfd,25.81
2022-05-10T21:29:00,gfd,17.37
2022-05-10T21:31:00,gfd,47.40
2022-05-10T21:32:00,gfd,25.81
2022-05-10T21:33:00,gfd,21.59
2022-05-10T21:35:00,gfd,52.21
2022-05-10T21:37:00,gfd,47.40
2022-05-10T21:38:00,gfd,25.81
2022-05-10T21:40:00,gfd,51.59
2022-05-10T21:42:00,gfd,52.21
2022-05-10T21:43:00,gfd,21.59
2022-05-10T21:45:00,gfd,47.40
2022-05-10T21:47:00,gfd,43.18
2022-05-10T21:49:00,gfd,43.21
2022-05-10T21:51:00,gfd,47.40
2022-05-10T21:53:00,gfd,56.40
2022-05-10T21:54:00,gfd,21.59
2022-05-10T21:56:00,gfd,47.40
2022-05-10T21:57:00,gfd,25.81
2022-05-10T21:59:00,gfd,47.40
2022-05-10T22:00:00,gfd,21.59
2022-05-10T22:02:00,gfd,56.40
2022-05-10T22:04:00,gfd,47.40
2022-05-10T22:06:00,gfd,56.40
2022-05-10T22:08:00,gfd,51.62
2022-05-10T22:10:00,gfd,47.37
2022-05-10T22:12:00,gfd,52.21
2022-05-10T22:13:00,gfd,25.81
2022-05-10T22:15:00,gfd,51.59
2022-05-10T22:16:00,gfd,21.59
2022-05-10T22:18:00,gfd,48.02
2022-05-10T22:20:00,gfd,51.59
2022-05-10T22:21:00,gfd,25.81
2022-05-10T22:23:00,gfd,60.59
2022-05-10T22:25:00,gfd,51.59
2022-05-10T22:26:00,gfd,21.62
2022-05-10T22:28:00,gfd,52.21
2022-05-10T22:29:00,gfd,21.59
2022-05-10T22:31:00,gfd,47.40
2022-05-10T22:32:00,gfd,21.59
2022-05-10T22:33:00,gfd,21.59
2022-05-10T22:35:00,gfd,47.40
2022-05-10T22:37:00,gfd,43.21
2022-05-10T22:39:00,gfd,43.18
2022-05-10T22:41:00,gfd,39.02
2022-05-10T22:43:00,gfd,43.18
2022-05-10T22:45:00,gfd,47.40
2022-05-10T22:47:00,gfd,47.40
2022-05-10T22:48:00,gfd,26.40
2022-05-10T22:50:00,gfd,43.21
2022-05-10T22:52:00,gfd,43.18
2022-05-10T22:54:00,gfd,43.21
2022-05-10T22:56:00,gfd,47.40
2022-05-10T22:57:00,gfd,25.78
2022-05-10T22:59:00,gfd,43.21
2022-05-10T23:00:00,gfd,21.59
2022-05-10T23:02:00,gfd,43.21
2022-05-10T23:03:00,gfd,21.59
2022-05-10T23:04:00,gfd,21.59
