#datetime,building,power
2024-04-14T11:39:00,prt,90.75
2024-04-14T11:40:00,prt,79.90
2024-04-14T11:41:00,prt,70.73
2024-04-14T11:42:00,prt,77.13
2024-04-14T11:43:00,prt,69.94
2024-04-14T11:44:00,prt,77.93
2024-04-14T11:45:00,prt,86.60
2024-04-14T11:46:00,prt,83.93
2024-04-14T11:47:00,prt,84.31
2024-04-14T11:48:00,prt,84.71
2024-04-14T11:49:00,prt,72.29
2024-04-14T11:50:00,prt,89.21
2024-04-14T11:51:00,prt,90.14
2024-04-14T11:52:00,prt,78.83
2024-04-14T11:53:00,prt,73.64
2024-04-14T11:54:00,prt,72.92
2024-04-14T11:55:00,prt,83.81
2024-04-14T11:56:00,prt,88.87
2024-04-14T11:57:00,prt,81.30
2024-04-14T11:58:00,prt,78.80
2024-04-14T11:59:00,prt,91.19
2024-04-14T12:00:00,prt,79.63
2024-04-14T12:01:00,prt,78.26
2024-04-14T12:02:00,prt,91.27
2024-04-14T12:03:00,prt,79.40
2024-04-14T12:04:00,prt,79.35
2024-04-14T12:05:00,prt,86.86
2024-04-14T12:06:00,prt,77.35
2024-04-14T12:07:00,prt,84.21
2024-04-14T12:08:00,prt,83.95
2024-04-14T12:09:00,prt,71.78
2024-04-14T12:10:00,prt,80.48
2024-04-14T12:11:00,prt,78.52
2024-04-14T12:12:00,prt,79.16
2024-04-14T12:13:00,prt,92.79
2024-04-14T12:14:00,prt,87.85
2024-04-14T12:15:00,prt,91.08
2024-04-14T12:16:00,prt,88.54
2024-04-14T12:17:00,prt,86.31
2024-04-14T12:18:00,prt,93.08
2024-04-14T12:19:00,prt,87.92
2024-04-14T12:20:00,prt,80.95
2024-04-14T12:21:00,prt,93.64
2024-04-14T12:22:00,prt,93.38
2024-04-14T12:23:00,prt,90.59
2024-04-14T12:24:00,prt,84.47
2024-04-14T12:25:00,prt,91.50
2024-04-14T12:26:00,prt,90.57
2024-04-14T12:27:00,prt,80.37
2024-04-14T12:28:00,prt,80.27
2024-04-14T12:29:00,prt,80.33
2024-04-14T12:30:00,prt,79.97
2024-04-14T12:31:00,prt,84.55
2024-04-14T12:32:00,prt,83.88
2024-04-14T12:33:00,prt,95.99
2024-04-14T12:34:00,prt,114.96
2024-04-14T12:35:00,prt,95.98
2024-04-14T12:36:00,prt,95.17
2024-04-14T12:37:00,prt,97.44
2024-04-14T12:38:00,prt,104.69
2024-04-14T12:39:00,prt,82.00
2024-04-14T12:40:00,prt,79.26
2024-04-14T12:41:00,prt,75.65
2024-04-14T12:42:00,prt,77.81
2024-04-14T12:43:00,prt,77.20
2024-04-14T12:44:00,prt,71.27
2024-04-14T12:45:00,prt,74.01
2024-04-14T12:46:00,prt,80.30
2024-04-14T12:47:00,prt,80.65
2024-04-14T12:48:00,prt,78.82
2024-04-14T12:49:00,prt,79.24
2024-04-14T12:50:00,prt,82.72
2024-04-14T12:51:00,prt,80.58
2024-04-14T12:52:00,prt,72.82
2024-04-14T12:53:00,prt,77.52
2024-04-14T12:54:00,prt,94.41
2024-04-14T12:55:00,prt,75.18
2024-04-14T12:56:00,prt,76.90
2024-04-14T12:57:00,prt,80.32
2024-04-14T12:58:00,prt,76.72
2024-04-14T12:59:00,prt,80.42
2024-04-14T13:00:00,prt,85.42
2024-04-14T13:01:00,prt,81.42
2024-04-14T13:02:00,prt,80.54
2024-04-14T13:03:00,prt,83.48
2024-04-14T13:04:00,prt,86.20
2024-04-14T13:05:00,prt,75.81
2024-04-14T13:06:00,prt,69.30
2024-04-14T13:07:00,prt,77.36
2024-04-14T13:08:00,prt,76.12
2024-04-14T13:09:00,prt,83.25
2024-04-14T13:10:00,prt,79.57
2024-04-14T13:11:00,prt,75.35
2024-04-14T13:12:00,prt,74.79
2024-04-14T13:13:00,prt,81.23
2024-04-14T13:14:00,prt,90.23
2024-04-14T13:15:00,prt,83.36
2024-04-14T13:16:00,prt,83.06
2024-04-14T13:17:00,prt,79.78
2024-04-14T13:18:00,prt,79.82
2024-04-14T13:19:00,prt,73.25
2024-04-14T13:20:00,prt,70.90
2024-04-14T13:21:00,prt,75.90
2024-04-14T13:22:00,prt,72.77
2024-04-14T13:23:00,prt,69.07
2024-04-14T13:24:00,prt,73.27
2024-04-14T13:25:00,prt,75.38
2024-04-14T13:26:00,prt,71.61
2024-04-14T13:27:00,prt,78.64
2024-04-14T13:28:00,prt,76.67
2024-04-14T13:29:00,prt,83.81
2024-04-14T13:30:00,prt,94.77
2024-04-14T13:31:00,prt,97.46
2024-04-14T13:32:00,prt,85.67
2024-04-14T13:33:00,prt,82.41
2024-04-14T13:34:00,prt,93.56
2024-04-14T13:35:00,prt,82.95
2024-04-14T13:36:00,prt,83.69
2024-04-14T13:37:00,prt,85.30
2024-04-14T13:38:00,prt,82.09
2024-04-14T13:39:00,prt,78.70
2024-04-14T13:40:00,prt,90.12
2024-04-14T13:41:00,prt,102.95
2024-04-14T13:42:00,prt,95.37
2024-04-14T13:43:00,prt,91.90
2024-04-14T13:44:00,prt,88.58
2024-04-14T13:45:00,prt,91.17
2024-04-14T13:46:00,prt,96.95
2024-04-14T13:47:00,prt,89.48
2024-04-14T13:48:00,prt,94.09
2024-04-14T13:49:00,prt,84.42
2024-04-14T13:50:00,prt,89.59
2024-04-14T13:51:00,prt,80.66
2024-04-14T13:52:00,prt,81.18
2024-04-14T13:53:00,prt,85.49
2024-04-14T13:54:00,prt,85.91
2024-04-14T13:55:00,prt,87.63
2024-04-14T13:56:00,prt,93.59
2024-04-14T13:57:00,prt,91.76
2024-04-14T13:58:00,prt,95.10
2024-04-14T13:59:00,prt,79.44
2024-04-14T14:00:00,prt,78.02
2024-04-14T14:01:00,prt,70.43
2024-04-14T14:02:00,prt,72.78
2024-04-14T14:03:00,prt,64.94
2024-04-14T14:04:00,prt,64.86
2024-04-14T14:05:00,prt,64.62
2024-04-14T14:06:00,prt,65.78
2024-04-14T14:07:00,prt,63.64
2024-04-14T14:08:00,prt,65.38
2024-04-14T14:09:00,prt,66.76
2024-04-14T14:10:00,prt,81.01
2024-04-14T14:11:00,prt,78.40
2024-04-14T14:12:00,prt,79.21
2024-04-14T14:13:00,prt,93.73
2024-04-14T14:14:00,prt,97.09
2024-04-14T14:15:00,prt,97.45
2024-04-14T14:16:00,prt,90.28
2024-04-14T14:17:00,prt,89.88
2024-04-14T14:18:00,prt,81.48
2024-04-14T14:19:00,prt,80.22
2024-04-14T14:20:00,prt,80.80
2024-04-14T14:21:00,prt,83.88
2024-04-14T14:22:00,prt,77.93
2024-04-14T14:23:00,prt,82.38
2024-04-14T14:24:00,prt,80.55
2024-04-14T14:25:00,prt,90.60
2024-04-14T14:26:00,prt,86.65
2024-04-14T14:27:00,prt,82.33
2024-04-14T14:28:00,prt,66.03
2024-04-14T14:29:00,prt,67.99
2024-04-14T14:30:00,prt,74.88
2024-04-14T14:31:00,prt,69.61
2024-04-14T14:32:00,prt,75.24
2024-04-14T14:33:00,prt,74.36
2024-04-14T14:34:00,prt,65.75
2024-04-14T14:35:00,prt,64.47
2024-04-14T14:36:00,prt,65.18
2024-04-14T14:37:00,prt,67.12
2024-04-14T14:38:00,prt,69.78
2024-04-14T14:39:00,prt,74.52
2024-04-14T14:40:00,prt,77.67
2024-04-14T14:41:00,prt,75.81
2024-04-14T14:42:00,prt,78.89
2024-04-14T14:43:00,prt,71.08
2024-04-14T14:44:00,prt,79.87
2024-04-14T14:45:00,prt,67.21
2024-04-14T14:46:00,prt,69.74
2024-04-14T14:47:00,prt,69.31
2024-04-14T14:48:00,prt,70.22
2024-04-14T14:49:00,prt,73.79
2024-04-14T14:50:00,prt,76.82
2024-04-14T14:51:00,prt,82.55
2024-04-14T14:52:00,prt,72.08
2024-04-14T14:53:00,prt,71.67
2024-04-14T14:54:00,prt,72.35
2024-04-14T14:55:00,prt,71.27
2024-04-14T14:56:00,prt,75.47
2024-04-14T14:57:00,prt,75.77
2024-04-14T14:58:00,prt,72.88
2024-04-14T14:59:00,prt,73.93
2024-04-14T15:00:00,prt,71.48
2024-04-14T15:01:00,prt,70.68
2024-04-14T15:02:00,prt,72.25
2024-04-14T15:03:00,prt,72.84
2024-04-14T15:04:00,prt,74.14
2024-04-14T15:05:00,prt,78.17
2024-04-14T15:06:00,prt,75.63
2024-04-14T15:07:00,prt,73.53
2024-04-14T15:08:00,prt,72.24
2024-04-14T15:09:00,prt,71.53
2024-04-14T15:10:00,prt,68.73
2024-04-14T15:11:00,prt,85.16
2024-04-14T15:12:00,prt,71.95
2024-04-14T15:13:00,prt,87.27
2024-04-14T15:14:00,prt,72.92
2024-04-14T15:15:00,prt,68.51
2024-04-14T15:16:00,prt,67.57
2024-04-14T15:17:00,prt,69.51
2024-04-14T15:18:00,prt,73.03
2024-04-14T15:19:00,prt,70.68
2024-04-14T15:20:00,prt,73.57
2024-04-14T15:21:00,prt,69.30
2024-04-14T15:22:00,prt,69.67
2024-04-14T15:23:00,prt,64.45
2024-04-14T15:24:00,prt,66.69
2024-04-14T15:25:00,prt,67.87
2024-04-14T15:26:00,prt,70.88
2024-04-14T15:27:00,prt,70.40
2024-04-14T15:28:00,prt,70.34
2024-04-14T15:29:00,prt,70.08
2024-04-14T15:30:00,prt,69.75
2024-04-14T15:31:00,prt,66.55
2024-04-14T15:32:00,prt,64.18
2024-04-14T15:33:00,prt,67.96
2024-04-14T15:34:00,prt,69.68
2024-04-14T15:35:00,prt,72.62
2024-04-14T15:36:00,prt,69.81
2024-04-14T15:37:00,prt,76.08
2024-04-14T15:38:00,prt,65.20
2024-04-14T15:39:00,prt,67.39
2024-04-14T15:40:00,prt,62.57
2024-04-14T15:41:00,prt,66.82
2024-04-14T15:42:00,prt,74.08
2024-04-14T15:43:00,prt,68.11
2024-04-14T15:44:00,prt,65.99
2024-04-14T15:45:00,prt,67.81
2024-04-14T15:46:00,prt,69.22
2024-04-14T15:47:00,prt,68.63
2024-04-14T15:48:00,prt,65.18
2024-04-14T15:49:00,prt,66.10
2024-04-14T15:50:00,prt,62.29
2024-04-14T15:51:00,prt,65.45
2024-04-14T15:52:00,prt,73.92
2024-04-14T15:53:00,prt,74.42
2024-04-14T15:54:00,prt,74.53
2024-04-14T15:55:00,prt,71.56
2024-04-14T15:56:00,prt,72.34
2024-04-14T15:57:00,prt,66.33
2024-04-14T15:58:00,prt,64.03
2024-04-14T15:59:00,prt,76.28
2024-04-14T16:00:00,prt,67.60
2024-04-14T16:01:00,prt,66.73
2024-04-14T16:02:00,prt,70.44
2024-04-14T16:03:00,prt,71.44
2024-04-14T16:04:00,prt,67.19
2024-04-14T16:05:00,prt,69.96
2024-04-14T16:06:00,prt,62.14
2024-04-14T16:07:00,prt,66.50
2024-04-14T16:08:00,prt,72.06
2024-04-14T16:09:00,prt,80.23
2024-04-14T16:10:00,prt,80.12
2024-04-14T16:11:00,prt,80.87
2024-04-14T16:12:00,prt,76.65
2024-04-14T16:13:00,prt,74.80
2024-04-14T16:14:00,prt,72.13
2024-04-14T16:15:00,prt,69.25
2024-04-14T16:16:00,prt,64.88
2024-04-14T16:17:00,prt,68.09
2024-04-14T16:18:00,prt,70.25
2024-04-14T16:19:00,prt,69.75
2024-04-14T16:20:00,prt,71.58
2024-04-14T16:21:00,prt,71.36
2024-04-14T16:22:00,prt,90.58
2024-04-14T16:23:00,prt,73.81
2024-04-14T16:24:00,prt,74.83
2024-04-14T16:25:00,prt,72.89
2024-04-14T16:26:00,prt,69.34
2024-04-14T16:27:00,prt,75.51
2024-04-14T16:28:00,prt,75.57
2024-04-14T16:29:00,prt,72.84
2024-04-14T16:30:00,prt,74.05
2024-04-14T16:31:00,prt,81.03
2024-04-14T16:32:00,prt,68.12
2024-04-14T16:33:00,prt,68.45
2024-04-14T16:34:00,prt,70.11
2024-04-14T16:35:00,prt,70.50
2024-04-14T16:36:00,prt,81.60
2024-04-14T16:37:00,prt,79.23
2024-04-14T16:38:00,prt,75.67
2024-04-14T16:39:00,prt,78.44
2024-04-14T16:40:00,prt,71.42
2024-04-14T16:41:00,prt,69.10
2024-04-14T16:42:00,prt,68.20
2024-04-14T16:43:00,prt,74.61
2024-04-14T16:44:00,prt,77.04
2024-04-14T16:45:00,prt,79.46
2024-04-14T16:46:00,prt,80.50
2024-04-14T16:47:00,prt,81.46
2024-04-14T16:48:00,prt,79.37
2024-04-14T16:49:00,prt,77.15
2024-04-14T16:50:00,prt,74.31
2024-04-14T16:51:00,prt,76.43
2024-04-14T16:52:00,prt,79.49
2024-04-14T16:53:00,prt,76.70
2024-04-14T16:54:00,prt,74.26
2024-04-14T16:55:00,prt,79.87
2024-04-14T16:56:00,prt,82.17
2024-04-14T16:57:00,prt,79.41
2024-04-14T16:58:00,prt,75.92
2024-04-14T16:59:00,prt,73.87
2024-04-14T17:00:00,prt,73.95
2024-04-14T17:01:00,prt,72.24
2024-04-14T17:02:00,prt,69.40
2024-04-14T17:03:00,prt,75.01
2024-04-14T17:04:00,prt,78.64
2024-04-14T17:05:00,prt,70.42
2024-04-14T17:06:00,prt,69.93
2024-04-14T17:07:00,prt,76.05
2024-04-14T17:08:00,prt,82.45
2024-04-14T17:09:00,prt,82.57
2024-04-14T17:10:00,prt,98.10
2024-04-14T17:11:00,prt,80.52
2024-04-14T17:12:00,prt,79.27
2024-04-14T17:13:00,prt,77.59
2024-04-14T17:14:00,prt,69.64
2024-04-14T17:15:00,prt,74.33
2024-04-14T17:16:00,prt,73.69
2024-04-14T17:17:00,prt,73.30
2024-04-14T17:18:00,prt,71.97
2024-04-14T17:19:00,prt,70.66
2024-04-14T17:20:00,prt,69.79
2024-04-14T17:21:00,prt,76.41
2024-04-14T17:22:00,prt,72.30
2024-04-14T17:23:00,prt,76.68
2024-04-14T17:24:00,prt,77.60
2024-04-14T17:25:00,prt,74.14
2024-04-14T17:26:00,prt,68.60
2024-04-14T17:27:00,prt,72.82
2024-04-14T17:28:00,prt,72.32
2024-04-14T17:29:00,prt,80.31
2024-04-14T17:30:00,prt,77.51
2024-04-14T17:31:00,prt,74.08
2024-04-14T17:32:00,prt,77.71
2024-04-14T17:33:00,prt,77.93
2024-04-14T17:34:00,prt,81.96
2024-04-14T17:35:00,prt,75.98
2024-04-14T17:36:00,prt,77.13
2024-04-14T17:37:00,prt,81.26
2024-04-14T17:38:00,prt,78.23
2024-04-14T17:39:00,prt,84.58
2024-04-14T17:40:00,prt,86.70
2024-04-14T17:41:00,prt,71.93
2024-04-14T17:42:00,prt,74.84
2024-04-14T17:43:00,prt,75.86
2024-04-14T17:44:00,prt,82.80
2024-04-14T17:45:00,prt,85.90
2024-04-14T17:46:00,prt,71.20
2024-04-14T17:47:00,prt,73.01
2024-04-14T17:48:00,prt,72.39
2024-04-14T17:49:00,prt,74.81
2024-04-14T17:50:00,prt,72.86
2024-04-14T17:51:00,prt,87.09
2024-04-14T17:52:00,prt,72.39
2024-04-14T17:53:00,prt,78.16
2024-04-14T17:54:00,prt,77.73
2024-04-14T17:55:00,prt,76.56
2024-04-14T17:56:00,prt,77.79
2024-04-14T17:57:00,prt,72.64
2024-04-14T17:58:00,prt,71.03
2024-04-14T17:59:00,prt,77.98
2024-04-14T18:00:00,prt,80.12
2024-04-14T18:01:00,prt,80.83
2024-04-14T18:02:00,prt,75.21
2024-04-14T18:03:00,prt,83.97
2024-04-14T18:04:00,prt,84.89
2024-04-14T18:05:00,prt,79.31
2024-04-14T18:06:00,prt,79.23
2024-04-14T18:07:00,prt,77.91
2024-04-14T18:08:00,prt,80.67
2024-04-14T18:09:00,prt,72.86
2024-04-14T18:10:00,prt,89.02
2024-04-14T18:11:00,prt,78.60
2024-04-14T18:12:00,prt,73.78
2024-04-14T18:13:00,prt,75.44
2024-04-14T18:14:00,prt,76.32
2024-04-14T18:15:00,prt,80.41
2024-04-14T18:16:00,prt,78.18
2024-04-14T18:17:00,prt,80.43
2024-04-14T18:18:00,prt,95.64
2024-04-14T18:19:00,prt,81.07
2024-04-14T18:20:00,prt,83.88
2024-04-14T18:21:00,prt,78.07
2024-04-14T18:22:00,prt,77.92
2024-04-14T18:23:00,prt,81.95
2024-04-14T18:24:00,prt,71.44
2024-04-14T18:25:00,prt,81.21
2024-04-14T18:26:00,prt,81.46
2024-04-14T18:27:00,prt,82.21
2024-04-14T18:28:00,prt,79.58
2024-04-14T18:29:00,prt,79.74
2024-04-14T18:30:00,prt,77.59
2024-04-14T18:31:00,prt,75.75
2024-04-14T18:32:00,prt,77.13
2024-04-14T18:33:00,prt,80.95
2024-04-14T18:34:00,prt,75.68
2024-04-14T18:35:00,prt,83.67
2024-04-14T18:36:00,prt,80.01
2024-04-14T18:37:00,prt,78.86
2024-04-14T18:38:00,prt,72.53
2024-04-14T18:39:00,prt,77.98
2024-04-14T18:40:00,prt,74.24
2024-04-14T18:41:00,prt,81.82
2024-04-14T18:42:00,prt,90.24
2024-04-14T18:43:00,prt,83.18
2024-04-14T18:44:00,prt,77.21
2024-04-14T18:45:00,prt,73.62
2024-04-14T18:46:00,prt,70.27
2024-04-14T18:47:00,prt,63.91
2024-04-14T18:48:00,prt,61.71
2024-04-14T18:49:00,prt,67.76
2024-04-14T18:50:00,prt,65.52
2024-04-14T18:51:00,prt,64.60
2024-04-14T18:52:00,prt,71.35
2024-04-14T18:53:00,prt,72.94
2024-04-14T18:54:00,prt,73.95
2024-04-14T18:55:00,prt,79.35
2024-04-14T18:56:00,prt,78.83
2024-04-14T18:57:00,prt,70.08
2024-04-14T18:58:00,prt,63.68
2024-04-14T18:59:00,prt,61.04
2024-04-14T19:00:00,prt,59.49
2024-04-14T19:01:00,prt,68.88
2024-04-14T19:02:00,prt,74.30
2024-04-14T19:03:00,prt,76.82
2024-04-14T19:04:00,prt,75.56
2024-04-14T19:05:00,prt,81.51
2024-04-14T19:06:00,prt,76.36
2024-04-14T19:07:00,prt,73.91
2024-04-14T19:08:00,prt,69.32
2024-04-14T19:09:00,prt,72.51
2024-04-14T19:10:00,prt,73.72
2024-04-14T19:11:00,prt,75.82
2024-04-14T19:12:00,prt,75.86
2024-04-14T19:13:00,prt,72.98
2024-04-14T19:14:00,prt,69.80
2024-04-14T19:15:00,prt,74.25
2024-04-14T19:16:00,prt,73.63
2024-04-14T19:17:00,prt,75.95
2024-04-14T19:18:00,prt,77.93
2024-04-14T19:19:00,prt,72.81
2024-04-14T19:20:00,prt,70.63
2024-04-14T19:21:00,prt,69.74
2024-04-14T19:22:00,prt,71.65
2024-04-14T19:23:00,prt,74.01
2024-04-14T19:24:00,prt,75.91
2024-04-14T19:25:00,prt,76.06
2024-04-14T19:26:00,prt,78.99
2024-04-14T19:27:00,prt,75.66
2024-04-14T19:28:00,prt,81.11
2024-04-14T19:29:00,prt,79.38
2024-04-14T19:30:00,prt,70.01
2024-04-14T19:31:00,prt,68.94
2024-04-14T19:32:00,prt,70.71
2024-04-14T19:33:00,prt,69.91
2024-04-14T19:34:00,prt,70.54
2024-04-14T19:35:00,prt,68.90
2024-04-14T19:36:00,prt,68.22
2024-04-14T19:37:00,prt,68.16
2024-04-14T19:38:00,prt,72.84
2024-04-14T19:39:00,prt,70.80
2024-04-14T19:40:00,prt,70.77
2024-04-14T19:41:00,prt,73.43
2024-04-14T19:42:00,prt,77.33
2024-04-14T19:43:00,prt,72.33
2024-04-14T19:44:00,prt,68.84
2024-04-14T19:45:00,prt,69.68
2024-04-14T19:46:00,prt,62.62
2024-04-14T19:47:00,prt,65.16
2024-04-14T19:48:00,prt,75.89
2024-04-14T19:49:00,prt,65.94
2024-04-14T19:50:00,prt,62.90
2024-04-14T19:51:00,prt,62.89
2024-04-14T19:52:00,prt,70.95
2024-04-14T19:53:00,prt,59.96
2024-04-14T19:54:00,prt,58.27
2024-04-14T19:55:00,prt,61.37
2024-04-14T19:56:00,prt,75.30
2024-04-14T19:57:00,prt,59.16
2024-04-14T19:58:00,prt,61.06
2024-04-14T19:59:00,prt,58.48
2024-04-14T20:00:00,prt,64.45
2024-04-14T20:01:00,prt,54.13
2024-04-14T20:02:00,prt,55.34
2024-04-14T20:03:00,prt,67.42
2024-04-14T20:04:00,prt,67.45
2024-04-14T20:05:00,prt,66.58
2024-04-14T20:06:00,prt,64.28
2024-04-14T20:07:00,prt,67.95
2024-04-14T20:08:00,prt,63.56
2024-04-14T20:09:00,prt,62.39
2024-04-14T20:10:00,prt,61.07
2024-04-14T20:11:00,prt,56.10
2024-04-14T20:12:00,prt,55.49
2024-04-14T20:13:00,prt,66.39
2024-04-14T20:14:00,prt,63.77
2024-04-14T20:15:00,prt,57.55
2024-04-14T20:16:00,prt,60.51
2024-04-14T20:17:00,prt,58.23
2024-04-14T20:18:00,prt,50.77
2024-04-14T20:19:00,prt,56.33
2024-04-14T20:20:00,prt,49.16
2024-04-14T20:21:00,prt,44.42
2024-04-14T20:22:00,prt,46.43
2024-04-14T20:23:00,prt,46.52
2024-04-14T20:24:00,prt,47.44
2024-04-14T20:25:00,prt,52.45
2024-04-14T20:26:00,prt,48.61
2024-04-14T20:27:00,prt,43.80
2024-04-14T20:28:00,prt,43.38
2024-04-14T20:29:00,prt,43.19
2024-04-14T20:30:00,prt,46.26
2024-04-14T20:31:00,prt,50.39
2024-04-14T20:32:00,prt,61.13
2024-04-14T20:33:00,prt,58.05
2024-04-14T20:34:00,prt,52.38
2024-04-14T20:35:00,prt,52.55
2024-04-14T20:36:00,prt,53.69
2024-04-14T20:37:00,prt,52.64
2024-04-14T20:38:00,prt,53.21
2024-04-14T20:39:00,prt,51.66
2024-04-14T20:40:00,prt,59.22
2024-04-14T20:41:00,prt,55.24
2024-04-14T20:42:00,prt,52.66
2024-04-14T20:43:00,prt,49.36
2024-04-14T20:44:00,prt,45.32
2024-04-14T20:45:00,prt,44.42
2024-04-14T20:46:00,prt,49.20
2024-04-14T20:47:00,prt,47.74
2024-04-14T20:48:00,prt,53.72
2024-04-14T20:49:00,prt,51.10
2024-04-14T20:50:00,prt,47.52
2024-04-14T20:51:00,prt,56.80
2024-04-14T20:52:00,prt,44.99
2024-04-14T20:53:00,prt,45.39
2024-04-14T20:54:00,prt,46.28
2024-04-14T20:55:00,prt,45.86
2024-04-14T20:56:00,prt,46.28
2024-04-14T20:57:00,prt,55.50
2024-04-14T20:58:00,prt,52.20
2024-04-14T20:59:00,prt,43.96
2024-04-14T21:00:00,prt,44.95
2024-04-14T21:01:00,prt,26.61
2024-04-14T21:02:00,prt,26.36
2024-04-14T21:03:00,prt,27.15
2024-04-14T21:04:00,prt,33.64
2024-04-14T21:05:00,prt,33.35
2024-04-14T21:06:00,prt,38.91
2024-04-14T21:07:00,prt,36.81
2024-04-14T21:08:00,prt,30.66
2024-04-14T21:09:00,prt,30.93
2024-04-14T21:10:00,prt,29.25
2024-04-14T21:11:00,prt,29.58
2024-04-14T21:12:00,prt,30.33
2024-04-14T21:13:00,prt,27.47
2024-04-14T21:14:00,prt,24.82
2024-04-14T21:15:00,prt,21.93
2024-04-14T21:16:00,prt,31.15
2024-04-14T21:17:00,prt,29.71
2024-04-14T21:18:00,prt,24.10
2024-04-14T21:19:00,prt,24.02
2024-04-14T21:20:00,prt,22.25
2024-04-14T21:21:00,prt,20.80
2024-04-14T21:22:00,prt,22.53
2024-04-14T21:23:00,prt,21.24
2024-04-14T21:24:00,prt,22.39
2024-04-14T21:25:00,prt,22.52
2024-04-14T21:26:00,prt,28.48
2024-04-14T21:27:00,prt,25.29
2024-04-14T21:28:00,prt,25.91
2024-04-14T21:29:00,prt,20.27
2024-04-14T21:30:00,prt,23.74
2024-04-14T21:31:00,prt,21.21
2024-04-14T21:32:00,prt,20.67
2024-04-14T21:33:00,prt,23.99
2024-04-14T21:34:00,prt,24.96
2024-04-14T21:35:00,prt,25.60
2024-04-14T21:36:00,prt,26.53
2024-04-14T21:37:00,prt,33.04
2024-04-14T21:38:00,prt,30.35
2024-04-14T21:39:00,prt,22.88
2024-04-14T21:40:00,prt,23.55
2024-04-14T21:41:00,prt,22.77
2024-04-14T21:42:00,prt,24.40
2024-04-14T21:43:00,prt,22.15
2024-04-14T21:44:00,prt,26.57
2024-04-14T21:45:00,prt,26.97
2024-04-14T21:46:00,prt,27.31
2024-04-14T21:47:00,prt,26.54
2024-04-14T21:48:00,prt,31.19
2024-04-14T21:49:00,prt,24.73
2024-04-14T21:50:00,prt,27.59
2024-04-14T21:51:00,prt,23.90
2024-04-14T21:52:00,prt,21.88
2024-04-14T21:53:00,prt,20.77
2024-04-14T21:54:00,prt,22.03
2024-04-14T21:55:00,prt,21.75
2024-04-14T21:56:00,prt,21.79
2024-04-14T21:57:00,prt,22.23
2024-04-14T21:58:00,prt,24.08
2024-04-14T21:59:00,prt,31.91
2024-04-14T22:00:00,prt,25.79
2024-04-14T22:01:00,prt,25.71
2024-04-14T22:02:00,prt,21.20
2024-04-14T22:03:00,prt,24.36
2024-04-14T22:04:00,prt,23.63
2024-04-14T22:05:00,prt,23.62
2024-04-14T22:06:00,prt,23.94
2024-04-14T22:07:00,prt,23.41
2024-04-14T22:08:00,prt,24.49
2024-04-14T22:09:00,prt,22.78
2024-04-14T22:10:00,prt,29.07
2024-04-14T22:11:00,prt,27.01
2024-04-14T22:12:00,prt,23.39
2024-04-14T22:13:00,prt,21.33
2024-04-14T22:14:00,prt,21.32
2024-04-14T22:15:00,prt,20.51
2024-04-14T22:16:00,prt,20.03
2024-04-14T22:17:00,prt,19.81
2024-04-14T22:18:00,prt,19.88
2024-04-14T22:19:00,prt,19.52
2024-04-14T22:20:00,prt,19.38
2024-04-14T22:21:00,prt,19.43
2024-04-14T22:22:00,prt,22.02
2024-04-14T22:23:00,prt,21.89
2024-04-14T22:24:00,prt,23.06
2024-04-14T22:25:00,prt,26.94
2024-04-14T22:26:00,prt,25.44
2024-04-14T22:27:00,prt,27.23
2024-04-14T22:28:00,prt,26.94
2024-04-14T22:29:00,prt,26.37
2024-04-14T22:30:00,prt,21.42
2024-04-14T22:31:00,prt,19.23
2024-04-14T22:32:00,prt,22.39
2024-04-14T22:33:00,prt,25.53
2024-04-14T22:34:00,prt,25.24
2024-04-14T22:35:00,prt,24.49
2024-04-14T22:36:00,prt,24.53
2024-04-14T22:37:00,prt,23.24
2024-04-14T22:38:00,prt,22.82
2024-04-14T22:39:00,prt,20.81
2024-04-14T22:40:00,prt,22.02
2024-04-14T22:41:00,prt,21.70
2024-04-14T22:42:00,prt,29.47
2024-04-14T22:43:00,prt,25.72
2024-04-14T22:44:00,prt,21.54
2024-04-14T22:45:00,prt,21.32
2024-04-14T22:46:00,prt,20.80
2024-04-14T22:47:00,prt,20.73
2024-04-14T22:48:00,prt,22.88
2024-04-14T22:49:00,prt,21.65
2024-04-14T22:50:00,prt,21.67
2024-04-14T22:51:00,prt,30.44
2024-04-14T22:52:00,prt,22.41
2024-04-14T22:53:00,prt,21.59
2024-04-14T22:54:00,prt,24.36
2024-04-14T22:55:00,prt,22.14
2024-04-14T22:56:00,prt,21.75
2024-04-14T22:57:00,prt,21.27
2024-04-14T22:58:00,prt,22.00
2024-04-14T22:59:00,prt,18.87
2024-04-14T23:00:00,prt,18.82
2024-04-14T23:01:00,prt,19.80
2024-04-14T23:02:00,prt,23.14
2024-04-14T23:03:00,prt,23.61
2024-04-14T23:04:00,prt,24.27
2024-04-14T23:05:00,prt,25.17
2024-04-14T23:06:00,prt,26.18
2024-04-14T23:07:00,prt,28.91
2024-04-14T23:08:00,prt,23.95
2024-04-14T23:09:00,prt,23.19
2024-04-14T23:10:00,prt,22.53
2024-04-14T23:11:00,prt,21.11
2024-04-14T23:12:00,prt,19.13
2024-04-14T23:13:00,prt,21.31
2024-04-14T23:14:00,prt,23.33
2024-04-14T23:15:00,prt,22.89
2024-04-14T23:16:00,prt,23.94
2024-04-14T23:17:00,prt,22.34
