#datetime,building,power
2022-03-18T21:01:00,pth,1.20
2022-03-18T21:03:00,pth,3.60
2022-03-18T21:05:00,pth,2.40
2022-03-18T21:07:00,pth,3.60
2022-03-18T21:08:00,pth,1.20
2022-03-18T21:10:00,pth,2.40
2022-03-18T21:11:00,pth,2.40
2022-03-18T21:13:00,pth,2.40
2022-03-18T21:15:00,pth,3.60
2022-03-18T21:17:00,pth,3.60
2022-03-18T21:18:00,pth,1.20
2022-03-18T21:20:00,pth,3.60
2022-03-18T21:21:00,pth,2.40
2022-03-18T21:22:00,pth,1.20
2022-03-18T21:24:00,pth,3.60
2022-03-18T21:25:00,pth,1.20
2022-03-18T21:27:00,pth,3.60
2022-03-18T21:28:00,pth,1.20
2022-03-18T21:30:00,pth,3.60
2022-03-18T21:32:00,pth,3.60
2022-03-18T21:34:00,pth,9.60
2022-03-18T21:36:00,pth,14.40
2022-03-18T21:37:00,pth,7.20
2022-03-18T21:39:00,pth,14.40
2022-03-18T21:40:00,pth,7.20
2022-03-18T21:42:00,pth,14.40
2022-03-18T21:44:00,pth,14.40
2022-03-18T21:46:00,pth,14.40
2022-03-18T21:47:00,pth,7.20
2022-03-18T21:49:00,pth,14.40
2022-03-18T21:51:00,pth,15.60
2022-03-18T21:52:00,pth,7.20
2022-03-18T21:54:00,pth,14.40
2022-03-18T21:56:00,pth,14.40
2022-03-18T21:58:00,pth,14.40
2022-03-18T22:00:00,pth,14.40
2022-03-18T22:02:00,pth,15.60
2022-03-18T22:04:00,pth,14.40
2022-03-18T22:06:00,pth,14.40
2022-03-18T22:08:00,pth,13.20
2022-03-18T22:10:00,pth,13.20
2022-03-18T22:11:00,pth,7.20
2022-03-18T22:13:00,pth,14.40
2022-03-18T22:15:00,pth,13.20
2022-03-18T22:17:00,pth,13.20
2022-03-18T22:19:00,pth,14.40
2022-03-18T22:20:00,pth,6.00
2022-03-18T22:22:00,pth,14.40
2022-03-18T22:24:00,pth,13.20
2022-03-18T22:26:00,pth,13.20
2022-03-18T22:28:00,pth,14.40
2022-03-18T22:30:00,pth,13.20
2022-03-18T22:31:00,pth,7.20
2022-03-18T22:33:00,pth,7.20
2022-03-18T22:34:00,pth,2.40
2022-03-18T22:36:00,pth,2.40
2022-03-18T22:38:00,pth,2.40
2022-03-18T22:39:00,pth,1.20
2022-03-18T22:41:00,pth,1.20
2022-03-18T22:43:00,pth,2.40
2022-03-18T22:45:00,pth,2.40
2022-03-18T22:47:00,pth,2.40
2022-03-18T22:49:00,pth,3.60
2022-03-18T22:51:00,pth,2.40
2022-03-18T22:53:00,pth,2.40
2022-03-18T22:55:00,pth,3.60
2022-03-18T22:57:00,pth,2.40
2022-03-18T22:58:00,pth,1.20
2022-03-18T23:00:00,pth,2.40
2022-03-18T23:02:00,pth,2.40
2022-03-18T23:04:00,pth,2.40
2022-03-18T23:06:00,pth,2.40
2022-03-18T23:08:00,pth,1.20
2022-03-18T23:09:00,pth,1.20
2022-03-18T23:10:00,pth,1.20
2022-03-18T23:12:00,pth,2.40
2022-03-18T23:13:00,pth,1.20
2022-03-18T23:15:00,pth,2.40
2022-03-18T23:16:00,pth,1.20
2022-03-18T23:18:00,pth,1.20
2022-03-18T23:20:00,pth,2.40
2022-03-18T23:21:00,pth,1.20
2022-03-18T23:23:00,pth,2.40
2022-03-18T23:25:00,pth,4.80
2022-03-18T23:26:00,pth,1.20
2022-03-18T23:28:00,pth,2.40
2022-03-18T23:30:00,pth,2.40
2022-03-18T23:32:00,pth,2.40
2022-03-18T23:34:00,pth,3.60
2022-03-18T23:36:00,pth,2.40
2022-03-18T23:38:00,pth,3.60
2022-03-18T23:39:00,pth,1.20
2022-03-18T23:41:00,pth,2.40
2022-03-18T23:43:00,pth,3.60
2022-03-18T23:45:00,pth,3.60
2022-03-18T23:46:00,pth,1.20
2022-03-18T23:48:00,pth,2.40
2022-03-18T23:49:00,pth,1.20
