#datetime,building,power
2023-06-30T20:42:00,kcc,42.60
2023-06-30T20:43:00,kcc,45.00
2023-06-30T20:45:00,kcc,27.60
2023-06-30T20:47:00,kcc,42.60
2023-06-30T20:48:00,kcc,52.79
2023-06-30T20:50:00,kcc,25.20
2023-06-30T20:51:00,kcc,25.20
2023-06-30T20:52:00,kcc,27.60
2023-06-30T20:54:00,kcc,54.61
2023-06-30T20:55:00,kcc,27.01
2023-06-30T20:57:00,kcc,52.79
2023-06-30T20:59:00,kcc,54.61
2023-06-30T21:00:00,kcc,52.79
2023-06-30T21:03:00,kcc,45.00
2023-06-30T21:05:00,kcc,48.57
2023-06-30T21:07:00,kcc,37.21
2023-06-30T21:09:00,kcc,39.02
2023-06-30T21:10:00,kcc,40.78
2023-06-30T21:12:00,kcc,19.22
2023-06-30T21:14:00,kcc,54.61
2023-06-30T21:15:00,kcc,52.79
2023-06-30T21:18:00,kcc,52.79
2023-06-30T21:20:00,kcc,77.99
2023-06-30T21:23:00,kcc,52.79
2023-06-30T21:25:00,kcc,56.43
2023-06-30T21:27:00,kcc,56.37
2023-06-30T21:29:00,kcc,43.24
2023-06-30T21:31:00,kcc,27.01
2023-06-30T21:32:00,kcc,27.60
2023-06-30T21:34:00,kcc,15.59
2023-06-30T21:35:00,kcc,13.18
2023-06-30T21:37:00,kcc,41.43
2023-06-30T21:40:00,kcc,38.96
2023-06-30T21:42:00,kcc,67.79
2023-06-30T21:45:00,kcc,49.22
2023-06-30T21:47:00,kcc,75.59
2023-06-30T21:50:00,kcc,54.61
2023-06-30T21:52:00,kcc,52.79
2023-06-30T21:54:00,kcc,46.82
2023-06-30T21:56:00,kcc,40.78
2023-06-30T21:57:00,kcc,37.21
2023-06-30T21:59:00,kcc,37.21
2023-06-30T22:02:00,kcc,39.02
2023-06-30T22:04:00,kcc,40.78
2023-06-30T22:06:00,kcc,52.79
2023-06-30T22:07:00,kcc,23.38
2023-06-30T22:09:00,kcc,39.02
2023-06-30T22:11:00,kcc,39.02
2023-06-30T22:13:00,kcc,37.21
2023-06-30T22:14:00,kcc,19.16
2023-06-30T22:16:00,kcc,31.23
2023-06-30T22:18:00,kcc,29.36
2023-06-30T22:19:00,kcc,31.23
2023-06-30T22:21:00,kcc,19.22
2023-06-30T22:23:00,kcc,41.37
2023-06-30T22:24:00,kcc,42.60
2023-06-30T22:26:00,kcc,48.63
2023-06-30T22:29:00,kcc,46.76
2023-06-30T22:30:00,kcc,25.84
2023-06-30T22:31:00,kcc,46.76
2023-06-30T22:34:00,kcc,48.63
2023-06-30T22:36:00,kcc,38.96
2023-06-30T22:38:00,kcc,37.21
2023-06-30T22:39:00,kcc,19.22
2023-06-30T22:41:00,kcc,29.41
2023-06-30T22:43:00,kcc,25.20
2023-06-30T22:45:00,kcc,29.41
2023-06-30T22:47:00,kcc,42.60
2023-06-30T22:48:00,kcc,41.37
2023-06-30T22:51:00,kcc,39.02
2023-06-30T22:52:00,kcc,17.40
2023-06-30T22:53:00,kcc,42.60
2023-06-30T22:55:00,kcc,17.99
2023-06-30T22:57:00,kcc,39.02
2023-06-30T22:58:00,kcc,19.16
2023-06-30T23:00:00,kcc,37.21
2023-06-30T23:02:00,kcc,39.02
2023-06-30T23:03:00,kcc,37.21
2023-06-30T23:05:00,kcc,46.76
2023-06-30T23:08:00,kcc,48.63
2023-06-30T23:10:00,kcc,48.57
2023-06-30T23:12:00,kcc,46.82
2023-06-30T23:13:00,kcc,21.62
2023-06-30T23:14:00,kcc,13.77
2023-06-30T23:15:00,kcc,27.01
2023-06-30T23:17:00,kcc,15.59
2023-06-30T23:19:00,kcc,27.60
2023-06-30T23:20:00,kcc,21.04
2023-06-30T23:23:00,kcc,19.80
2023-06-30T23:24:00,kcc,9.55
2023-06-30T23:25:00,kcc,31.23
2023-06-30T23:27:00,kcc,25.20
2023-06-30T23:29:00,kcc,45.00
2023-06-30T23:30:00,kcc,19.80
2023-06-30T23:32:00,kcc,42.60
2023-06-30T23:34:00,kcc,35.39
2023-06-30T23:35:00,kcc,9.61
2023-06-30T23:37:00,kcc,32.99
2023-06-30T23:40:00,kcc,21.62
2023-06-30T23:41:00,kcc,11.37
2023-06-30T23:42:00,kcc,21.62
2023-06-30T23:44:00,kcc,12.01
2023-06-30T23:46:00,kcc,23.38
2023-06-30T23:47:00,kcc,36.62
2023-06-30T23:50:00,kcc,38.96
2023-06-30T23:52:00,kcc,58.83
