#datetime,building,power
2022-03-17T11:06:00,mfh,86.24
2022-03-17T11:07:00,mfh,85.81
2022-03-17T11:08:00,mfh,85.70
2022-03-17T11:09:00,mfh,85.95
2022-03-17T11:10:00,mfh,85.70
2022-03-17T11:11:00,mfh,85.58
2022-03-17T11:12:00,mfh,85.70
2022-03-17T11:13:00,mfh,85.02
2022-03-17T11:14:00,mfh,84.88
2022-03-17T11:15:00,mfh,84.70
2022-03-17T11:16:00,mfh,85.02
2022-03-17T11:17:00,mfh,72.06
2022-03-17T11:18:00,mfh,71.96
2022-03-17T11:19:00,mfh,71.82
2022-03-17T11:20:00,mfh,72.15
2022-03-17T11:21:00,mfh,70.14
2022-03-17T11:22:00,mfh,71.23
2022-03-17T11:23:00,mfh,70.77
2022-03-17T11:24:00,mfh,69.42
2022-03-17T11:25:00,mfh,69.80
2022-03-17T11:26:00,mfh,69.86
2022-03-17T11:27:00,mfh,70.19
2022-03-17T11:28:00,mfh,70.01
2022-03-17T11:29:00,mfh,70.13
2022-03-17T11:30:00,mfh,70.82
2022-03-17T11:31:00,mfh,70.28
2022-03-17T11:32:00,mfh,70.23
2022-03-17T11:33:00,mfh,70.65
2022-03-17T11:34:00,mfh,70.39
2022-03-17T11:35:00,mfh,70.45
2022-03-17T11:36:00,mfh,70.86
2022-03-17T11:37:00,mfh,71.92
2022-03-17T11:38:00,mfh,70.29
2022-03-17T11:39:00,mfh,71.60
2022-03-17T11:40:00,mfh,71.64
2022-03-17T11:41:00,mfh,71.54
2022-03-17T11:42:00,mfh,71.14
2022-03-17T11:43:00,mfh,71.80
2022-03-17T11:44:00,mfh,70.96
2022-03-17T11:45:00,mfh,70.70
2022-03-17T11:46:00,mfh,70.37
2022-03-17T11:47:00,mfh,69.76
2022-03-17T11:48:00,mfh,69.71
2022-03-17T11:49:00,mfh,69.76
2022-03-17T11:50:00,mfh,69.92
2022-03-17T11:51:00,mfh,70.16
2022-03-17T11:52:00,mfh,70.38
2022-03-17T11:53:00,mfh,70.36
2022-03-17T11:54:00,mfh,70.34
2022-03-17T11:55:00,mfh,69.66
2022-03-17T11:56:00,mfh,69.65
2022-03-17T11:57:00,mfh,70.02
2022-03-17T11:58:00,mfh,70.09
2022-03-17T11:59:00,mfh,70.72
2022-03-17T12:00:00,mfh,70.88
2022-03-17T12:01:00,mfh,70.75
2022-03-17T12:02:00,mfh,71.61
2022-03-17T12:03:00,mfh,70.38
2022-03-17T12:04:00,mfh,70.23
2022-03-17T12:05:00,mfh,70.44
2022-03-17T12:06:00,mfh,70.11
2022-03-17T12:07:00,mfh,70.32
2022-03-17T12:08:00,mfh,70.53
2022-03-17T12:09:00,mfh,70.62
2022-03-17T12:10:00,mfh,70.53
2022-03-17T12:11:00,mfh,70.60
2022-03-17T12:12:00,mfh,69.84
2022-03-17T12:13:00,mfh,70.13
2022-03-17T12:14:00,mfh,70.25
2022-03-17T12:15:00,mfh,70.19
2022-03-17T12:16:00,mfh,71.38
2022-03-17T12:17:00,mfh,70.75
2022-03-17T12:18:00,mfh,70.71
2022-03-17T12:19:00,mfh,70.67
2022-03-17T12:20:00,mfh,70.01
2022-03-17T12:21:00,mfh,70.67
2022-03-17T12:22:00,mfh,70.24
2022-03-17T12:23:00,mfh,70.17
2022-03-17T12:24:00,mfh,87.91
2022-03-17T12:25:00,mfh,88.97
2022-03-17T12:26:00,mfh,88.77
2022-03-17T12:27:00,mfh,88.96
2022-03-17T12:28:00,mfh,88.13
2022-03-17T12:29:00,mfh,88.01
2022-03-17T12:30:00,mfh,87.87
2022-03-17T12:31:00,mfh,87.69
2022-03-17T12:32:00,mfh,87.50
2022-03-17T12:33:00,mfh,87.52
2022-03-17T12:34:00,mfh,87.44
2022-03-17T12:35:00,mfh,87.32
2022-03-17T12:36:00,mfh,87.11
2022-03-17T12:37:00,mfh,86.82
2022-03-17T12:38:00,mfh,86.73
2022-03-17T12:39:00,mfh,84.18
2022-03-17T12:40:00,mfh,81.98
2022-03-17T12:41:00,mfh,70.23
2022-03-17T12:42:00,mfh,70.56
2022-03-17T12:43:00,mfh,70.67
2022-03-17T12:44:00,mfh,70.70
2022-03-17T12:45:00,mfh,70.69
2022-03-17T12:46:00,mfh,70.43
2022-03-17T12:47:00,mfh,70.71
2022-03-17T12:48:00,mfh,70.43
2022-03-17T12:49:00,mfh,70.44
2022-03-17T12:50:00,mfh,71.03
2022-03-17T12:51:00,mfh,70.86
2022-03-17T12:52:00,mfh,71.06
2022-03-17T12:53:00,mfh,71.04
2022-03-17T12:54:00,mfh,70.62
2022-03-17T12:55:00,mfh,70.60
2022-03-17T12:56:00,mfh,70.56
2022-03-17T12:57:00,mfh,70.62
2022-03-17T12:58:00,mfh,71.05
2022-03-17T12:59:00,mfh,70.55
2022-03-17T13:00:00,mfh,70.59
2022-03-17T13:01:00,mfh,69.67
2022-03-17T13:02:00,mfh,69.01
2022-03-17T13:03:00,mfh,69.33
2022-03-17T13:04:00,mfh,70.87
2022-03-17T13:05:00,mfh,70.76
2022-03-17T13:06:00,mfh,70.71
2022-03-17T13:07:00,mfh,71.30
2022-03-17T13:08:00,mfh,71.31
2022-03-17T13:09:00,mfh,71.67
2022-03-17T13:10:00,mfh,71.55
2022-03-17T13:11:00,mfh,71.39
2022-03-17T13:12:00,mfh,70.68
2022-03-17T13:13:00,mfh,70.98
2022-03-17T13:14:00,mfh,70.81
2022-03-17T13:15:00,mfh,71.45
2022-03-17T13:16:00,mfh,71.36
2022-03-17T13:17:00,mfh,71.88
2022-03-17T13:18:00,mfh,71.85
2022-03-17T13:19:00,mfh,71.30
2022-03-17T13:20:00,mfh,71.18
2022-03-17T13:21:00,mfh,70.93
2022-03-17T13:22:00,mfh,71.10
2022-03-17T13:23:00,mfh,71.86
2022-03-17T13:24:00,mfh,70.99
2022-03-17T13:25:00,mfh,71.15
2022-03-17T13:26:00,mfh,71.72
2022-03-17T13:27:00,mfh,70.50
2022-03-17T13:28:00,mfh,71.17
2022-03-17T13:29:00,mfh,70.57
2022-03-17T13:30:00,mfh,70.64
2022-03-17T13:31:00,mfh,71.06
2022-03-17T13:32:00,mfh,71.23
2022-03-17T13:33:00,mfh,71.37
2022-03-17T13:34:00,mfh,71.14
2022-03-17T13:35:00,mfh,71.36
2022-03-17T13:36:00,mfh,70.07
2022-03-17T13:37:00,mfh,70.72
2022-03-17T13:38:00,mfh,69.56
2022-03-17T13:39:00,mfh,69.42
2022-03-17T13:40:00,mfh,71.18
2022-03-17T13:41:00,mfh,70.10
2022-03-17T13:42:00,mfh,70.64
2022-03-17T13:43:00,mfh,71.55
2022-03-17T13:44:00,mfh,71.14
2022-03-17T13:45:00,mfh,71.84
2022-03-17T13:46:00,mfh,71.14
2022-03-17T13:47:00,mfh,72.04
2022-03-17T13:48:00,mfh,71.95
2022-03-17T13:49:00,mfh,73.02
2022-03-17T13:50:00,mfh,72.26
2022-03-17T13:51:00,mfh,72.19
2022-03-17T13:52:00,mfh,72.20
2022-03-17T13:53:00,mfh,71.84
2022-03-17T13:54:00,mfh,71.79
2022-03-17T13:55:00,mfh,71.45
2022-03-17T13:56:00,mfh,71.61
2022-03-17T13:57:00,mfh,72.03
2022-03-17T13:58:00,mfh,73.23
2022-03-17T13:59:00,mfh,72.81
2022-03-17T14:00:00,mfh,72.16
2022-03-17T14:01:00,mfh,71.42
2022-03-17T14:02:00,mfh,71.62
2022-03-17T14:03:00,mfh,71.35
2022-03-17T14:04:00,mfh,71.53
2022-03-17T14:05:00,mfh,72.11
2022-03-17T14:06:00,mfh,71.79
2022-03-17T14:07:00,mfh,71.77
2022-03-17T14:08:00,mfh,71.48
2022-03-17T14:09:00,mfh,71.82
2022-03-17T14:10:00,mfh,70.87
2022-03-17T14:11:00,mfh,70.77
2022-03-17T14:12:00,mfh,70.66
2022-03-17T14:13:00,mfh,71.50
2022-03-17T14:14:00,mfh,71.16
2022-03-17T14:15:00,mfh,71.54
2022-03-17T14:16:00,mfh,71.54
2022-03-17T14:17:00,mfh,71.73
2022-03-17T14:18:00,mfh,71.08
2022-03-17T14:19:00,mfh,78.30
2022-03-17T14:20:00,mfh,78.92
2022-03-17T14:21:00,mfh,79.30
2022-03-17T14:22:00,mfh,79.25
2022-03-17T14:23:00,mfh,79.48
2022-03-17T14:24:00,mfh,78.92
2022-03-17T14:25:00,mfh,78.43
2022-03-17T14:26:00,mfh,77.77
2022-03-17T14:27:00,mfh,77.64
2022-03-17T14:28:00,mfh,77.77
2022-03-17T14:29:00,mfh,81.22
2022-03-17T14:30:00,mfh,81.43
2022-03-17T14:31:00,mfh,81.88
2022-03-17T14:32:00,mfh,81.70
2022-03-17T14:33:00,mfh,81.76
2022-03-17T14:34:00,mfh,81.95
2022-03-17T14:35:00,mfh,81.48
2022-03-17T14:36:00,mfh,81.44
2022-03-17T14:37:00,mfh,81.56
2022-03-17T14:38:00,mfh,81.52
2022-03-17T14:39:00,mfh,81.01
2022-03-17T14:40:00,mfh,81.45
2022-03-17T14:41:00,mfh,81.16
2022-03-17T14:42:00,mfh,80.91
2022-03-17T14:43:00,mfh,81.12
2022-03-17T14:44:00,mfh,83.04
2022-03-17T14:45:00,mfh,80.90
2022-03-17T14:46:00,mfh,80.81
2022-03-17T14:47:00,mfh,75.66
2022-03-17T14:48:00,mfh,75.70
2022-03-17T14:49:00,mfh,75.93
2022-03-17T14:50:00,mfh,75.86
2022-03-17T14:51:00,mfh,75.67
2022-03-17T14:52:00,mfh,75.63
2022-03-17T14:53:00,mfh,75.73
2022-03-17T14:54:00,mfh,75.63
2022-03-17T14:55:00,mfh,75.01
2022-03-17T14:56:00,mfh,75.52
2022-03-17T14:57:00,mfh,75.27
2022-03-17T14:58:00,mfh,75.36
2022-03-17T14:59:00,mfh,75.40
2022-03-17T15:00:00,mfh,74.95
2022-03-17T15:01:00,mfh,74.90
2022-03-17T15:02:00,mfh,75.21
2022-03-17T15:03:00,mfh,75.16
2022-03-17T15:04:00,mfh,75.67
2022-03-17T15:05:00,mfh,75.82
2022-03-17T15:06:00,mfh,75.80
2022-03-17T15:07:00,mfh,76.20
2022-03-17T15:08:00,mfh,75.39
2022-03-17T15:09:00,mfh,75.40
2022-03-17T15:10:00,mfh,76.25
2022-03-17T15:11:00,mfh,75.48
2022-03-17T15:12:00,mfh,75.46
2022-03-17T15:13:00,mfh,76.06
2022-03-17T15:14:00,mfh,76.22
2022-03-17T15:15:00,mfh,75.73
2022-03-17T15:16:00,mfh,76.54
2022-03-17T15:17:00,mfh,75.96
2022-03-17T15:18:00,mfh,75.64
2022-03-17T15:19:00,mfh,75.86
2022-03-17T15:20:00,mfh,76.24
2022-03-17T15:21:00,mfh,77.04
2022-03-17T15:22:00,mfh,76.72
2022-03-17T15:23:00,mfh,76.48
2022-03-17T15:24:00,mfh,76.89
2022-03-17T15:25:00,mfh,76.69
2022-03-17T15:26:00,mfh,77.01
2022-03-17T15:27:00,mfh,76.89
2022-03-17T15:28:00,mfh,77.26
2022-03-17T15:29:00,mfh,77.82
2022-03-17T15:30:00,mfh,77.26
2022-03-17T15:31:00,mfh,77.55
2022-03-17T15:32:00,mfh,77.30
2022-03-17T15:33:00,mfh,76.68
2022-03-17T15:34:00,mfh,77.00
2022-03-17T15:35:00,mfh,77.25
2022-03-17T15:36:00,mfh,77.38
2022-03-17T15:37:00,mfh,77.23
2022-03-17T15:38:00,mfh,78.83
2022-03-17T15:39:00,mfh,78.03
2022-03-17T15:40:00,mfh,76.95
2022-03-17T15:41:00,mfh,76.89
2022-03-17T15:42:00,mfh,76.50
2022-03-17T15:43:00,mfh,76.13
2022-03-17T15:44:00,mfh,82.77
2022-03-17T15:45:00,mfh,82.84
2022-03-17T15:46:00,mfh,83.29
2022-03-17T15:47:00,mfh,83.05
2022-03-17T15:48:00,mfh,83.28
2022-03-17T15:49:00,mfh,82.85
2022-03-17T15:50:00,mfh,82.46
2022-03-17T15:51:00,mfh,82.54
2022-03-17T15:52:00,mfh,82.53
2022-03-17T15:53:00,mfh,82.21
2022-03-17T15:54:00,mfh,82.17
2022-03-17T15:55:00,mfh,82.50
2022-03-17T15:56:00,mfh,82.66
2022-03-17T15:57:00,mfh,82.59
2022-03-17T15:58:00,mfh,82.78
2022-03-17T15:59:00,mfh,82.25
2022-03-17T16:00:00,mfh,82.76
2022-03-17T16:01:00,mfh,82.44
2022-03-17T16:02:00,mfh,82.92
2022-03-17T16:03:00,mfh,76.82
2022-03-17T16:04:00,mfh,76.70
2022-03-17T16:05:00,mfh,76.57
2022-03-17T16:06:00,mfh,76.53
2022-03-17T16:07:00,mfh,77.20
2022-03-17T16:08:00,mfh,76.67
2022-03-17T16:09:00,mfh,76.12
2022-03-17T16:10:00,mfh,76.50
2022-03-17T16:11:00,mfh,76.17
2022-03-17T16:12:00,mfh,77.13
2022-03-17T16:13:00,mfh,77.41
2022-03-17T16:14:00,mfh,77.33
2022-03-17T16:15:00,mfh,77.40
2022-03-17T16:16:00,mfh,83.51
2022-03-17T16:17:00,mfh,89.17
2022-03-17T16:18:00,mfh,89.41
2022-03-17T16:19:00,mfh,89.42
2022-03-17T16:20:00,mfh,89.30
2022-03-17T16:21:00,mfh,89.33
2022-03-17T16:22:00,mfh,89.54
2022-03-17T16:23:00,mfh,89.25
2022-03-17T16:24:00,mfh,89.02
2022-03-17T16:25:00,mfh,88.86
2022-03-17T16:26:00,mfh,88.78
2022-03-17T16:27:00,mfh,88.79
2022-03-17T16:28:00,mfh,88.19
2022-03-17T16:29:00,mfh,88.23
2022-03-17T16:30:00,mfh,88.44
2022-03-17T16:31:00,mfh,88.76
2022-03-17T16:32:00,mfh,88.62
2022-03-17T16:33:00,mfh,88.41
2022-03-17T16:34:00,mfh,88.47
2022-03-17T16:35:00,mfh,88.42
2022-03-17T16:36:00,mfh,88.45
2022-03-17T16:37:00,mfh,88.55
2022-03-17T16:38:00,mfh,88.51
2022-03-17T16:39:00,mfh,88.50
2022-03-17T16:40:00,mfh,88.55
2022-03-17T16:41:00,mfh,88.23
2022-03-17T16:42:00,mfh,88.27
2022-03-17T16:43:00,mfh,88.25
2022-03-17T16:44:00,mfh,88.19
2022-03-17T16:45:00,mfh,88.36
2022-03-17T16:46:00,mfh,88.45
2022-03-17T16:47:00,mfh,88.41
2022-03-17T16:48:00,mfh,88.48
2022-03-17T16:49:00,mfh,88.42
2022-03-17T16:50:00,mfh,88.15
2022-03-17T16:51:00,mfh,88.13
2022-03-17T16:52:00,mfh,87.89
2022-03-17T16:53:00,mfh,88.04
2022-03-17T16:54:00,mfh,88.29
2022-03-17T16:55:00,mfh,85.13
2022-03-17T16:56:00,mfh,85.30
2022-03-17T16:57:00,mfh,85.12
2022-03-17T16:58:00,mfh,84.98
2022-03-17T16:59:00,mfh,84.85
2022-03-17T17:00:00,mfh,84.78
2022-03-17T17:01:00,mfh,84.99
2022-03-17T17:02:00,mfh,85.25
2022-03-17T17:03:00,mfh,85.15
2022-03-17T17:04:00,mfh,85.23
2022-03-17T17:05:00,mfh,73.00
2022-03-17T17:06:00,mfh,72.40
2022-03-17T17:07:00,mfh,80.01
2022-03-17T17:08:00,mfh,81.02
2022-03-17T17:09:00,mfh,80.40
2022-03-17T17:10:00,mfh,80.82
2022-03-17T17:11:00,mfh,80.36
2022-03-17T17:12:00,mfh,80.59
2022-03-17T17:13:00,mfh,80.29
2022-03-17T17:14:00,mfh,80.14
2022-03-17T17:15:00,mfh,79.91
2022-03-17T17:16:00,mfh,79.64
2022-03-17T17:17:00,mfh,79.36
2022-03-17T17:18:00,mfh,79.31
2022-03-17T17:19:00,mfh,80.40
2022-03-17T17:20:00,mfh,79.96
2022-03-17T17:21:00,mfh,80.27
2022-03-17T17:22:00,mfh,80.24
2022-03-17T17:23:00,mfh,79.73
2022-03-17T17:24:00,mfh,80.07
2022-03-17T17:25:00,mfh,79.57
2022-03-17T17:26:00,mfh,80.05
2022-03-17T17:27:00,mfh,80.29
2022-03-17T17:28:00,mfh,80.29
2022-03-17T17:29:00,mfh,80.31
2022-03-17T17:30:00,mfh,80.18
2022-03-17T17:31:00,mfh,73.86
2022-03-17T17:32:00,mfh,73.21
2022-03-17T17:33:00,mfh,73.55
2022-03-17T17:34:00,mfh,74.18
2022-03-17T17:35:00,mfh,74.20
2022-03-17T17:36:00,mfh,74.92
2022-03-17T17:37:00,mfh,75.03
2022-03-17T17:38:00,mfh,75.04
2022-03-17T17:39:00,mfh,75.80
2022-03-17T17:40:00,mfh,85.72
2022-03-17T17:41:00,mfh,87.36
2022-03-17T17:42:00,mfh,87.29
2022-03-17T17:43:00,mfh,87.00
2022-03-17T17:44:00,mfh,87.00
2022-03-17T17:45:00,mfh,86.84
2022-03-17T17:46:00,mfh,86.20
2022-03-17T17:47:00,mfh,86.60
2022-03-17T17:48:00,mfh,86.10
2022-03-17T17:49:00,mfh,85.73
2022-03-17T17:50:00,mfh,85.56
2022-03-17T17:51:00,mfh,85.57
2022-03-17T17:52:00,mfh,85.49
2022-03-17T17:53:00,mfh,85.66
2022-03-17T17:54:00,mfh,85.59
2022-03-17T17:55:00,mfh,86.00
2022-03-17T17:56:00,mfh,81.34
2022-03-17T17:57:00,mfh,78.24
2022-03-17T17:58:00,mfh,85.69
2022-03-17T17:59:00,mfh,85.66
2022-03-17T18:00:00,mfh,85.73
2022-03-17T18:01:00,mfh,85.90
2022-03-17T18:02:00,mfh,85.97
2022-03-17T18:03:00,mfh,85.88
2022-03-17T18:04:00,mfh,85.72
2022-03-17T18:05:00,mfh,85.74
2022-03-17T18:06:00,mfh,85.98
2022-03-17T18:07:00,mfh,85.83
2022-03-17T18:08:00,mfh,85.87
2022-03-17T18:09:00,mfh,85.80
2022-03-17T18:10:00,mfh,86.06
2022-03-17T18:11:00,mfh,86.05
2022-03-17T18:12:00,mfh,86.03
2022-03-17T18:13:00,mfh,85.81
2022-03-17T18:14:00,mfh,85.50
2022-03-17T18:15:00,mfh,85.49
2022-03-17T18:16:00,mfh,85.51
2022-03-17T18:17:00,mfh,77.59
2022-03-17T18:18:00,mfh,73.99
2022-03-17T18:19:00,mfh,74.70
2022-03-17T18:20:00,mfh,73.76
2022-03-17T18:21:00,mfh,73.26
2022-03-17T18:22:00,mfh,86.03
2022-03-17T18:23:00,mfh,86.01
2022-03-17T18:24:00,mfh,85.81
2022-03-17T18:25:00,mfh,85.72
2022-03-17T18:26:00,mfh,85.58
2022-03-17T18:27:00,mfh,85.74
2022-03-17T18:28:00,mfh,85.58
2022-03-17T18:29:00,mfh,85.52
2022-03-17T18:30:00,mfh,85.70
2022-03-17T18:31:00,mfh,85.05
2022-03-17T18:32:00,mfh,84.98
2022-03-17T18:33:00,mfh,84.91
2022-03-17T18:34:00,mfh,84.90
2022-03-17T18:35:00,mfh,85.34
2022-03-17T18:36:00,mfh,85.58
2022-03-17T18:37:00,mfh,81.33
2022-03-17T18:38:00,mfh,80.93
2022-03-17T18:39:00,mfh,77.22
2022-03-17T18:40:00,mfh,71.47
2022-03-17T18:41:00,mfh,71.63
2022-03-17T18:42:00,mfh,72.05
2022-03-17T18:43:00,mfh,72.63
2022-03-17T18:44:00,mfh,72.66
2022-03-17T18:45:00,mfh,80.37
2022-03-17T18:46:00,mfh,80.09
2022-03-17T18:47:00,mfh,79.26
2022-03-17T18:48:00,mfh,79.22
2022-03-17T18:49:00,mfh,78.98
2022-03-17T18:50:00,mfh,79.04
2022-03-17T18:51:00,mfh,80.62
2022-03-17T18:52:00,mfh,79.28
2022-03-17T18:53:00,mfh,79.59
2022-03-17T18:54:00,mfh,79.37
2022-03-17T18:55:00,mfh,79.24
2022-03-17T18:56:00,mfh,78.76
2022-03-17T18:57:00,mfh,78.61
2022-03-17T18:58:00,mfh,78.53
2022-03-17T18:59:00,mfh,78.47
2022-03-17T19:00:00,mfh,79.16
2022-03-17T19:01:00,mfh,80.11
2022-03-17T19:02:00,mfh,72.84
2022-03-17T19:03:00,mfh,72.76
2022-03-17T19:04:00,mfh,72.09
2022-03-17T19:05:00,mfh,72.19
2022-03-17T19:06:00,mfh,72.16
2022-03-17T19:07:00,mfh,72.29
2022-03-17T19:08:00,mfh,72.23
2022-03-17T19:09:00,mfh,74.01
2022-03-17T19:10:00,mfh,74.08
2022-03-17T19:11:00,mfh,74.09
2022-03-17T19:12:00,mfh,74.25
2022-03-17T19:13:00,mfh,73.48
2022-03-17T19:14:00,mfh,73.18
2022-03-17T19:15:00,mfh,73.47
2022-03-17T19:16:00,mfh,72.17
2022-03-17T19:17:00,mfh,80.81
2022-03-17T19:18:00,mfh,89.37
2022-03-17T19:19:00,mfh,89.62
2022-03-17T19:20:00,mfh,89.68
2022-03-17T19:21:00,mfh,89.12
2022-03-17T19:22:00,mfh,88.95
2022-03-17T19:23:00,mfh,88.89
2022-03-17T19:24:00,mfh,88.77
2022-03-17T19:25:00,mfh,88.65
2022-03-17T19:26:00,mfh,88.75
2022-03-17T19:27:00,mfh,88.48
2022-03-17T19:28:00,mfh,88.32
2022-03-17T19:29:00,mfh,88.03
2022-03-17T19:30:00,mfh,87.98
2022-03-17T19:31:00,mfh,87.94
2022-03-17T19:32:00,mfh,87.89
2022-03-17T19:33:00,mfh,87.92
2022-03-17T19:34:00,mfh,88.23
2022-03-17T19:35:00,mfh,85.73
2022-03-17T19:36:00,mfh,78.27
2022-03-17T19:37:00,mfh,73.22
2022-03-17T19:38:00,mfh,72.30
2022-03-17T19:39:00,mfh,72.23
2022-03-17T19:40:00,mfh,71.93
2022-03-17T19:41:00,mfh,71.46
2022-03-17T19:42:00,mfh,72.76
2022-03-17T19:43:00,mfh,72.19
2022-03-17T19:44:00,mfh,72.13
2022-03-17T19:45:00,mfh,71.98
2022-03-17T19:46:00,mfh,73.49
2022-03-17T19:47:00,mfh,72.98
2022-03-17T19:48:00,mfh,73.18
2022-03-17T19:49:00,mfh,73.53
2022-03-17T19:50:00,mfh,73.27
2022-03-17T19:51:00,mfh,78.84
2022-03-17T19:52:00,mfh,78.87
2022-03-17T19:53:00,mfh,78.95
2022-03-17T19:54:00,mfh,78.75
2022-03-17T19:55:00,mfh,78.57
2022-03-17T19:56:00,mfh,77.89
2022-03-17T19:57:00,mfh,77.86
2022-03-17T19:58:00,mfh,77.84
2022-03-17T19:59:00,mfh,78.17
2022-03-17T20:00:00,mfh,78.13
2022-03-17T20:01:00,mfh,78.16
2022-03-17T20:02:00,mfh,78.30
2022-03-17T20:03:00,mfh,78.09
2022-03-17T20:04:00,mfh,72.94
2022-03-17T20:05:00,mfh,72.47
2022-03-17T20:06:00,mfh,72.59
2022-03-17T20:07:00,mfh,71.19
2022-03-17T20:08:00,mfh,71.63
2022-03-17T20:09:00,mfh,71.56
2022-03-17T20:10:00,mfh,71.10
2022-03-17T20:11:00,mfh,71.28
2022-03-17T20:12:00,mfh,70.82
2022-03-17T20:13:00,mfh,70.80
2022-03-17T20:14:00,mfh,70.76
2022-03-17T20:15:00,mfh,70.75
2022-03-17T20:16:00,mfh,71.33
2022-03-17T20:17:00,mfh,71.32
2022-03-17T20:18:00,mfh,71.38
2022-03-17T20:19:00,mfh,71.43
2022-03-17T20:20:00,mfh,70.71
2022-03-17T20:21:00,mfh,71.40
2022-03-17T20:22:00,mfh,71.03
2022-03-17T20:23:00,mfh,72.17
2022-03-17T20:24:00,mfh,71.13
2022-03-17T20:25:00,mfh,72.01
2022-03-17T20:26:00,mfh,72.17
2022-03-17T20:27:00,mfh,71.81
2022-03-17T20:28:00,mfh,71.94
2022-03-17T20:29:00,mfh,71.38
2022-03-17T20:30:00,mfh,71.28
2022-03-17T20:31:00,mfh,71.17
2022-03-17T20:32:00,mfh,71.17
2022-03-17T20:33:00,mfh,71.75
2022-03-17T20:34:00,mfh,72.23
2022-03-17T20:35:00,mfh,72.28
2022-03-17T20:36:00,mfh,73.75
2022-03-17T20:37:00,mfh,72.36
2022-03-17T20:38:00,mfh,71.84
2022-03-17T20:39:00,mfh,71.85
2022-03-17T20:40:00,mfh,71.96
2022-03-17T20:41:00,mfh,71.75
2022-03-17T20:42:00,mfh,71.62
2022-03-17T20:43:00,mfh,71.87
2022-03-17T20:44:00,mfh,71.87
2022-03-17T20:45:00,mfh,71.83
2022-03-17T20:46:00,mfh,71.46
2022-03-17T20:47:00,mfh,71.33
2022-03-17T20:48:00,mfh,71.31
2022-03-17T20:49:00,mfh,71.52
2022-03-17T20:50:00,mfh,72.13
2022-03-17T20:51:00,mfh,72.57
2022-03-17T20:52:00,mfh,72.42
2022-03-17T20:53:00,mfh,73.31
2022-03-17T20:54:00,mfh,72.79
2022-03-17T20:55:00,mfh,72.81
2022-03-17T20:56:00,mfh,72.71
2022-03-17T20:57:00,mfh,73.21
2022-03-17T20:58:00,mfh,73.42
2022-03-17T20:59:00,mfh,72.98
2022-03-17T21:00:00,mfh,73.25
2022-03-17T21:01:00,mfh,72.94
2022-03-17T21:02:00,mfh,73.19
2022-03-17T21:03:00,mfh,72.66
2022-03-17T21:04:00,mfh,72.54
2022-03-17T21:05:00,mfh,72.70
2022-03-17T21:06:00,mfh,73.97
2022-03-17T21:07:00,mfh,73.75
2022-03-17T21:08:00,mfh,73.79
2022-03-17T21:09:00,mfh,74.13
2022-03-17T21:10:00,mfh,73.69
2022-03-17T21:11:00,mfh,72.79
2022-03-17T21:12:00,mfh,72.88
2022-03-17T21:13:00,mfh,72.42
2022-03-17T21:14:00,mfh,71.34
2022-03-17T21:15:00,mfh,72.12
2022-03-17T21:16:00,mfh,71.85
2022-03-17T21:17:00,mfh,71.80
2022-03-17T21:18:00,mfh,72.05
2022-03-17T21:19:00,mfh,71.17
2022-03-17T21:20:00,mfh,71.64
2022-03-17T21:21:00,mfh,71.46
2022-03-17T21:22:00,mfh,71.19
2022-03-17T21:23:00,mfh,71.18
2022-03-17T21:24:00,mfh,71.45
2022-03-17T21:25:00,mfh,72.24
2022-03-17T21:26:00,mfh,71.37
2022-03-17T21:27:00,mfh,71.90
2022-03-17T21:28:00,mfh,71.97
2022-03-17T21:29:00,mfh,70.71
2022-03-17T21:30:00,mfh,70.74
2022-03-17T21:31:00,mfh,70.79
2022-03-17T21:32:00,mfh,71.72
2022-03-17T21:33:00,mfh,71.45
2022-03-17T21:34:00,mfh,71.49
2022-03-17T21:35:00,mfh,71.29
2022-03-17T21:36:00,mfh,70.72
2022-03-17T21:37:00,mfh,70.56
2022-03-17T21:38:00,mfh,70.81
2022-03-17T21:39:00,mfh,70.57
2022-03-17T21:40:00,mfh,71.69
2022-03-17T21:41:00,mfh,71.76
2022-03-17T21:42:00,mfh,71.73
2022-03-17T21:43:00,mfh,71.73
2022-03-17T21:44:00,mfh,71.87
2022-03-17T21:45:00,mfh,70.87
2022-03-17T21:46:00,mfh,70.95
2022-03-17T21:47:00,mfh,71.16
2022-03-17T21:48:00,mfh,71.47
2022-03-17T21:49:00,mfh,71.73
2022-03-17T21:50:00,mfh,72.13
2022-03-17T21:51:00,mfh,71.68
2022-03-17T21:52:00,mfh,71.39
2022-03-17T21:53:00,mfh,70.61
2022-03-17T21:54:00,mfh,70.57
2022-03-17T21:55:00,mfh,70.40
2022-03-17T21:56:00,mfh,70.15
2022-03-17T21:57:00,mfh,70.68
2022-03-17T21:58:00,mfh,70.64
2022-03-17T21:59:00,mfh,70.88
2022-03-17T22:00:00,mfh,60.46
2022-03-17T22:01:00,mfh,60.71
2022-03-17T22:02:00,mfh,41.18
2022-03-17T22:03:00,mfh,40.58
2022-03-17T22:04:00,mfh,40.21
2022-03-17T22:05:00,mfh,40.66
2022-03-17T22:06:00,mfh,41.30
2022-03-17T22:07:00,mfh,40.85
2022-03-17T22:08:00,mfh,40.98
2022-03-17T22:09:00,mfh,40.88
2022-03-17T22:10:00,mfh,40.37
2022-03-17T22:11:00,mfh,41.46
