#datetime,building,power
2023-04-27T11:06:00,rvs,18.05
2023-04-27T11:07:00,rvs,20.13
2023-04-27T11:08:00,rvs,23.26
2023-04-27T11:09:00,rvs,17.72
2023-04-27T11:10:00,rvs,14.82
2023-04-27T11:11:00,rvs,19.62
2023-04-27T11:12:00,rvs,20.60
2023-04-27T11:13:00,rvs,21.75
2023-04-27T11:14:00,rvs,20.17
2023-04-27T11:15:00,rvs,14.15
2023-04-27T11:16:00,rvs,22.51
2023-04-27T11:17:00,rvs,22.07
2023-04-27T11:18:00,rvs,27.61
2023-04-27T11:19:00,rvs,32.39
2023-04-27T11:20:00,rvs,31.91
2023-04-27T11:21:00,rvs,32.18
2023-04-27T11:22:00,rvs,21.35
2023-04-27T11:23:00,rvs,21.45
2023-04-27T11:24:00,rvs,22.81
2023-04-27T11:25:00,rvs,22.43
2023-04-27T11:26:00,rvs,26.37
2023-04-27T11:27:00,rvs,25.00
2023-04-27T11:28:00,rvs,25.32
2023-04-27T11:29:00,rvs,24.83
2023-04-27T11:30:00,rvs,24.81
2023-04-27T11:31:00,rvs,24.00
2023-04-27T11:32:00,rvs,23.23
2023-04-27T11:33:00,rvs,22.93
2023-04-27T11:34:00,rvs,22.75
2023-04-27T11:35:00,rvs,17.15
2023-04-27T11:36:00,rvs,17.30
2023-04-27T11:37:00,rvs,17.35
2023-04-27T11:38:00,rvs,17.57
2023-04-27T11:39:00,rvs,17.59
2023-04-27T11:40:00,rvs,17.36
2023-04-27T11:41:00,rvs,18.53
2023-04-27T11:42:00,rvs,20.95
2023-04-27T11:43:00,rvs,22.54
2023-04-27T11:44:00,rvs,23.53
2023-04-27T11:45:00,rvs,19.97
2023-04-27T11:46:00,rvs,24.28
2023-04-27T11:47:00,rvs,23.32
2023-04-27T11:48:00,rvs,26.74
2023-04-27T11:49:00,rvs,20.22
2023-04-27T11:50:00,rvs,24.53
2023-04-27T11:51:00,rvs,15.99
2023-04-27T11:52:00,rvs,20.86
2023-04-27T11:53:00,rvs,21.98
2023-04-27T11:54:00,rvs,19.99
2023-04-27T11:55:00,rvs,20.27
2023-04-27T11:56:00,rvs,19.77
2023-04-27T11:57:00,rvs,18.52
2023-04-27T11:58:00,rvs,18.59
2023-04-27T11:59:00,rvs,17.89
2023-04-27T12:00:00,rvs,17.31
2023-04-27T12:01:00,rvs,9.47
2023-04-27T12:02:00,rvs,9.42
2023-04-27T12:03:00,rvs,9.25
2023-04-27T12:04:00,rvs,13.46
2023-04-27T12:05:00,rvs,8.98
2023-04-27T12:06:00,rvs,19.89
2023-04-27T12:07:00,rvs,13.41
2023-04-27T12:08:00,rvs,14.95
2023-04-27T12:09:00,rvs,19.36
2023-04-27T12:10:00,rvs,19.08
2023-04-27T12:11:00,rvs,14.60
2023-04-27T12:12:00,rvs,14.26
2023-04-27T12:13:00,rvs,13.73
2023-04-27T12:14:00,rvs,13.60
2023-04-27T12:15:00,rvs,9.03
2023-04-27T12:16:00,rvs,8.84
2023-04-27T12:17:00,rvs,13.07
2023-04-27T12:18:00,rvs,13.99
2023-04-27T12:19:00,rvs,18.10
2023-04-27T12:20:00,rvs,19.26
2023-04-27T12:21:00,rvs,20.74
2023-04-27T12:22:00,rvs,22.57
2023-04-27T12:23:00,rvs,28.75
2023-04-27T12:24:00,rvs,30.49
2023-04-27T12:25:00,rvs,34.81
2023-04-27T12:26:00,rvs,29.45
2023-04-27T12:27:00,rvs,29.49
2023-04-27T12:28:00,rvs,30.74
2023-04-27T12:29:00,rvs,23.48
2023-04-27T12:30:00,rvs,21.14
2023-04-27T12:31:00,rvs,23.00
2023-04-27T12:32:00,rvs,20.30
2023-04-27T12:33:00,rvs,19.77
2023-04-27T12:34:00,rvs,18.85
2023-04-27T12:35:00,rvs,18.58
2023-04-27T12:36:00,rvs,18.28
2023-04-27T12:37:00,rvs,18.21
2023-04-27T12:38:00,rvs,19.37
2023-04-27T12:39:00,rvs,17.74
2023-04-27T12:40:00,rvs,13.27
2023-04-27T12:41:00,rvs,13.25
2023-04-27T12:42:00,rvs,13.24
2023-04-27T12:43:00,rvs,13.37
2023-04-27T12:44:00,rvs,26.19
2023-04-27T12:45:00,rvs,25.81
2023-04-27T12:46:00,rvs,30.15
2023-04-27T12:47:00,rvs,30.38
2023-04-27T12:48:00,rvs,32.01
2023-04-27T12:49:00,rvs,19.04
2023-04-27T12:50:00,rvs,17.61
2023-04-27T12:51:00,rvs,18.01
2023-04-27T12:52:00,rvs,17.08
2023-04-27T12:53:00,rvs,13.01
2023-04-27T12:54:00,rvs,12.78
2023-04-27T12:55:00,rvs,12.72
2023-04-27T12:56:00,rvs,12.82
2023-04-27T12:57:00,rvs,16.87
2023-04-27T12:58:00,rvs,17.90
2023-04-27T12:59:00,rvs,19.96
2023-04-27T13:00:00,rvs,19.94
2023-04-27T13:01:00,rvs,18.21
2023-04-27T13:02:00,rvs,17.63
2023-04-27T13:03:00,rvs,18.30
2023-04-27T13:04:00,rvs,14.03
2023-04-27T13:05:00,rvs,13.36
2023-04-27T13:06:00,rvs,8.66
2023-04-27T13:07:00,rvs,12.68
2023-04-27T13:08:00,rvs,16.28
2023-04-27T13:09:00,rvs,16.85
2023-04-27T13:10:00,rvs,17.54
2023-04-27T13:11:00,rvs,18.60
2023-04-27T13:12:00,rvs,16.52
2023-04-27T13:13:00,rvs,16.27
2023-04-27T13:14:00,rvs,13.03
2023-04-27T13:15:00,rvs,18.42
2023-04-27T13:16:00,rvs,16.86
2023-04-27T13:17:00,rvs,19.33
2023-04-27T13:18:00,rvs,19.99
2023-04-27T13:19:00,rvs,19.05
2023-04-27T13:20:00,rvs,18.87
2023-04-27T13:21:00,rvs,18.60
2023-04-27T13:22:00,rvs,34.88
2023-04-27T13:23:00,rvs,24.94
2023-04-27T13:24:00,rvs,36.73
2023-04-27T13:25:00,rvs,38.01
2023-04-27T13:26:00,rvs,39.72
2023-04-27T13:27:00,rvs,42.11
2023-04-27T13:28:00,rvs,44.16
2023-04-27T13:29:00,rvs,45.23
2023-04-27T13:30:00,rvs,8.96
2023-04-27T13:31:00,rvs,8.95
2023-04-27T13:32:00,rvs,9.09
2023-04-27T13:33:00,rvs,9.20
2023-04-27T13:34:00,rvs,9.30
2023-04-27T13:35:00,rvs,9.19
2023-04-27T13:36:00,rvs,9.05
2023-04-27T13:37:00,rvs,10.16
2023-04-27T13:38:00,rvs,9.92
2023-04-27T13:39:00,rvs,9.95
2023-04-27T13:40:00,rvs,9.44
2023-04-27T13:41:00,rvs,9.39
2023-04-27T13:42:00,rvs,8.92
2023-04-27T13:43:00,rvs,8.81
2023-04-27T13:44:00,rvs,8.71
2023-04-27T13:45:00,rvs,13.06
2023-04-27T13:46:00,rvs,12.99
2023-04-27T13:47:00,rvs,12.96
2023-04-27T13:48:00,rvs,13.47
2023-04-27T13:49:00,rvs,11.41
2023-04-27T13:50:00,rvs,14.31
2023-04-27T13:51:00,rvs,14.42
2023-04-27T13:52:00,rvs,14.65
2023-04-27T13:53:00,rvs,14.82
2023-04-27T13:54:00,rvs,14.13
2023-04-27T13:55:00,rvs,13.39
2023-04-27T13:56:00,rvs,12.98
2023-04-27T13:57:00,rvs,12.96
2023-04-27T13:58:00,rvs,13.09
2023-04-27T13:59:00,rvs,13.49
2023-04-27T14:00:00,rvs,9.84
2023-04-27T14:01:00,rvs,8.50
2023-04-27T14:02:00,rvs,8.44
2023-04-27T14:03:00,rvs,8.48
2023-04-27T14:04:00,rvs,8.36
2023-04-27T14:05:00,rvs,11.22
2023-04-27T14:06:00,rvs,12.63
2023-04-27T14:07:00,rvs,18.00
2023-04-27T14:08:00,rvs,19.49
2023-04-27T14:09:00,rvs,19.03
2023-04-27T14:10:00,rvs,17.18
2023-04-27T14:11:00,rvs,17.76
2023-04-27T14:12:00,rvs,17.64
2023-04-27T14:13:00,rvs,19.05
2023-04-27T14:14:00,rvs,12.76
2023-04-27T14:15:00,rvs,13.66
2023-04-27T14:16:00,rvs,13.44
2023-04-27T14:17:00,rvs,13.88
2023-04-27T14:18:00,rvs,8.37
2023-04-27T14:19:00,rvs,8.18
2023-04-27T14:20:00,rvs,8.28
2023-04-27T14:21:00,rvs,8.42
2023-04-27T14:22:00,rvs,8.40
2023-04-27T14:23:00,rvs,8.23
2023-04-27T14:24:00,rvs,8.32
2023-04-27T14:25:00,rvs,8.34
2023-04-27T14:26:00,rvs,8.32
2023-04-27T14:27:00,rvs,8.26
2023-04-27T14:28:00,rvs,8.47
2023-04-27T14:29:00,rvs,8.45
2023-04-27T14:30:00,rvs,8.48
2023-04-27T14:31:00,rvs,8.52
2023-04-27T14:32:00,rvs,8.41
2023-04-27T14:33:00,rvs,8.44
2023-04-27T14:34:00,rvs,8.50
2023-04-27T14:35:00,rvs,8.52
2023-04-27T14:36:00,rvs,8.40
2023-04-27T14:37:00,rvs,8.45
2023-04-27T14:38:00,rvs,8.40
2023-04-27T14:39:00,rvs,8.46
2023-04-27T14:40:00,rvs,8.48
2023-04-27T14:41:00,rvs,8.85
2023-04-27T14:42:00,rvs,8.79
2023-04-27T14:43:00,rvs,8.78
2023-04-27T14:44:00,rvs,8.69
2023-04-27T14:45:00,rvs,8.72
2023-04-27T14:46:00,rvs,8.72
2023-04-27T14:47:00,rvs,8.73
2023-04-27T14:48:00,rvs,8.63
2023-04-27T14:49:00,rvs,8.72
2023-04-27T14:50:00,rvs,9.26
2023-04-27T14:51:00,rvs,9.26
2023-04-27T14:52:00,rvs,9.08
2023-04-27T14:53:00,rvs,9.18
2023-04-27T14:54:00,rvs,9.37
2023-04-27T14:55:00,rvs,9.49
2023-04-27T14:56:00,rvs,9.54
2023-04-27T14:57:00,rvs,9.55
2023-04-27T14:58:00,rvs,10.09
2023-04-27T14:59:00,rvs,9.66
2023-04-27T15:00:00,rvs,28.06
2023-04-27T15:01:00,rvs,24.68
2023-04-27T15:02:00,rvs,25.81
2023-04-27T15:03:00,rvs,27.03
2023-04-27T15:04:00,rvs,27.65
2023-04-27T15:05:00,rvs,27.95
2023-04-27T15:06:00,rvs,14.92
2023-04-27T15:07:00,rvs,14.46
2023-04-27T15:08:00,rvs,15.21
2023-04-27T15:09:00,rvs,14.69
2023-04-27T15:10:00,rvs,18.58
2023-04-27T15:11:00,rvs,18.09
2023-04-27T15:12:00,rvs,12.86
2023-04-27T15:13:00,rvs,8.85
2023-04-27T15:14:00,rvs,8.95
2023-04-27T15:15:00,rvs,8.98
2023-04-27T15:16:00,rvs,9.07
2023-04-27T15:17:00,rvs,9.09
2023-04-27T15:18:00,rvs,12.12
2023-04-27T15:19:00,rvs,13.50
2023-04-27T15:20:00,rvs,15.01
2023-04-27T15:21:00,rvs,15.00
2023-04-27T15:22:00,rvs,15.61
2023-04-27T15:23:00,rvs,14.85
2023-04-27T15:24:00,rvs,14.11
2023-04-27T15:25:00,rvs,14.11
2023-04-27T15:26:00,rvs,14.29
2023-04-27T15:27:00,rvs,10.37
2023-04-27T15:28:00,rvs,10.48
2023-04-27T15:29:00,rvs,10.46
2023-04-27T15:30:00,rvs,10.45
2023-04-27T15:31:00,rvs,10.44
2023-04-27T15:32:00,rvs,10.34
2023-04-27T15:33:00,rvs,10.49
2023-04-27T15:34:00,rvs,10.84
2023-04-27T15:35:00,rvs,11.33
2023-04-27T15:36:00,rvs,10.58
2023-04-27T15:37:00,rvs,10.53
2023-04-27T15:38:00,rvs,10.45
2023-04-27T15:39:00,rvs,11.17
2023-04-27T15:40:00,rvs,10.77
2023-04-27T15:41:00,rvs,12.35
2023-04-27T15:42:00,rvs,11.69
2023-04-27T15:43:00,rvs,11.60
2023-04-27T15:44:00,rvs,10.09
2023-04-27T15:45:00,rvs,11.03
2023-04-27T15:46:00,rvs,9.63
2023-04-27T15:47:00,rvs,11.36
2023-04-27T15:48:00,rvs,13.01
2023-04-27T15:49:00,rvs,18.65
2023-04-27T15:50:00,rvs,19.12
2023-04-27T15:51:00,rvs,20.08
2023-04-27T15:52:00,rvs,20.55
2023-04-27T15:53:00,rvs,15.67
2023-04-27T15:54:00,rvs,18.82
2023-04-27T15:55:00,rvs,14.03
2023-04-27T15:56:00,rvs,18.64
2023-04-27T15:57:00,rvs,13.67
2023-04-27T15:58:00,rvs,9.55
2023-04-27T15:59:00,rvs,13.63
2023-04-27T16:00:00,rvs,30.69
2023-04-27T16:01:00,rvs,9.43
2023-04-27T16:02:00,rvs,13.37
2023-04-27T16:03:00,rvs,9.18
2023-04-27T16:04:00,rvs,9.34
2023-04-27T16:05:00,rvs,13.98
2023-04-27T16:06:00,rvs,10.08
2023-04-27T16:07:00,rvs,11.51
2023-04-27T16:08:00,rvs,15.89
2023-04-27T16:09:00,rvs,11.69
2023-04-27T16:10:00,rvs,12.64
2023-04-27T16:11:00,rvs,16.59
2023-04-27T16:12:00,rvs,9.85
2023-04-27T16:13:00,rvs,9.74
2023-04-27T16:14:00,rvs,14.52
2023-04-27T16:15:00,rvs,10.24
2023-04-27T16:16:00,rvs,10.16
2023-04-27T16:17:00,rvs,14.64
2023-04-27T16:18:00,rvs,10.17
2023-04-27T16:19:00,rvs,9.97
2023-04-27T16:20:00,rvs,14.15
2023-04-27T16:21:00,rvs,10.48
2023-04-27T16:22:00,rvs,10.34
2023-04-27T16:23:00,rvs,14.50
2023-04-27T16:24:00,rvs,9.86
2023-04-27T16:25:00,rvs,10.30
2023-04-27T16:26:00,rvs,13.72
2023-04-27T16:27:00,rvs,10.16
2023-04-27T16:28:00,rvs,9.90
2023-04-27T16:29:00,rvs,13.75
2023-04-27T16:30:00,rvs,9.99
2023-04-27T16:31:00,rvs,10.33
2023-04-27T16:32:00,rvs,14.36
2023-04-27T16:33:00,rvs,10.66
2023-04-27T16:34:00,rvs,10.69
2023-04-27T16:35:00,rvs,10.58
2023-04-27T16:36:00,rvs,14.93
2023-04-27T16:37:00,rvs,14.48
2023-04-27T16:38:00,rvs,13.93
2023-04-27T16:39:00,rvs,9.39
2023-04-27T16:40:00,rvs,9.57
2023-04-27T16:41:00,rvs,9.60
2023-04-27T16:42:00,rvs,13.65
2023-04-27T16:43:00,rvs,9.40
2023-04-27T16:44:00,rvs,8.96
2023-04-27T16:45:00,rvs,8.84
2023-04-27T16:46:00,rvs,8.84
2023-04-27T16:47:00,rvs,9.00
2023-04-27T16:48:00,rvs,8.99
2023-04-27T16:49:00,rvs,9.07
2023-04-27T16:50:00,rvs,8.78
2023-04-27T16:51:00,rvs,8.87
2023-04-27T16:52:00,rvs,8.82
2023-04-27T16:53:00,rvs,8.66
2023-04-27T16:54:00,rvs,8.86
2023-04-27T16:55:00,rvs,9.13
2023-04-27T16:56:00,rvs,9.76
2023-04-27T16:57:00,rvs,9.56
2023-04-27T16:58:00,rvs,9.57
2023-04-27T16:59:00,rvs,9.57
2023-04-27T17:00:00,rvs,21.99
2023-04-27T17:01:00,rvs,21.79
2023-04-27T17:02:00,rvs,21.79
2023-04-27T17:03:00,rvs,21.66
2023-04-27T17:04:00,rvs,8.95
2023-04-27T17:05:00,rvs,8.99
2023-04-27T17:06:00,rvs,8.96
2023-04-27T17:07:00,rvs,9.09
2023-04-27T17:08:00,rvs,8.96
2023-04-27T17:09:00,rvs,9.41
2023-04-27T17:10:00,rvs,8.92
2023-04-27T17:11:00,rvs,8.75
2023-04-27T17:12:00,rvs,8.76
2023-04-27T17:13:00,rvs,8.95
2023-04-27T17:14:00,rvs,8.80
2023-04-27T17:15:00,rvs,8.74
2023-04-27T17:16:00,rvs,9.07
2023-04-27T17:17:00,rvs,8.96
2023-04-27T17:18:00,rvs,8.95
2023-04-27T17:19:00,rvs,9.32
2023-04-27T17:20:00,rvs,9.96
2023-04-27T17:21:00,rvs,9.90
2023-04-27T17:22:00,rvs,9.89
2023-04-27T17:23:00,rvs,9.73
2023-04-27T17:24:00,rvs,9.65
2023-04-27T17:25:00,rvs,9.77
2023-04-27T17:26:00,rvs,9.86
2023-04-27T17:27:00,rvs,10.13
2023-04-27T17:28:00,rvs,10.41
2023-04-27T17:29:00,rvs,10.68
2023-04-27T17:30:00,rvs,10.31
2023-04-27T17:31:00,rvs,10.41
2023-04-27T17:32:00,rvs,9.92
2023-04-27T17:33:00,rvs,9.86
2023-04-27T17:34:00,rvs,9.88
2023-04-27T17:35:00,rvs,9.17
2023-04-27T17:36:00,rvs,8.94
2023-04-27T17:37:00,rvs,8.69
2023-04-27T17:38:00,rvs,8.58
2023-04-27T17:39:00,rvs,8.49
2023-04-27T17:40:00,rvs,8.46
2023-04-27T17:41:00,rvs,8.41
2023-04-27T17:42:00,rvs,8.54
2023-04-27T17:43:00,rvs,8.63
2023-04-27T17:44:00,rvs,8.66
2023-04-27T17:45:00,rvs,8.68
2023-04-27T17:46:00,rvs,8.75
2023-04-27T17:47:00,rvs,8.56
2023-04-27T17:48:00,rvs,8.69
2023-04-27T17:49:00,rvs,8.71
2023-04-27T17:50:00,rvs,8.66
2023-04-27T17:51:00,rvs,9.24
2023-04-27T17:52:00,rvs,9.25
2023-04-27T17:53:00,rvs,9.33
2023-04-27T17:54:00,rvs,8.64
2023-04-27T17:55:00,rvs,14.41
2023-04-27T17:56:00,rvs,14.24
2023-04-27T17:57:00,rvs,14.63
2023-04-27T17:58:00,rvs,26.03
2023-04-27T17:59:00,rvs,9.12
2023-04-27T18:00:00,rvs,9.08
2023-04-27T18:01:00,rvs,9.06
2023-04-27T18:02:00,rvs,9.08
2023-04-27T18:03:00,rvs,17.83
2023-04-27T18:04:00,rvs,17.76
2023-04-27T18:05:00,rvs,17.77
2023-04-27T18:06:00,rvs,17.78
2023-04-27T18:07:00,rvs,17.79
2023-04-27T18:08:00,rvs,17.84
2023-04-27T18:09:00,rvs,17.78
2023-04-27T18:10:00,rvs,18.05
2023-04-27T18:11:00,rvs,17.96
2023-04-27T18:12:00,rvs,18.85
2023-04-27T18:13:00,rvs,18.60
2023-04-27T18:14:00,rvs,18.20
2023-04-27T18:15:00,rvs,18.64
2023-04-27T18:16:00,rvs,18.22
2023-04-27T18:17:00,rvs,17.98
2023-04-27T18:18:00,rvs,18.14
2023-04-27T18:19:00,rvs,18.06
2023-04-27T18:20:00,rvs,17.96
2023-04-27T18:21:00,rvs,17.92
2023-04-27T18:22:00,rvs,17.89
2023-04-27T18:23:00,rvs,17.97
2023-04-27T18:24:00,rvs,17.93
2023-04-27T18:25:00,rvs,18.06
2023-04-27T18:26:00,rvs,18.81
2023-04-27T18:27:00,rvs,17.98
2023-04-27T18:28:00,rvs,18.22
2023-04-27T18:29:00,rvs,17.80
2023-04-27T18:30:00,rvs,18.26
2023-04-27T18:31:00,rvs,18.27
2023-04-27T18:32:00,rvs,18.23
2023-04-27T18:33:00,rvs,18.13
2023-04-27T18:34:00,rvs,14.17
2023-04-27T18:35:00,rvs,13.72
2023-04-27T18:36:00,rvs,17.73
2023-04-27T18:37:00,rvs,17.90
2023-04-27T18:38:00,rvs,13.80
2023-04-27T18:39:00,rvs,9.57
2023-04-27T18:40:00,rvs,13.78
2023-04-27T18:41:00,rvs,13.37
2023-04-27T18:42:00,rvs,17.68
2023-04-27T18:43:00,rvs,13.62
2023-04-27T18:44:00,rvs,10.15
2023-04-27T18:45:00,rvs,10.20
2023-04-27T18:46:00,rvs,19.09
2023-04-27T18:47:00,rvs,18.46
2023-04-27T18:48:00,rvs,18.74
2023-04-27T18:49:00,rvs,18.51
2023-04-27T18:50:00,rvs,14.42
2023-04-27T18:51:00,rvs,14.29
2023-04-27T18:52:00,rvs,13.77
2023-04-27T18:53:00,rvs,17.86
2023-04-27T18:54:00,rvs,17.97
2023-04-27T18:55:00,rvs,17.96
2023-04-27T18:56:00,rvs,17.97
2023-04-27T18:57:00,rvs,14.42
2023-04-27T18:58:00,rvs,14.42
2023-04-27T18:59:00,rvs,18.70
2023-04-27T19:00:00,rvs,14.11
2023-04-27T19:01:00,rvs,13.96
2023-04-27T19:02:00,rvs,27.68
2023-04-27T19:03:00,rvs,26.77
2023-04-27T19:04:00,rvs,26.81
2023-04-27T19:05:00,rvs,31.02
2023-04-27T19:06:00,rvs,14.18
2023-04-27T19:07:00,rvs,14.29
2023-04-27T19:08:00,rvs,14.14
2023-04-27T19:09:00,rvs,14.10
2023-04-27T19:10:00,rvs,14.48
2023-04-27T19:11:00,rvs,10.27
2023-04-27T19:12:00,rvs,10.17
2023-04-27T19:13:00,rvs,14.42
2023-04-27T19:14:00,rvs,14.27
2023-04-27T19:15:00,rvs,10.34
2023-04-27T19:16:00,rvs,10.30
2023-04-27T19:17:00,rvs,14.34
2023-04-27T19:18:00,rvs,14.39
2023-04-27T19:19:00,rvs,10.42
2023-04-27T19:20:00,rvs,14.85
2023-04-27T19:21:00,rvs,18.78
2023-04-27T19:22:00,rvs,14.94
2023-04-27T19:23:00,rvs,10.23
2023-04-27T19:24:00,rvs,14.06
2023-04-27T19:25:00,rvs,17.14
2023-04-27T19:26:00,rvs,14.05
2023-04-27T19:27:00,rvs,15.41
2023-04-27T19:28:00,rvs,21.48
2023-04-27T19:29:00,rvs,19.13
2023-04-27T19:30:00,rvs,17.63
2023-04-27T19:31:00,rvs,19.33
2023-04-27T19:32:00,rvs,23.87
2023-04-27T19:33:00,rvs,21.15
2023-04-27T19:34:00,rvs,20.09
2023-04-27T19:35:00,rvs,18.93
2023-04-27T19:36:00,rvs,21.79
2023-04-27T19:37:00,rvs,17.05
2023-04-27T19:38:00,rvs,16.90
2023-04-27T19:39:00,rvs,21.52
2023-04-27T19:40:00,rvs,20.14
2023-04-27T19:41:00,rvs,14.48
2023-04-27T19:42:00,rvs,14.88
2023-04-27T19:43:00,rvs,14.76
2023-04-27T19:44:00,rvs,14.68
2023-04-27T19:45:00,rvs,15.10
2023-04-27T19:46:00,rvs,14.60
2023-04-27T19:47:00,rvs,14.36
2023-04-27T19:48:00,rvs,14.44
2023-04-27T19:49:00,rvs,14.38
2023-04-27T19:50:00,rvs,14.50
2023-04-27T19:51:00,rvs,14.42
2023-04-27T19:52:00,rvs,14.69
2023-04-27T19:53:00,rvs,14.82
2023-04-27T19:54:00,rvs,15.11
2023-04-27T19:55:00,rvs,14.76
2023-04-27T19:56:00,rvs,15.26
2023-04-27T19:57:00,rvs,15.15
2023-04-27T19:58:00,rvs,14.59
2023-04-27T19:59:00,rvs,14.68
2023-04-27T20:00:00,rvs,14.76
2023-04-27T20:01:00,rvs,14.82
2023-04-27T20:02:00,rvs,10.58
2023-04-27T20:03:00,rvs,14.95
2023-04-27T20:04:00,rvs,15.40
2023-04-27T20:05:00,rvs,15.88
2023-04-27T20:06:00,rvs,12.83
2023-04-27T20:07:00,rvs,16.88
2023-04-27T20:08:00,rvs,17.66
2023-04-27T20:09:00,rvs,17.64
2023-04-27T20:10:00,rvs,13.29
2023-04-27T20:11:00,rvs,11.59
2023-04-27T20:12:00,rvs,15.45
2023-04-27T20:13:00,rvs,15.47
2023-04-27T20:14:00,rvs,11.60
2023-04-27T20:15:00,rvs,11.00
2023-04-27T20:16:00,rvs,15.11
2023-04-27T20:17:00,rvs,11.11
2023-04-27T20:18:00,rvs,11.71
2023-04-27T20:19:00,rvs,15.69
2023-04-27T20:20:00,rvs,15.60
2023-04-27T20:21:00,rvs,11.74
2023-04-27T20:22:00,rvs,11.71
2023-04-27T20:23:00,rvs,15.74
2023-04-27T20:24:00,rvs,12.09
2023-04-27T20:25:00,rvs,11.97
2023-04-27T20:26:00,rvs,12.17
2023-04-27T20:27:00,rvs,15.95
2023-04-27T20:28:00,rvs,11.88
2023-04-27T20:29:00,rvs,11.74
2023-04-27T20:30:00,rvs,16.02
2023-04-27T20:31:00,rvs,15.44
2023-04-27T20:32:00,rvs,12.04
2023-04-27T20:33:00,rvs,11.97
2023-04-27T20:34:00,rvs,20.79
2023-04-27T20:35:00,rvs,33.74
2023-04-27T20:36:00,rvs,29.40
2023-04-27T20:37:00,rvs,12.22
2023-04-27T20:38:00,rvs,25.25
2023-04-27T20:39:00,rvs,25.38
2023-04-27T20:40:00,rvs,13.10
2023-04-27T20:41:00,rvs,12.65
2023-04-27T20:42:00,rvs,12.50
2023-04-27T20:43:00,rvs,12.49
2023-04-27T20:44:00,rvs,11.87
2023-04-27T20:45:00,rvs,11.77
2023-04-27T20:46:00,rvs,11.77
2023-04-27T20:47:00,rvs,11.26
2023-04-27T20:48:00,rvs,11.37
2023-04-27T20:49:00,rvs,11.17
2023-04-27T20:50:00,rvs,11.16
2023-04-27T20:51:00,rvs,11.21
2023-04-27T20:52:00,rvs,11.35
2023-04-27T20:53:00,rvs,12.41
2023-04-27T20:54:00,rvs,11.89
2023-04-27T20:55:00,rvs,11.65
2023-04-27T20:56:00,rvs,11.93
2023-04-27T20:57:00,rvs,11.65
2023-04-27T20:58:00,rvs,11.70
2023-04-27T20:59:00,rvs,11.82
2023-04-27T21:00:00,rvs,12.12
2023-04-27T21:01:00,rvs,12.08
2023-04-27T21:02:00,rvs,12.49
2023-04-27T21:03:00,rvs,12.22
2023-04-27T21:04:00,rvs,15.05
2023-04-27T21:05:00,rvs,15.92
2023-04-27T21:06:00,rvs,17.80
2023-04-27T21:07:00,rvs,36.66
2023-04-27T21:08:00,rvs,18.31
2023-04-27T21:09:00,rvs,18.59
2023-04-27T21:10:00,rvs,18.38
2023-04-27T21:11:00,rvs,17.31
2023-04-27T21:12:00,rvs,17.30
2023-04-27T21:13:00,rvs,18.94
2023-04-27T21:14:00,rvs,18.69
2023-04-27T21:15:00,rvs,18.45
2023-04-27T21:16:00,rvs,16.78
2023-04-27T21:17:00,rvs,19.44
2023-04-27T21:18:00,rvs,19.77
2023-04-27T21:19:00,rvs,24.41
2023-04-27T21:20:00,rvs,24.00
2023-04-27T21:21:00,rvs,22.70
2023-04-27T21:22:00,rvs,22.58
2023-04-27T21:23:00,rvs,22.64
2023-04-27T21:24:00,rvs,22.50
2023-04-27T21:25:00,rvs,22.39
2023-04-27T21:26:00,rvs,16.34
2023-04-27T21:27:00,rvs,16.06
2023-04-27T21:28:00,rvs,16.01
2023-04-27T21:29:00,rvs,16.09
2023-04-27T21:30:00,rvs,16.21
2023-04-27T21:31:00,rvs,16.57
2023-04-27T21:32:00,rvs,18.03
2023-04-27T21:33:00,rvs,19.36
2023-04-27T21:34:00,rvs,19.57
2023-04-27T21:35:00,rvs,19.67
2023-04-27T21:36:00,rvs,19.92
2023-04-27T21:37:00,rvs,19.55
2023-04-27T21:38:00,rvs,16.43
2023-04-27T21:39:00,rvs,16.12
2023-04-27T21:40:00,rvs,16.06
2023-04-27T21:41:00,rvs,16.23
2023-04-27T21:42:00,rvs,21.13
2023-04-27T21:43:00,rvs,21.38
2023-04-27T21:44:00,rvs,21.21
2023-04-27T21:45:00,rvs,18.13
2023-04-27T21:46:00,rvs,16.87
2023-04-27T21:47:00,rvs,21.36
2023-04-27T21:48:00,rvs,20.92
2023-04-27T21:49:00,rvs,21.16
2023-04-27T21:50:00,rvs,20.69
2023-04-27T21:51:00,rvs,20.56
2023-04-27T21:52:00,rvs,20.99
2023-04-27T21:53:00,rvs,21.09
2023-04-27T21:54:00,rvs,19.82
2023-04-27T21:55:00,rvs,19.52
2023-04-27T21:56:00,rvs,21.81
2023-04-27T21:57:00,rvs,23.68
2023-04-27T21:58:00,rvs,20.88
2023-04-27T21:59:00,rvs,21.83
2023-04-27T22:00:00,rvs,25.93
2023-04-27T22:01:00,rvs,24.64
2023-04-27T22:02:00,rvs,20.58
2023-04-27T22:03:00,rvs,20.42
2023-04-27T22:04:00,rvs,20.51
2023-04-27T22:05:00,rvs,25.38
2023-04-27T22:06:00,rvs,21.24
2023-04-27T22:07:00,rvs,18.81
2023-04-27T22:08:00,rvs,16.84
2023-04-27T22:09:00,rvs,16.93
2023-04-27T22:10:00,rvs,18.85
2023-04-27T22:11:00,rvs,19.76
