#datetime,building,power
2023-04-03T11:06:00,rvs,14.64
2023-04-03T11:07:00,rvs,14.31
2023-04-03T11:08:00,rvs,13.87
2023-04-03T11:09:00,rvs,14.37
2023-04-03T11:10:00,rvs,14.86
2023-04-03T11:11:00,rvs,9.08
2023-04-03T11:12:00,rvs,7.99
2023-04-03T11:13:00,rvs,8.07
2023-04-03T11:14:00,rvs,8.03
2023-04-03T11:15:00,rvs,7.98
2023-04-03T11:16:00,rvs,8.03
2023-04-03T11:17:00,rvs,7.95
2023-04-03T11:18:00,rvs,10.33
2023-04-03T11:19:00,rvs,13.56
2023-04-03T11:20:00,rvs,12.77
2023-04-03T11:21:00,rvs,13.69
2023-04-03T11:22:00,rvs,15.97
2023-04-03T11:23:00,rvs,14.74
2023-04-03T11:24:00,rvs,17.98
2023-04-03T11:25:00,rvs,19.12
2023-04-03T11:26:00,rvs,17.20
2023-04-03T11:27:00,rvs,18.30
2023-04-03T11:28:00,rvs,20.14
2023-04-03T11:29:00,rvs,33.91
2023-04-03T11:30:00,rvs,33.55
2023-04-03T11:31:00,rvs,21.74
2023-04-03T11:32:00,rvs,34.99
2023-04-03T11:33:00,rvs,34.75
2023-04-03T11:34:00,rvs,28.38
2023-04-03T11:35:00,rvs,30.82
2023-04-03T11:36:00,rvs,32.03
2023-04-03T11:37:00,rvs,26.12
2023-04-03T11:38:00,rvs,28.49
2023-04-03T11:39:00,rvs,27.90
2023-04-03T11:40:00,rvs,24.77
2023-04-03T11:41:00,rvs,28.22
2023-04-03T11:42:00,rvs,32.28
2023-04-03T11:43:00,rvs,26.44
2023-04-03T11:44:00,rvs,39.52
2023-04-03T11:45:00,rvs,31.43
2023-04-03T11:46:00,rvs,36.47
2023-04-03T11:47:00,rvs,33.92
2023-04-03T11:48:00,rvs,30.62
2023-04-03T11:49:00,rvs,31.86
2023-04-03T11:50:00,rvs,34.66
2023-04-03T11:51:00,rvs,30.14
2023-04-03T11:52:00,rvs,34.90
2023-04-03T11:53:00,rvs,31.02
2023-04-03T11:54:00,rvs,32.95
2023-04-03T11:55:00,rvs,30.89
2023-04-03T11:56:00,rvs,37.30
2023-04-03T11:57:00,rvs,40.88
2023-04-03T11:58:00,rvs,41.35
2023-04-03T11:59:00,rvs,42.77
2023-04-03T12:00:00,rvs,38.02
2023-04-03T12:01:00,rvs,41.52
2023-04-03T12:02:00,rvs,40.23
2023-04-03T12:03:00,rvs,40.96
2023-04-03T12:04:00,rvs,41.68
2023-04-03T12:05:00,rvs,37.48
2023-04-03T12:06:00,rvs,38.20
2023-04-03T12:07:00,rvs,37.64
2023-04-03T12:08:00,rvs,36.90
2023-04-03T12:09:00,rvs,16.55
2023-04-03T12:10:00,rvs,17.14
2023-04-03T12:11:00,rvs,18.40
2023-04-03T12:12:00,rvs,20.21
2023-04-03T12:13:00,rvs,20.84
2023-04-03T12:14:00,rvs,26.83
2023-04-03T12:15:00,rvs,31.44
2023-04-03T12:16:00,rvs,33.39
2023-04-03T12:17:00,rvs,34.75
2023-04-03T12:18:00,rvs,34.76
2023-04-03T12:19:00,rvs,35.85
2023-04-03T12:20:00,rvs,37.87
2023-04-03T12:21:00,rvs,36.64
2023-04-03T12:22:00,rvs,35.07
2023-04-03T12:23:00,rvs,31.42
2023-04-03T12:24:00,rvs,35.04
2023-04-03T12:25:00,rvs,26.56
2023-04-03T12:26:00,rvs,30.66
2023-04-03T12:27:00,rvs,30.24
2023-04-03T12:28:00,rvs,25.54
2023-04-03T12:29:00,rvs,29.56
2023-04-03T12:30:00,rvs,29.23
2023-04-03T12:31:00,rvs,24.76
2023-04-03T12:32:00,rvs,28.77
2023-04-03T12:33:00,rvs,28.05
2023-04-03T12:34:00,rvs,28.66
2023-04-03T12:35:00,rvs,33.60
2023-04-03T12:36:00,rvs,32.01
2023-04-03T12:37:00,rvs,36.14
2023-04-03T12:38:00,rvs,34.74
2023-04-03T12:39:00,rvs,36.12
2023-04-03T12:40:00,rvs,42.52
2023-04-03T12:41:00,rvs,37.31
2023-04-03T12:42:00,rvs,31.03
2023-04-03T12:43:00,rvs,32.16
2023-04-03T12:44:00,rvs,27.75
2023-04-03T12:45:00,rvs,30.35
2023-04-03T12:46:00,rvs,34.73
2023-04-03T12:47:00,rvs,44.31
2023-04-03T12:48:00,rvs,49.25
2023-04-03T12:49:00,rvs,61.19
2023-04-03T12:50:00,rvs,48.97
2023-04-03T12:51:00,rvs,47.75
2023-04-03T12:52:00,rvs,62.82
2023-04-03T12:53:00,rvs,19.82
2023-04-03T12:54:00,rvs,20.77
2023-04-03T12:55:00,rvs,22.50
2023-04-03T12:56:00,rvs,15.21
2023-04-03T12:57:00,rvs,18.79
2023-04-03T12:58:00,rvs,14.16
2023-04-03T12:59:00,rvs,13.72
2023-04-03T13:00:00,rvs,13.68
2023-04-03T13:01:00,rvs,13.82
2023-04-03T13:02:00,rvs,13.43
2023-04-03T13:03:00,rvs,15.45
2023-04-03T13:04:00,rvs,20.91
2023-04-03T13:05:00,rvs,23.86
2023-04-03T13:06:00,rvs,23.78
2023-04-03T13:07:00,rvs,25.16
2023-04-03T13:08:00,rvs,23.24
2023-04-03T13:09:00,rvs,18.12
2023-04-03T13:10:00,rvs,18.81
2023-04-03T13:11:00,rvs,18.73
2023-04-03T13:12:00,rvs,19.13
2023-04-03T13:13:00,rvs,18.55
2023-04-03T13:14:00,rvs,17.27
2023-04-03T13:15:00,rvs,17.20
2023-04-03T13:16:00,rvs,17.47
2023-04-03T13:17:00,rvs,15.29
2023-04-03T13:18:00,rvs,14.79
2023-04-03T13:19:00,rvs,9.52
2023-04-03T13:20:00,rvs,9.32
2023-04-03T13:21:00,rvs,9.06
2023-04-03T13:22:00,rvs,9.17
2023-04-03T13:23:00,rvs,9.20
2023-04-03T13:24:00,rvs,9.23
2023-04-03T13:25:00,rvs,9.25
2023-04-03T13:26:00,rvs,9.18
2023-04-03T13:27:00,rvs,9.03
2023-04-03T13:28:00,rvs,8.96
2023-04-03T13:29:00,rvs,8.80
2023-04-03T13:30:00,rvs,8.91
2023-04-03T13:31:00,rvs,9.45
2023-04-03T13:32:00,rvs,9.34
2023-04-03T13:33:00,rvs,9.34
2023-04-03T13:34:00,rvs,8.82
2023-04-03T13:35:00,rvs,8.11
2023-04-03T13:36:00,rvs,9.18
2023-04-03T13:37:00,rvs,12.21
2023-04-03T13:38:00,rvs,13.64
2023-04-03T13:39:00,rvs,15.24
2023-04-03T13:40:00,rvs,20.39
2023-04-03T13:41:00,rvs,22.94
2023-04-03T13:42:00,rvs,23.92
2023-04-03T13:43:00,rvs,22.48
2023-04-03T13:44:00,rvs,18.96
2023-04-03T13:45:00,rvs,21.97
2023-04-03T13:46:00,rvs,22.47
2023-04-03T13:47:00,rvs,23.18
2023-04-03T13:48:00,rvs,27.64
2023-04-03T13:49:00,rvs,27.07
2023-04-03T13:50:00,rvs,22.06
2023-04-03T13:51:00,rvs,15.49
2023-04-03T13:52:00,rvs,9.86
2023-04-03T13:53:00,rvs,10.64
2023-04-03T13:54:00,rvs,10.57
2023-04-03T13:55:00,rvs,11.52
2023-04-03T13:56:00,rvs,11.36
2023-04-03T13:57:00,rvs,10.82
2023-04-03T13:58:00,rvs,11.42
2023-04-03T13:59:00,rvs,10.97
2023-04-03T14:00:00,rvs,11.06
2023-04-03T14:01:00,rvs,9.56
2023-04-03T14:02:00,rvs,9.78
2023-04-03T14:03:00,rvs,15.69
2023-04-03T14:04:00,rvs,16.40
2023-04-03T14:05:00,rvs,14.87
2023-04-03T14:06:00,rvs,15.29
2023-04-03T14:07:00,rvs,14.94
2023-04-03T14:08:00,rvs,10.15
2023-04-03T14:09:00,rvs,23.45
2023-04-03T14:10:00,rvs,22.96
2023-04-03T14:11:00,rvs,22.46
2023-04-03T14:12:00,rvs,22.48
2023-04-03T14:13:00,rvs,9.67
2023-04-03T14:14:00,rvs,9.91
2023-04-03T14:15:00,rvs,10.27
2023-04-03T14:16:00,rvs,10.35
2023-04-03T14:17:00,rvs,10.49
2023-04-03T14:18:00,rvs,11.69
2023-04-03T14:19:00,rvs,18.16
2023-04-03T14:20:00,rvs,21.35
2023-04-03T14:21:00,rvs,24.53
2023-04-03T14:22:00,rvs,27.60
2023-04-03T14:23:00,rvs,28.28
2023-04-03T14:24:00,rvs,29.13
2023-04-03T14:25:00,rvs,28.57
2023-04-03T14:26:00,rvs,25.75
2023-04-03T14:27:00,rvs,18.59
2023-04-03T14:28:00,rvs,25.55
2023-04-03T14:29:00,rvs,18.39
2023-04-03T14:30:00,rvs,14.48
2023-04-03T14:31:00,rvs,15.68
2023-04-03T14:32:00,rvs,15.73
2023-04-03T14:33:00,rvs,15.16
2023-04-03T14:34:00,rvs,14.88
2023-04-03T14:35:00,rvs,15.86
2023-04-03T14:36:00,rvs,16.12
2023-04-03T14:37:00,rvs,17.44
2023-04-03T14:38:00,rvs,16.01
2023-04-03T14:39:00,rvs,15.19
2023-04-03T14:40:00,rvs,14.56
2023-04-03T14:41:00,rvs,15.74
2023-04-03T14:42:00,rvs,15.73
2023-04-03T14:43:00,rvs,15.41
2023-04-03T14:44:00,rvs,15.54
2023-04-03T14:45:00,rvs,14.46
2023-04-03T14:46:00,rvs,15.59
2023-04-03T14:47:00,rvs,16.94
2023-04-03T14:48:00,rvs,25.97
2023-04-03T14:49:00,rvs,24.64
2023-04-03T14:50:00,rvs,24.71
2023-04-03T14:51:00,rvs,24.54
2023-04-03T14:52:00,rvs,24.30
2023-04-03T14:53:00,rvs,24.83
2023-04-03T14:54:00,rvs,19.75
2023-04-03T14:55:00,rvs,19.36
2023-04-03T14:56:00,rvs,18.21
2023-04-03T14:57:00,rvs,18.38
2023-04-03T14:58:00,rvs,18.51
2023-04-03T14:59:00,rvs,18.29
2023-04-03T15:00:00,rvs,18.28
2023-04-03T15:01:00,rvs,18.23
2023-04-03T15:02:00,rvs,18.10
2023-04-03T15:03:00,rvs,17.88
2023-04-03T15:04:00,rvs,18.00
2023-04-03T15:05:00,rvs,17.98
2023-04-03T15:06:00,rvs,18.00
2023-04-03T15:07:00,rvs,17.78
2023-04-03T15:08:00,rvs,17.61
2023-04-03T15:09:00,rvs,17.70
2023-04-03T15:10:00,rvs,17.90
2023-04-03T15:11:00,rvs,18.59
2023-04-03T15:12:00,rvs,18.86
2023-04-03T15:13:00,rvs,19.06
2023-04-03T15:14:00,rvs,19.52
2023-04-03T15:15:00,rvs,18.77
2023-04-03T15:16:00,rvs,18.66
2023-04-03T15:17:00,rvs,10.26
2023-04-03T15:18:00,rvs,16.96
2023-04-03T15:19:00,rvs,18.70
2023-04-03T15:20:00,rvs,20.20
2023-04-03T15:21:00,rvs,21.11
2023-04-03T15:22:00,rvs,25.65
2023-04-03T15:23:00,rvs,28.97
2023-04-03T15:24:00,rvs,28.61
2023-04-03T15:25:00,rvs,28.33
2023-04-03T15:26:00,rvs,27.76
2023-04-03T15:27:00,rvs,22.51
2023-04-03T15:28:00,rvs,40.36
2023-04-03T15:29:00,rvs,24.53
2023-04-03T15:30:00,rvs,29.72
2023-04-03T15:31:00,rvs,27.25
2023-04-03T15:32:00,rvs,27.34
2023-04-03T15:33:00,rvs,23.65
2023-04-03T15:34:00,rvs,22.66
2023-04-03T15:35:00,rvs,23.61
2023-04-03T15:36:00,rvs,28.35
2023-04-03T15:37:00,rvs,22.58
2023-04-03T15:38:00,rvs,22.84
2023-04-03T15:39:00,rvs,21.32
2023-04-03T15:40:00,rvs,22.39
2023-04-03T15:41:00,rvs,24.19
2023-04-03T15:42:00,rvs,24.75
2023-04-03T15:43:00,rvs,28.95
2023-04-03T15:44:00,rvs,28.50
2023-04-03T15:45:00,rvs,27.81
2023-04-03T15:46:00,rvs,27.66
2023-04-03T15:47:00,rvs,23.63
2023-04-03T15:48:00,rvs,22.83
2023-04-03T15:49:00,rvs,23.84
2023-04-03T15:50:00,rvs,28.24
2023-04-03T15:51:00,rvs,30.66
2023-04-03T15:52:00,rvs,26.33
2023-04-03T15:53:00,rvs,15.16
2023-04-03T15:54:00,rvs,15.27
2023-04-03T15:55:00,rvs,15.58
2023-04-03T15:56:00,rvs,19.58
2023-04-03T15:57:00,rvs,19.96
2023-04-03T15:58:00,rvs,19.40
2023-04-03T15:59:00,rvs,11.21
2023-04-03T16:00:00,rvs,15.13
2023-04-03T16:01:00,rvs,14.59
2023-04-03T16:02:00,rvs,18.58
2023-04-03T16:03:00,rvs,14.77
2023-04-03T16:04:00,rvs,14.84
2023-04-03T16:05:00,rvs,14.65
2023-04-03T16:06:00,rvs,10.26
2023-04-03T16:07:00,rvs,10.28
2023-04-03T16:08:00,rvs,25.91
2023-04-03T16:09:00,rvs,14.46
2023-04-03T16:10:00,rvs,10.63
2023-04-03T16:11:00,rvs,10.09
2023-04-03T16:12:00,rvs,10.03
2023-04-03T16:13:00,rvs,10.11
2023-04-03T16:14:00,rvs,14.91
2023-04-03T16:15:00,rvs,9.25
2023-04-03T16:16:00,rvs,9.84
2023-04-03T16:17:00,rvs,13.51
2023-04-03T16:18:00,rvs,13.72
2023-04-03T16:19:00,rvs,19.01
2023-04-03T16:20:00,rvs,17.55
2023-04-03T16:21:00,rvs,16.51
2023-04-03T16:22:00,rvs,15.12
2023-04-03T16:23:00,rvs,14.42
2023-04-03T16:24:00,rvs,14.56
2023-04-03T16:25:00,rvs,14.37
2023-04-03T16:26:00,rvs,14.17
2023-04-03T16:27:00,rvs,15.66
2023-04-03T16:28:00,rvs,14.01
2023-04-03T16:29:00,rvs,18.80
2023-04-03T16:30:00,rvs,23.82
2023-04-03T16:31:00,rvs,23.82
2023-04-03T16:32:00,rvs,23.60
2023-04-03T16:33:00,rvs,23.55
2023-04-03T16:34:00,rvs,23.73
2023-04-03T16:35:00,rvs,19.70
2023-04-03T16:36:00,rvs,23.78
2023-04-03T16:37:00,rvs,18.77
2023-04-03T16:38:00,rvs,23.18
2023-04-03T16:39:00,rvs,19.24
2023-04-03T16:40:00,rvs,22.60
2023-04-03T16:41:00,rvs,22.80
2023-04-03T16:42:00,rvs,14.48
2023-04-03T16:43:00,rvs,18.63
2023-04-03T16:44:00,rvs,18.46
2023-04-03T16:45:00,rvs,33.19
2023-04-03T16:46:00,rvs,18.81
2023-04-03T16:47:00,rvs,27.50
2023-04-03T16:48:00,rvs,27.60
2023-04-03T16:49:00,rvs,31.76
2023-04-03T16:50:00,rvs,27.65
2023-04-03T16:51:00,rvs,19.10
2023-04-03T16:52:00,rvs,17.89
2023-04-03T16:53:00,rvs,19.26
2023-04-03T16:54:00,rvs,24.65
2023-04-03T16:55:00,rvs,32.78
2023-04-03T16:56:00,rvs,25.66
2023-04-03T16:57:00,rvs,21.32
2023-04-03T16:58:00,rvs,20.85
2023-04-03T16:59:00,rvs,24.35
2023-04-03T17:00:00,rvs,20.77
2023-04-03T17:01:00,rvs,25.34
2023-04-03T17:02:00,rvs,21.34
2023-04-03T17:03:00,rvs,21.69
2023-04-03T17:04:00,rvs,21.04
2023-04-03T17:05:00,rvs,17.38
2023-04-03T17:06:00,rvs,10.87
2023-04-03T17:07:00,rvs,13.91
2023-04-03T17:08:00,rvs,13.89
2023-04-03T17:09:00,rvs,9.90
2023-04-03T17:10:00,rvs,9.88
2023-04-03T17:11:00,rvs,13.98
2023-04-03T17:12:00,rvs,14.03
2023-04-03T17:13:00,rvs,10.39
2023-04-03T17:14:00,rvs,11.05
2023-04-03T17:15:00,rvs,11.30
2023-04-03T17:16:00,rvs,14.76
2023-04-03T17:17:00,rvs,13.88
2023-04-03T17:18:00,rvs,13.50
2023-04-03T17:19:00,rvs,13.23
2023-04-03T17:20:00,rvs,13.00
2023-04-03T17:21:00,rvs,16.14
2023-04-03T17:22:00,rvs,17.48
2023-04-03T17:23:00,rvs,17.68
2023-04-03T17:24:00,rvs,17.71
2023-04-03T17:25:00,rvs,19.70
2023-04-03T17:26:00,rvs,22.01
2023-04-03T17:27:00,rvs,24.38
2023-04-03T17:28:00,rvs,24.94
2023-04-03T17:29:00,rvs,27.36
2023-04-03T17:30:00,rvs,27.60
2023-04-03T17:31:00,rvs,28.40
2023-04-03T17:32:00,rvs,27.32
2023-04-03T17:33:00,rvs,27.93
2023-04-03T17:34:00,rvs,26.99
2023-04-03T17:35:00,rvs,27.15
2023-04-03T17:36:00,rvs,28.34
2023-04-03T17:37:00,rvs,26.16
2023-04-03T17:38:00,rvs,28.10
2023-04-03T17:39:00,rvs,28.91
2023-04-03T17:40:00,rvs,28.74
2023-04-03T17:41:00,rvs,24.24
2023-04-03T17:42:00,rvs,28.77
2023-04-03T17:43:00,rvs,22.81
2023-04-03T17:44:00,rvs,17.89
2023-04-03T17:45:00,rvs,14.61
2023-04-03T17:46:00,rvs,19.10
2023-04-03T17:47:00,rvs,23.62
2023-04-03T17:48:00,rvs,23.56
2023-04-03T17:49:00,rvs,19.58
2023-04-03T17:50:00,rvs,20.16
2023-04-03T17:51:00,rvs,19.38
2023-04-03T17:52:00,rvs,22.26
2023-04-03T17:53:00,rvs,19.82
2023-04-03T17:54:00,rvs,21.06
2023-04-03T17:55:00,rvs,25.96
2023-04-03T17:56:00,rvs,29.57
2023-04-03T17:57:00,rvs,23.73
2023-04-03T17:58:00,rvs,25.14
2023-04-03T17:59:00,rvs,25.52
2023-04-03T18:00:00,rvs,29.07
2023-04-03T18:01:00,rvs,26.75
2023-04-03T18:02:00,rvs,19.80
2023-04-03T18:03:00,rvs,19.00
2023-04-03T18:04:00,rvs,22.31
2023-04-03T18:05:00,rvs,21.33
2023-04-03T18:06:00,rvs,17.78
2023-04-03T18:07:00,rvs,18.44
2023-04-03T18:08:00,rvs,20.82
2023-04-03T18:09:00,rvs,17.98
2023-04-03T18:10:00,rvs,21.82
2023-04-03T18:11:00,rvs,38.02
2023-04-03T18:12:00,rvs,27.14
2023-04-03T18:13:00,rvs,31.88
2023-04-03T18:14:00,rvs,24.37
2023-04-03T18:15:00,rvs,24.03
2023-04-03T18:16:00,rvs,23.01
2023-04-03T18:17:00,rvs,13.22
2023-04-03T18:18:00,rvs,13.27
2023-04-03T18:19:00,rvs,13.73
2023-04-03T18:20:00,rvs,13.27
2023-04-03T18:21:00,rvs,13.46
2023-04-03T18:22:00,rvs,14.20
2023-04-03T18:23:00,rvs,18.20
2023-04-03T18:24:00,rvs,17.83
2023-04-03T18:25:00,rvs,17.76
2023-04-03T18:26:00,rvs,17.62
2023-04-03T18:27:00,rvs,16.77
2023-04-03T18:28:00,rvs,16.77
2023-04-03T18:29:00,rvs,17.07
2023-04-03T18:30:00,rvs,16.78
2023-04-03T18:31:00,rvs,16.82
2023-04-03T18:32:00,rvs,19.19
2023-04-03T18:33:00,rvs,20.78
2023-04-03T18:34:00,rvs,25.75
2023-04-03T18:35:00,rvs,28.23
2023-04-03T18:36:00,rvs,30.55
2023-04-03T18:37:00,rvs,27.40
2023-04-03T18:38:00,rvs,27.00
2023-04-03T18:39:00,rvs,30.65
2023-04-03T18:40:00,rvs,31.74
2023-04-03T18:41:00,rvs,34.20
2023-04-03T18:42:00,rvs,35.01
2023-04-03T18:43:00,rvs,33.73
2023-04-03T18:44:00,rvs,23.88
2023-04-03T18:45:00,rvs,23.99
2023-04-03T18:46:00,rvs,23.15
2023-04-03T18:47:00,rvs,22.83
2023-04-03T18:48:00,rvs,22.03
2023-04-03T18:49:00,rvs,19.62
2023-04-03T18:50:00,rvs,26.30
2023-04-03T18:51:00,rvs,26.71
2023-04-03T18:52:00,rvs,27.66
2023-04-03T18:53:00,rvs,28.88
2023-04-03T18:54:00,rvs,19.33
2023-04-03T18:55:00,rvs,17.47
2023-04-03T18:56:00,rvs,18.22
2023-04-03T18:57:00,rvs,19.26
2023-04-03T18:58:00,rvs,21.36
2023-04-03T18:59:00,rvs,26.52
2023-04-03T19:00:00,rvs,26.26
2023-04-03T19:01:00,rvs,27.34
2023-04-03T19:02:00,rvs,16.59
2023-04-03T19:03:00,rvs,15.07
2023-04-03T19:04:00,rvs,20.02
2023-04-03T19:05:00,rvs,21.09
2023-04-03T19:06:00,rvs,21.66
2023-04-03T19:07:00,rvs,21.87
2023-04-03T19:08:00,rvs,22.18
2023-04-03T19:09:00,rvs,22.33
2023-04-03T19:10:00,rvs,22.07
2023-04-03T19:11:00,rvs,23.19
2023-04-03T19:12:00,rvs,32.67
2023-04-03T19:13:00,rvs,41.20
2023-04-03T19:14:00,rvs,39.06
2023-04-03T19:15:00,rvs,38.61
2023-04-03T19:16:00,rvs,27.50
2023-04-03T19:17:00,rvs,33.16
2023-04-03T19:18:00,rvs,30.78
2023-04-03T19:19:00,rvs,30.93
2023-04-03T19:20:00,rvs,31.44
2023-04-03T19:21:00,rvs,33.07
2023-04-03T19:22:00,rvs,40.69
2023-04-03T19:23:00,rvs,45.48
2023-04-03T19:24:00,rvs,27.27
2023-04-03T19:25:00,rvs,39.43
2023-04-03T19:26:00,rvs,38.26
2023-04-03T19:27:00,rvs,24.73
2023-04-03T19:28:00,rvs,37.18
2023-04-03T19:29:00,rvs,27.21
2023-04-03T19:30:00,rvs,14.64
2023-04-03T19:31:00,rvs,14.97
2023-04-03T19:32:00,rvs,14.77
2023-04-03T19:33:00,rvs,15.29
2023-04-03T19:34:00,rvs,15.42
2023-04-03T19:35:00,rvs,14.98
2023-04-03T19:36:00,rvs,17.91
2023-04-03T19:37:00,rvs,19.12
2023-04-03T19:38:00,rvs,20.29
2023-04-03T19:39:00,rvs,21.20
2023-04-03T19:40:00,rvs,20.72
2023-04-03T19:41:00,rvs,19.66
2023-04-03T19:42:00,rvs,15.30
2023-04-03T19:43:00,rvs,14.76
2023-04-03T19:44:00,rvs,18.78
2023-04-03T19:45:00,rvs,14.64
2023-04-03T19:46:00,rvs,15.41
2023-04-03T19:47:00,rvs,19.01
2023-04-03T19:48:00,rvs,19.38
2023-04-03T19:49:00,rvs,14.51
2023-04-03T19:50:00,rvs,19.24
2023-04-03T19:51:00,rvs,19.88
2023-04-03T19:52:00,rvs,10.26
2023-04-03T19:53:00,rvs,10.58
2023-04-03T19:54:00,rvs,14.66
2023-04-03T19:55:00,rvs,11.60
2023-04-03T19:56:00,rvs,11.41
2023-04-03T19:57:00,rvs,15.70
2023-04-03T19:58:00,rvs,15.59
2023-04-03T19:59:00,rvs,11.22
2023-04-03T20:00:00,rvs,14.70
2023-04-03T20:01:00,rvs,20.29
2023-04-03T20:02:00,rvs,21.85
2023-04-03T20:03:00,rvs,20.83
2023-04-03T20:04:00,rvs,18.86
2023-04-03T20:05:00,rvs,25.04
2023-04-03T20:06:00,rvs,23.52
2023-04-03T20:07:00,rvs,22.04
2023-04-03T20:08:00,rvs,25.57
2023-04-03T20:09:00,rvs,34.39
2023-04-03T20:10:00,rvs,31.05
2023-04-03T20:11:00,rvs,27.23
2023-04-03T20:12:00,rvs,25.45
2023-04-03T20:13:00,rvs,23.23
2023-04-03T20:14:00,rvs,22.35
2023-04-03T20:15:00,rvs,21.16
2023-04-03T20:16:00,rvs,20.34
2023-04-03T20:17:00,rvs,25.03
2023-04-03T20:18:00,rvs,20.23
2023-04-03T20:19:00,rvs,21.15
2023-04-03T20:20:00,rvs,22.46
2023-04-03T20:21:00,rvs,25.73
2023-04-03T20:22:00,rvs,28.99
2023-04-03T20:23:00,rvs,23.90
2023-04-03T20:24:00,rvs,22.06
2023-04-03T20:25:00,rvs,23.48
2023-04-03T20:26:00,rvs,17.77
2023-04-03T20:27:00,rvs,19.85
2023-04-03T20:28:00,rvs,23.50
2023-04-03T20:29:00,rvs,24.10
2023-04-03T20:30:00,rvs,20.32
2023-04-03T20:31:00,rvs,22.75
2023-04-03T20:32:00,rvs,19.61
2023-04-03T20:33:00,rvs,15.62
2023-04-03T20:34:00,rvs,19.76
2023-04-03T20:35:00,rvs,21.87
2023-04-03T20:36:00,rvs,15.22
2023-04-03T20:37:00,rvs,20.84
2023-04-03T20:38:00,rvs,18.92
2023-04-03T20:39:00,rvs,14.98
2023-04-03T20:40:00,rvs,20.65
2023-04-03T20:41:00,rvs,20.88
2023-04-03T20:42:00,rvs,16.66
2023-04-03T20:43:00,rvs,18.81
2023-04-03T20:44:00,rvs,14.87
2023-04-03T20:45:00,rvs,15.05
2023-04-03T20:46:00,rvs,24.09
2023-04-03T20:47:00,rvs,20.48
2023-04-03T20:48:00,rvs,13.27
2023-04-03T20:49:00,rvs,16.43
2023-04-03T20:50:00,rvs,15.72
2023-04-03T20:51:00,rvs,11.41
2023-04-03T20:52:00,rvs,12.18
2023-04-03T20:53:00,rvs,17.35
2023-04-03T20:54:00,rvs,17.53
2023-04-03T20:55:00,rvs,12.87
2023-04-03T20:56:00,rvs,18.68
2023-04-03T20:57:00,rvs,14.66
2023-04-03T20:58:00,rvs,10.72
2023-04-03T20:59:00,rvs,15.01
2023-04-03T21:00:00,rvs,15.42
2023-04-03T21:01:00,rvs,11.43
2023-04-03T21:02:00,rvs,11.54
2023-04-03T21:03:00,rvs,16.48
2023-04-03T21:04:00,rvs,12.70
2023-04-03T21:05:00,rvs,11.31
2023-04-03T21:06:00,rvs,15.52
2023-04-03T21:07:00,rvs,14.73
2023-04-03T21:08:00,rvs,17.40
2023-04-03T21:09:00,rvs,21.78
2023-04-03T21:10:00,rvs,19.21
2023-04-03T21:11:00,rvs,22.45
2023-04-03T21:12:00,rvs,25.57
2023-04-03T21:13:00,rvs,26.29
2023-04-03T21:14:00,rvs,22.32
2023-04-03T21:15:00,rvs,14.73
2023-04-03T21:16:00,rvs,20.98
2023-04-03T21:17:00,rvs,17.29
2023-04-03T21:18:00,rvs,24.11
2023-04-03T21:19:00,rvs,27.47
2023-04-03T21:20:00,rvs,24.48
2023-04-03T21:21:00,rvs,17.52
2023-04-03T21:22:00,rvs,19.13
2023-04-03T21:23:00,rvs,23.79
2023-04-03T21:24:00,rvs,20.48
2023-04-03T21:25:00,rvs,19.82
2023-04-03T21:26:00,rvs,21.90
2023-04-03T21:27:00,rvs,23.83
2023-04-03T21:28:00,rvs,25.56
2023-04-03T21:29:00,rvs,26.21
2023-04-03T21:30:00,rvs,24.79
2023-04-03T21:31:00,rvs,24.42
2023-04-03T21:32:00,rvs,24.17
2023-04-03T21:33:00,rvs,22.99
2023-04-03T21:34:00,rvs,21.95
2023-04-03T21:35:00,rvs,21.40
2023-04-03T21:36:00,rvs,20.58
2023-04-03T21:37:00,rvs,22.71
2023-04-03T21:38:00,rvs,15.37
2023-04-03T21:39:00,rvs,16.50
2023-04-03T21:40:00,rvs,17.50
2023-04-03T21:41:00,rvs,11.42
2023-04-03T21:42:00,rvs,12.35
2023-04-03T21:43:00,rvs,11.80
2023-04-03T21:44:00,rvs,17.72
2023-04-03T21:45:00,rvs,11.13
2023-04-03T21:46:00,rvs,20.50
2023-04-03T21:47:00,rvs,22.21
2023-04-03T21:48:00,rvs,17.85
2023-04-03T21:49:00,rvs,25.49
2023-04-03T21:50:00,rvs,26.75
2023-04-03T21:51:00,rvs,25.20
2023-04-03T21:52:00,rvs,24.94
2023-04-03T21:53:00,rvs,12.07
2023-04-03T21:54:00,rvs,20.17
2023-04-03T21:55:00,rvs,12.09
2023-04-03T21:56:00,rvs,26.21
2023-04-03T21:57:00,rvs,26.19
2023-04-03T21:58:00,rvs,25.23
2023-04-03T21:59:00,rvs,24.88
2023-04-03T22:00:00,rvs,12.26
2023-04-03T22:01:00,rvs,12.12
2023-04-03T22:02:00,rvs,12.12
2023-04-03T22:03:00,rvs,11.36
2023-04-03T22:04:00,rvs,11.53
2023-04-03T22:05:00,rvs,11.22
2023-04-03T22:06:00,rvs,11.32
2023-04-03T22:07:00,rvs,14.24
2023-04-03T22:08:00,rvs,15.47
2023-04-03T22:09:00,rvs,17.84
2023-04-03T22:10:00,rvs,20.80
2023-04-03T22:11:00,rvs,23.32
