#datetime,building,power
2023-11-18T18:21:00,vtr,47.99
2023-11-18T18:23:00,vtr,26.37
2023-11-18T18:25:00,vtr,52.79
2023-11-18T18:26:00,vtr,21.62
2023-11-18T18:27:00,vtr,43.83
2023-11-18T18:29:00,vtr,22.21
2023-11-18T18:30:00,vtr,17.34
2023-11-18T18:32:00,vtr,39.02
2023-11-18T18:34:00,vtr,39.61
2023-11-18T18:36:00,vtr,39.61
2023-11-18T18:37:00,vtr,21.56
2023-11-18T18:39:00,vtr,39.61
2023-11-18T18:41:00,vtr,39.61
2023-11-18T18:43:00,vtr,39.61
2023-11-18T18:45:00,vtr,39.02
2023-11-18T18:47:00,vtr,39.55
2023-11-18T18:48:00,vtr,21.62
2023-11-18T18:50:00,vtr,39.61
2023-11-18T18:52:00,vtr,39.61
2023-11-18T18:53:00,vtr,26.37
2023-11-18T18:55:00,vtr,47.99
2023-11-18T18:56:00,vtr,26.43
2023-11-18T18:57:00,vtr,25.78
2023-11-18T18:59:00,vtr,52.79
2023-11-18T19:00:00,vtr,22.21
2023-11-18T19:02:00,vtr,52.21
2023-11-18T19:03:00,vtr,22.21
2023-11-18T19:05:00,vtr,43.83
2023-11-18T19:07:00,vtr,38.96
2023-11-18T19:08:00,vtr,17.99
2023-11-18T19:10:00,vtr,39.02
2023-11-18T19:12:00,vtr,39.61
2023-11-18T19:14:00,vtr,39.61
2023-11-18T19:16:00,vtr,38.96
2023-11-18T19:18:00,vtr,35.39
2023-11-18T19:20:00,vtr,39.02
2023-11-18T19:21:00,vtr,22.21
2023-11-18T19:23:00,vtr,39.61
2023-11-18T19:24:00,vtr,17.40
2023-11-18T19:25:00,vtr,21.56
2023-11-18T19:27:00,vtr,39.61
2023-11-18T19:28:00,vtr,17.40
2023-11-18T19:29:00,vtr,22.21
2023-11-18T19:31:00,vtr,47.99
2023-11-18T19:32:00,vtr,52.79
2023-11-18T19:35:00,vtr,48.05
2023-11-18T19:36:00,vtr,26.37
2023-11-18T19:38:00,vtr,52.21
2023-11-18T19:40:00,vtr,43.83
2023-11-18T19:42:00,vtr,43.77
2023-11-18T19:44:00,vtr,39.61
2023-11-18T19:46:00,vtr,52.79
2023-11-18T19:48:00,vtr,52.21
2023-11-18T19:50:00,vtr,39.61
2023-11-18T19:52:00,vtr,39.61
2023-11-18T19:54:00,vtr,38.96
2023-11-18T19:55:00,vtr,17.99
2023-11-18T19:56:00,vtr,39.02
2023-11-18T19:58:00,vtr,22.21
2023-11-18T20:00:00,vtr,38.96
2023-11-18T20:01:00,vtr,22.21
2023-11-18T20:02:00,vtr,39.61
2023-11-18T20:05:00,vtr,39.02
2023-11-18T20:06:00,vtr,26.37
2023-11-18T20:07:00,vtr,22.21
2023-11-18T20:08:00,vtr,25.84
2023-11-18T20:10:00,vtr,52.79
2023-11-18T20:11:00,vtr,22.21
2023-11-18T20:13:00,vtr,52.15
2023-11-18T20:14:00,vtr,26.43
2023-11-18T20:16:00,vtr,43.77
2023-11-18T20:18:00,vtr,43.83
2023-11-18T20:19:00,vtr,17.40
2023-11-18T20:21:00,vtr,39.61
2023-11-18T20:23:00,vtr,39.61
2023-11-18T20:24:00,vtr,17.40
2023-11-18T20:26:00,vtr,38.96
2023-11-18T20:27:00,vtr,22.21
2023-11-18T20:29:00,vtr,34.80
2023-11-18T20:30:00,vtr,22.21
2023-11-18T20:31:00,vtr,17.40
2023-11-18T20:33:00,vtr,39.61
2023-11-18T20:35:00,vtr,38.96
2023-11-18T20:36:00,vtr,22.21
2023-11-18T20:38:00,vtr,39.61
2023-11-18T20:39:00,vtr,17.40
2023-11-18T20:40:00,vtr,21.62
2023-11-18T20:42:00,vtr,48.57
2023-11-18T20:44:00,vtr,52.21
2023-11-18T20:45:00,vtr,26.37
2023-11-18T20:47:00,vtr,48.05
2023-11-18T20:49:00,vtr,52.79
2023-11-18T20:50:00,vtr,21.56
2023-11-18T20:52:00,vtr,43.83
2023-11-18T20:53:00,vtr,17.99
2023-11-18T20:55:00,vtr,39.02
2023-11-18T20:56:00,vtr,22.21
2023-11-18T20:58:00,vtr,39.55
2023-11-18T20:59:00,vtr,21.62
2023-11-18T21:01:00,vtr,39.61
2023-11-18T21:03:00,vtr,39.61
2023-11-18T21:04:00,vtr,17.40
2023-11-18T21:06:00,vtr,38.96
2023-11-18T21:07:00,vtr,22.21
2023-11-18T21:09:00,vtr,39.61
2023-11-18T21:11:00,vtr,39.02
2023-11-18T21:13:00,vtr,56.95
2023-11-18T21:15:00,vtr,22.21
2023-11-18T21:17:00,vtr,48.05
2023-11-18T21:19:00,vtr,78.57
2023-11-18T21:22:00,vtr,52.79
2023-11-18T21:23:00,vtr,22.21
2023-11-18T21:25:00,vtr,47.99
2023-11-18T21:27:00,vtr,43.83
2023-11-18T21:29:00,vtr,43.77
2023-11-18T21:30:00,vtr,17.40
2023-11-18T21:31:00,vtr,17.40
2023-11-18T21:33:00,vtr,57.01
2023-11-18T21:35:00,vtr,52.79
2023-11-18T21:36:00,vtr,17.40
2023-11-18T21:38:00,vtr,39.61
2023-11-18T21:39:00,vtr,17.40
2023-11-18T21:41:00,vtr,38.96
2023-11-18T21:42:00,vtr,22.21
2023-11-18T21:43:00,vtr,17.40
2023-11-18T21:45:00,vtr,43.83
2023-11-18T21:47:00,vtr,39.61
2023-11-18T21:49:00,vtr,39.55
2023-11-18T21:51:00,vtr,39.02
2023-11-18T21:52:00,vtr,22.21
2023-11-18T21:53:00,vtr,21.62
2023-11-18T21:55:00,vtr,52.79
2023-11-18T21:56:00,vtr,26.37
2023-11-18T21:58:00,vtr,47.99
2023-11-18T21:59:00,vtr,26.43
2023-11-18T22:01:00,vtr,52.21
2023-11-18T22:03:00,vtr,43.77
2023-11-18T22:04:00,vtr,22.21
2023-11-18T22:05:00,vtr,17.40
2023-11-18T22:07:00,vtr,39.61
2023-11-18T22:09:00,vtr,39.61
2023-11-18T22:11:00,vtr,39.02
2023-11-18T22:12:00,vtr,17.40
2023-11-18T22:14:00,vtr,39.55
2023-11-18T22:16:00,vtr,39.61
2023-11-18T22:18:00,vtr,39.61
2023-11-18T22:19:00,vtr,17.40
2023-11-18T22:20:00,vtr,21.62
2023-11-18T22:22:00,vtr,39.55
2023-11-18T22:24:00,vtr,39.61
2023-11-18T22:26:00,vtr,39.02
2023-11-18T22:27:00,vtr,17.99
2023-11-18T22:29:00,vtr,47.99
2023-11-18T22:31:00,vtr,52.21
2023-11-18T22:33:00,vtr,52.79
2023-11-18T22:34:00,vtr,21.62
2023-11-18T22:35:00,vtr,26.43
2023-11-18T22:37:00,vtr,52.79
2023-11-18T22:39:00,vtr,43.77
2023-11-18T22:41:00,vtr,39.61
2023-11-18T22:43:00,vtr,39.02
2023-11-18T22:45:00,vtr,39.55
2023-11-18T22:47:00,vtr,39.61
2023-11-18T22:49:00,vtr,39.02
2023-11-18T22:51:00,vtr,39.61
2023-11-18T22:52:00,vtr,22.21
2023-11-18T22:54:00,vtr,38.96
2023-11-18T22:56:00,vtr,35.39
2023-11-18T22:57:00,vtr,21.62
2023-11-18T22:58:00,vtr,17.40
2023-11-18T23:00:00,vtr,39.61
2023-11-18T23:02:00,vtr,39.61
2023-11-18T23:03:00,vtr,21.56
