#datetime,building,power
2022-06-18T11:06:00,hdy,38.00
2022-06-18T11:07:00,hdy,36.75
2022-06-18T11:08:00,hdy,37.85
2022-06-18T11:09:00,hdy,36.79
2022-06-18T11:10:00,hdy,38.05
2022-06-18T11:11:00,hdy,37.84
2022-06-18T11:12:00,hdy,39.55
2022-06-18T11:13:00,hdy,37.49
2022-06-18T11:14:00,hdy,36.64
2022-06-18T11:15:00,hdy,36.86
2022-06-18T11:16:00,hdy,38.49
2022-06-18T11:17:00,hdy,38.11
2022-06-18T11:18:00,hdy,39.38
2022-06-18T11:19:00,hdy,37.75
2022-06-18T11:20:00,hdy,38.11
2022-06-18T11:21:00,hdy,37.08
2022-06-18T11:22:00,hdy,37.15
2022-06-18T11:23:00,hdy,38.63
2022-06-18T11:24:00,hdy,38.02
2022-06-18T11:25:00,hdy,37.91
2022-06-18T11:26:00,hdy,38.48
2022-06-18T11:27:00,hdy,37.47
2022-06-18T11:28:00,hdy,38.71
2022-06-18T11:29:00,hdy,38.30
2022-06-18T11:30:00,hdy,39.44
2022-06-18T11:31:00,hdy,39.16
2022-06-18T11:32:00,hdy,40.58
2022-06-18T11:33:00,hdy,38.50
2022-06-18T11:34:00,hdy,37.98
2022-06-18T11:35:00,hdy,37.74
2022-06-18T11:36:00,hdy,37.43
2022-06-18T11:37:00,hdy,38.99
2022-06-18T11:38:00,hdy,38.45
2022-06-18T11:39:00,hdy,39.71
2022-06-18T11:40:00,hdy,39.03
2022-06-18T11:41:00,hdy,38.55
2022-06-18T11:42:00,hdy,38.23
2022-06-18T11:43:00,hdy,38.34
2022-06-18T11:44:00,hdy,39.56
2022-06-18T11:45:00,hdy,39.47
2022-06-18T11:46:00,hdy,40.63
2022-06-18T11:47:00,hdy,38.79
2022-06-18T11:48:00,hdy,37.70
2022-06-18T11:49:00,hdy,38.01
2022-06-18T11:50:00,hdy,38.02
2022-06-18T11:51:00,hdy,40.07
2022-06-18T11:52:00,hdy,38.61
2022-06-18T11:53:00,hdy,39.93
2022-06-18T11:54:00,hdy,37.89
2022-06-18T11:55:00,hdy,37.77
2022-06-18T11:56:00,hdy,37.87
2022-06-18T11:57:00,hdy,38.58
2022-06-18T11:58:00,hdy,39.16
2022-06-18T11:59:00,hdy,38.69
2022-06-18T12:00:00,hdy,38.85
2022-06-18T12:01:00,hdy,37.83
2022-06-18T12:02:00,hdy,39.17
2022-06-18T12:03:00,hdy,37.74
2022-06-18T12:04:00,hdy,39.65
2022-06-18T12:05:00,hdy,37.75
2022-06-18T12:06:00,hdy,37.67
2022-06-18T12:07:00,hdy,36.76
2022-06-18T12:08:00,hdy,38.37
2022-06-18T12:09:00,hdy,36.44
2022-06-18T12:10:00,hdy,37.01
2022-06-18T12:11:00,hdy,37.52
2022-06-18T12:12:00,hdy,39.14
2022-06-18T12:13:00,hdy,37.85
2022-06-18T12:14:00,hdy,36.74
2022-06-18T12:15:00,hdy,36.64
2022-06-18T12:16:00,hdy,36.45
2022-06-18T12:17:00,hdy,36.83
2022-06-18T12:18:00,hdy,37.64
2022-06-18T12:19:00,hdy,37.57
2022-06-18T12:20:00,hdy,36.96
2022-06-18T12:21:00,hdy,37.30
2022-06-18T12:22:00,hdy,37.06
2022-06-18T12:23:00,hdy,37.24
2022-06-18T12:24:00,hdy,37.45
2022-06-18T12:25:00,hdy,37.92
2022-06-18T12:26:00,hdy,37.73
2022-06-18T12:27:00,hdy,36.89
2022-06-18T12:28:00,hdy,36.63
2022-06-18T12:29:00,hdy,36.62
2022-06-18T12:30:00,hdy,36.45
2022-06-18T12:31:00,hdy,37.94
2022-06-18T12:32:00,hdy,37.80
2022-06-18T12:33:00,hdy,38.91
2022-06-18T12:34:00,hdy,36.59
2022-06-18T12:35:00,hdy,38.20
2022-06-18T12:36:00,hdy,37.15
2022-06-18T12:37:00,hdy,37.35
2022-06-18T12:38:00,hdy,37.64
2022-06-18T12:39:00,hdy,39.38
2022-06-18T12:40:00,hdy,38.07
2022-06-18T12:41:00,hdy,37.22
2022-06-18T12:42:00,hdy,37.57
2022-06-18T12:43:00,hdy,37.59
2022-06-18T12:44:00,hdy,37.48
2022-06-18T12:45:00,hdy,40.12
2022-06-18T12:46:00,hdy,39.04
2022-06-18T12:47:00,hdy,38.21
2022-06-18T12:48:00,hdy,37.39
2022-06-18T12:49:00,hdy,38.72
2022-06-18T12:50:00,hdy,39.07
2022-06-18T12:51:00,hdy,39.62
2022-06-18T12:52:00,hdy,40.43
2022-06-18T12:53:00,hdy,39.64
2022-06-18T12:54:00,hdy,40.91
2022-06-18T12:55:00,hdy,37.81
2022-06-18T12:56:00,hdy,37.81
2022-06-18T12:57:00,hdy,37.39
2022-06-18T12:58:00,hdy,38.19
2022-06-18T12:59:00,hdy,38.19
2022-06-18T13:00:00,hdy,37.71
2022-06-18T13:01:00,hdy,36.73
2022-06-18T13:02:00,hdy,37.11
2022-06-18T13:03:00,hdy,37.01
2022-06-18T13:04:00,hdy,36.66
2022-06-18T13:05:00,hdy,37.42
2022-06-18T13:06:00,hdy,37.57
2022-06-18T13:07:00,hdy,37.27
2022-06-18T13:08:00,hdy,36.40
2022-06-18T13:09:00,hdy,38.07
2022-06-18T13:10:00,hdy,36.99
2022-06-18T13:11:00,hdy,38.38
2022-06-18T13:12:00,hdy,39.40
2022-06-18T13:13:00,hdy,39.64
2022-06-18T13:14:00,hdy,39.99
2022-06-18T13:15:00,hdy,36.82
2022-06-18T13:16:00,hdy,37.16
2022-06-18T13:17:00,hdy,37.64
2022-06-18T13:18:00,hdy,38.62
2022-06-18T13:19:00,hdy,40.28
2022-06-18T13:20:00,hdy,38.84
2022-06-18T13:21:00,hdy,37.66
2022-06-18T13:22:00,hdy,36.97
2022-06-18T13:23:00,hdy,37.10
2022-06-18T13:24:00,hdy,37.33
2022-06-18T13:25:00,hdy,38.49
2022-06-18T13:26:00,hdy,39.18
2022-06-18T13:27:00,hdy,38.67
2022-06-18T13:28:00,hdy,38.50
2022-06-18T13:29:00,hdy,38.13
2022-06-18T13:30:00,hdy,37.69
2022-06-18T13:31:00,hdy,38.73
2022-06-18T13:32:00,hdy,38.73
2022-06-18T13:33:00,hdy,39.39
2022-06-18T13:34:00,hdy,38.42
2022-06-18T13:35:00,hdy,37.94
2022-06-18T13:36:00,hdy,39.58
2022-06-18T13:37:00,hdy,38.31
2022-06-18T13:38:00,hdy,39.14
2022-06-18T13:39:00,hdy,38.93
2022-06-18T13:40:00,hdy,39.02
2022-06-18T13:41:00,hdy,39.46
2022-06-18T13:42:00,hdy,37.84
2022-06-18T13:43:00,hdy,39.61
2022-06-18T13:44:00,hdy,38.86
2022-06-18T13:45:00,hdy,38.49
2022-06-18T13:46:00,hdy,38.60
2022-06-18T13:47:00,hdy,38.47
2022-06-18T13:48:00,hdy,37.55
2022-06-18T13:49:00,hdy,37.21
2022-06-18T13:50:00,hdy,37.36
2022-06-18T13:51:00,hdy,37.26
2022-06-18T13:52:00,hdy,40.25
2022-06-18T13:53:00,hdy,38.65
2022-06-18T13:54:00,hdy,40.09
2022-06-18T13:55:00,hdy,50.29
2022-06-18T13:56:00,hdy,38.73
2022-06-18T13:57:00,hdy,37.30
2022-06-18T13:58:00,hdy,38.03
2022-06-18T13:59:00,hdy,37.84
2022-06-18T14:00:00,hdy,37.76
2022-06-18T14:01:00,hdy,38.02
2022-06-18T14:02:00,hdy,37.18
2022-06-18T14:03:00,hdy,37.32
2022-06-18T14:04:00,hdy,38.46
2022-06-18T14:05:00,hdy,38.19
2022-06-18T14:06:00,hdy,39.35
2022-06-18T14:07:00,hdy,38.06
2022-06-18T14:08:00,hdy,36.80
2022-06-18T14:09:00,hdy,37.08
2022-06-18T14:10:00,hdy,36.98
2022-06-18T14:11:00,hdy,39.52
2022-06-18T14:12:00,hdy,37.89
2022-06-18T14:13:00,hdy,39.70
2022-06-18T14:14:00,hdy,37.92
2022-06-18T14:15:00,hdy,37.85
2022-06-18T14:16:00,hdy,37.16
2022-06-18T14:17:00,hdy,37.45
2022-06-18T14:18:00,hdy,37.26
2022-06-18T14:19:00,hdy,37.19
2022-06-18T14:20:00,hdy,37.52
2022-06-18T14:21:00,hdy,38.14
2022-06-18T14:22:00,hdy,36.76
2022-06-18T14:23:00,hdy,38.56
2022-06-18T14:24:00,hdy,37.86
2022-06-18T14:25:00,hdy,39.65
2022-06-18T14:26:00,hdy,38.21
2022-06-18T14:27:00,hdy,40.21
2022-06-18T14:28:00,hdy,37.42
2022-06-18T14:29:00,hdy,37.43
2022-06-18T14:30:00,hdy,37.61
2022-06-18T14:31:00,hdy,38.75
2022-06-18T14:32:00,hdy,37.15
2022-06-18T14:33:00,hdy,35.75
2022-06-18T14:34:00,hdy,36.05
2022-06-18T14:35:00,hdy,34.27
2022-06-18T14:36:00,hdy,34.08
2022-06-18T14:37:00,hdy,34.16
2022-06-18T14:38:00,hdy,34.84
2022-06-18T14:39:00,hdy,36.62
2022-06-18T14:40:00,hdy,35.15
2022-06-18T14:41:00,hdy,34.86
2022-06-18T14:42:00,hdy,33.83
2022-06-18T14:43:00,hdy,34.08
2022-06-18T14:44:00,hdy,35.18
2022-06-18T14:45:00,hdy,35.78
2022-06-18T14:46:00,hdy,35.50
2022-06-18T14:47:00,hdy,36.42
2022-06-18T14:48:00,hdy,37.40
2022-06-18T14:49:00,hdy,35.85
2022-06-18T14:50:00,hdy,35.42
2022-06-18T14:51:00,hdy,35.35
2022-06-18T14:52:00,hdy,36.79
2022-06-18T14:53:00,hdy,37.38
2022-06-18T14:54:00,hdy,36.24
2022-06-18T14:55:00,hdy,34.83
2022-06-18T14:56:00,hdy,35.11
2022-06-18T14:57:00,hdy,35.16
2022-06-18T14:58:00,hdy,35.24
2022-06-18T14:59:00,hdy,37.83
2022-06-18T15:00:00,hdy,36.14
2022-06-18T15:01:00,hdy,35.41
2022-06-18T15:02:00,hdy,34.53
2022-06-18T15:03:00,hdy,34.17
2022-06-18T15:04:00,hdy,34.31
2022-06-18T15:05:00,hdy,35.30
2022-06-18T15:06:00,hdy,36.48
2022-06-18T15:07:00,hdy,35.09
2022-06-18T15:08:00,hdy,34.83
2022-06-18T15:09:00,hdy,33.56
2022-06-18T15:10:00,hdy,33.63
2022-06-18T15:11:00,hdy,34.49
2022-06-18T15:12:00,hdy,35.06
2022-06-18T15:13:00,hdy,36.43
2022-06-18T15:14:00,hdy,34.86
2022-06-18T15:15:00,hdy,35.08
2022-06-18T15:16:00,hdy,34.07
2022-06-18T15:17:00,hdy,34.66
2022-06-18T15:18:00,hdy,34.97
2022-06-18T15:19:00,hdy,36.38
2022-06-18T15:20:00,hdy,35.47
2022-06-18T15:21:00,hdy,35.61
2022-06-18T15:22:00,hdy,34.67
2022-06-18T15:23:00,hdy,34.78
2022-06-18T15:24:00,hdy,34.75
2022-06-18T15:25:00,hdy,36.07
2022-06-18T15:26:00,hdy,36.17
2022-06-18T15:27:00,hdy,37.08
2022-06-18T15:28:00,hdy,35.47
2022-06-18T15:29:00,hdy,35.68
2022-06-18T15:30:00,hdy,35.65
2022-06-18T15:31:00,hdy,37.13
2022-06-18T15:32:00,hdy,36.60
2022-06-18T15:33:00,hdy,36.52
2022-06-18T15:34:00,hdy,36.60
2022-06-18T15:35:00,hdy,35.90
2022-06-18T15:36:00,hdy,35.37
2022-06-18T15:37:00,hdy,36.39
2022-06-18T15:38:00,hdy,35.87
2022-06-18T15:39:00,hdy,37.55
2022-06-18T15:40:00,hdy,35.91
2022-06-18T15:41:00,hdy,34.83
2022-06-18T15:42:00,hdy,34.99
2022-06-18T15:43:00,hdy,36.14
2022-06-18T15:44:00,hdy,35.23
2022-06-18T15:45:00,hdy,35.63
2022-06-18T15:46:00,hdy,37.48
2022-06-18T15:47:00,hdy,36.08
2022-06-18T15:48:00,hdy,36.84
2022-06-18T15:49:00,hdy,35.08
2022-06-18T15:50:00,hdy,34.75
2022-06-18T15:51:00,hdy,34.39
2022-06-18T15:52:00,hdy,37.37
2022-06-18T15:53:00,hdy,35.62
2022-06-18T15:54:00,hdy,37.12
2022-06-18T15:55:00,hdy,34.39
2022-06-18T15:56:00,hdy,34.63
2022-06-18T15:57:00,hdy,35.21
2022-06-18T15:58:00,hdy,36.13
2022-06-18T15:59:00,hdy,36.22
2022-06-18T16:00:00,hdy,35.75
2022-06-18T16:01:00,hdy,36.19
2022-06-18T16:02:00,hdy,35.07
2022-06-18T16:03:00,hdy,34.31
2022-06-18T16:04:00,hdy,34.23
2022-06-18T16:05:00,hdy,35.73
2022-06-18T16:06:00,hdy,34.61
2022-06-18T16:07:00,hdy,36.11
2022-06-18T16:08:00,hdy,33.84
2022-06-18T16:09:00,hdy,34.05
2022-06-18T16:10:00,hdy,33.59
2022-06-18T16:11:00,hdy,34.08
2022-06-18T16:12:00,hdy,34.68
2022-06-18T16:13:00,hdy,34.42
2022-06-18T16:14:00,hdy,34.62
2022-06-18T16:15:00,hdy,33.43
2022-06-18T16:16:00,hdy,33.32
2022-06-18T16:17:00,hdy,34.32
2022-06-18T16:18:00,hdy,36.28
2022-06-18T16:19:00,hdy,35.44
2022-06-18T16:20:00,hdy,36.29
2022-06-18T16:21:00,hdy,34.99
2022-06-18T16:22:00,hdy,36.05
2022-06-18T16:23:00,hdy,34.69
2022-06-18T16:24:00,hdy,34.52
2022-06-18T16:25:00,hdy,38.03
2022-06-18T16:26:00,hdy,35.96
2022-06-18T16:27:00,hdy,36.18
2022-06-18T16:28:00,hdy,35.41
2022-06-18T16:29:00,hdy,35.26
2022-06-18T16:30:00,hdy,35.18
2022-06-18T16:31:00,hdy,36.26
2022-06-18T16:32:00,hdy,35.74
2022-06-18T16:33:00,hdy,35.64
2022-06-18T16:34:00,hdy,36.09
2022-06-18T16:35:00,hdy,35.00
2022-06-18T16:36:00,hdy,35.09
2022-06-18T16:37:00,hdy,35.11
2022-06-18T16:38:00,hdy,35.90
2022-06-18T16:39:00,hdy,35.81
2022-06-18T16:40:00,hdy,35.62
2022-06-18T16:41:00,hdy,35.19
2022-06-18T16:42:00,hdy,34.83
2022-06-18T16:43:00,hdy,34.23
2022-06-18T16:44:00,hdy,35.01
2022-06-18T16:45:00,hdy,34.84
2022-06-18T16:46:00,hdy,34.95
2022-06-18T16:47:00,hdy,35.54
2022-06-18T16:48:00,hdy,34.32
2022-06-18T16:49:00,hdy,34.43
2022-06-18T16:50:00,hdy,34.52
2022-06-18T16:51:00,hdy,37.22
2022-06-18T16:52:00,hdy,35.76
2022-06-18T16:53:00,hdy,35.13
2022-06-18T16:54:00,hdy,34.95
2022-06-18T16:55:00,hdy,36.32
2022-06-18T16:56:00,hdy,34.55
2022-06-18T16:57:00,hdy,35.76
2022-06-18T16:58:00,hdy,35.21
2022-06-18T16:59:00,hdy,35.84
2022-06-18T17:00:00,hdy,35.77
2022-06-18T17:01:00,hdy,34.67
2022-06-18T17:02:00,hdy,34.53
2022-06-18T17:03:00,hdy,35.99
2022-06-18T17:04:00,hdy,35.96
2022-06-18T17:05:00,hdy,35.68
2022-06-18T17:06:00,hdy,36.05
2022-06-18T17:07:00,hdy,35.35
2022-06-18T17:08:00,hdy,34.35
2022-06-18T17:09:00,hdy,34.64
2022-06-18T17:10:00,hdy,36.65
2022-06-18T17:11:00,hdy,35.23
2022-06-18T17:12:00,hdy,36.26
2022-06-18T17:13:00,hdy,36.52
2022-06-18T17:14:00,hdy,35.45
2022-06-18T17:15:00,hdy,34.76
2022-06-18T17:16:00,hdy,36.28
2022-06-18T17:17:00,hdy,34.75
2022-06-18T17:18:00,hdy,35.48
2022-06-18T17:19:00,hdy,35.88
2022-06-18T17:20:00,hdy,35.68
2022-06-18T17:21:00,hdy,34.98
2022-06-18T17:22:00,hdy,34.75
2022-06-18T17:23:00,hdy,36.11
2022-06-18T17:24:00,hdy,34.95
2022-06-18T17:25:00,hdy,35.65
2022-06-18T17:26:00,hdy,35.55
2022-06-18T17:27:00,hdy,35.66
2022-06-18T17:28:00,hdy,34.47
2022-06-18T17:29:00,hdy,34.55
2022-06-18T17:30:00,hdy,34.49
2022-06-18T17:31:00,hdy,35.64
2022-06-18T17:32:00,hdy,35.00
2022-06-18T17:33:00,hdy,36.00
2022-06-18T17:34:00,hdy,34.93
2022-06-18T17:35:00,hdy,34.03
2022-06-18T17:36:00,hdy,34.30
2022-06-18T17:37:00,hdy,34.40
2022-06-18T17:38:00,hdy,35.29
2022-06-18T17:39:00,hdy,35.31
2022-06-18T17:40:00,hdy,35.20
2022-06-18T17:41:00,hdy,35.74
2022-06-18T17:42:00,hdy,34.34
2022-06-18T17:43:00,hdy,35.58
2022-06-18T17:44:00,hdy,35.39
2022-06-18T17:45:00,hdy,36.21
2022-06-18T17:46:00,hdy,35.43
2022-06-18T17:47:00,hdy,35.49
2022-06-18T17:48:00,hdy,34.99
2022-06-18T17:49:00,hdy,33.91
2022-06-18T17:50:00,hdy,35.45
2022-06-18T17:51:00,hdy,34.57
2022-06-18T17:52:00,hdy,36.50
2022-06-18T17:53:00,hdy,35.05
2022-06-18T17:54:00,hdy,34.37
2022-06-18T17:55:00,hdy,35.84
2022-06-18T17:56:00,hdy,33.83
2022-06-18T17:57:00,hdy,35.46
2022-06-18T17:58:00,hdy,35.15
2022-06-18T17:59:00,hdy,35.24
2022-06-18T18:00:00,hdy,35.30
2022-06-18T18:01:00,hdy,34.58
2022-06-18T18:02:00,hdy,35.56
2022-06-18T18:03:00,hdy,35.02
2022-06-18T18:04:00,hdy,37.22
2022-06-18T18:05:00,hdy,35.77
2022-06-18T18:06:00,hdy,36.04
2022-06-18T18:07:00,hdy,34.46
2022-06-18T18:08:00,hdy,34.55
2022-06-18T18:09:00,hdy,34.97
2022-06-18T18:10:00,hdy,34.67
2022-06-18T18:11:00,hdy,35.73
2022-06-18T18:12:00,hdy,35.91
2022-06-18T18:13:00,hdy,35.68
2022-06-18T18:14:00,hdy,35.45
2022-06-18T18:15:00,hdy,34.03
2022-06-18T18:16:00,hdy,36.08
2022-06-18T18:17:00,hdy,34.33
2022-06-18T18:18:00,hdy,35.69
2022-06-18T18:19:00,hdy,35.65
2022-06-18T18:20:00,hdy,35.69
2022-06-18T18:21:00,hdy,34.58
2022-06-18T18:22:00,hdy,34.81
2022-06-18T18:23:00,hdy,36.58
2022-06-18T18:24:00,hdy,35.73
2022-06-18T18:25:00,hdy,37.21
2022-06-18T18:26:00,hdy,35.00
2022-06-18T18:27:00,hdy,36.41
2022-06-18T18:28:00,hdy,34.24
2022-06-18T18:29:00,hdy,35.57
2022-06-18T18:30:00,hdy,33.96
2022-06-18T18:31:00,hdy,34.89
2022-06-18T18:32:00,hdy,34.96
2022-06-18T18:33:00,hdy,35.01
2022-06-18T18:34:00,hdy,34.01
2022-06-18T18:35:00,hdy,33.71
2022-06-18T18:36:00,hdy,34.45
2022-06-18T18:37:00,hdy,34.09
2022-06-18T18:38:00,hdy,34.90
2022-06-18T18:39:00,hdy,35.21
2022-06-18T18:40:00,hdy,37.10
2022-06-18T18:41:00,hdy,34.63
2022-06-18T18:42:00,hdy,36.21
2022-06-18T18:43:00,hdy,34.80
2022-06-18T18:44:00,hdy,34.32
2022-06-18T18:45:00,hdy,35.39
2022-06-18T18:46:00,hdy,35.09
2022-06-18T18:47:00,hdy,35.13
2022-06-18T18:48:00,hdy,34.09
2022-06-18T18:49:00,hdy,35.72
2022-06-18T18:50:00,hdy,33.86
2022-06-18T18:51:00,hdy,36.19
2022-06-18T18:52:00,hdy,34.99
2022-06-18T18:53:00,hdy,35.24
2022-06-18T18:54:00,hdy,35.28
2022-06-18T18:55:00,hdy,34.18
2022-06-18T18:56:00,hdy,33.87
2022-06-18T18:57:00,hdy,34.11
2022-06-18T18:58:00,hdy,35.43
2022-06-18T18:59:00,hdy,35.58
2022-06-18T19:00:00,hdy,36.06
2022-06-18T19:01:00,hdy,35.30
2022-06-18T19:02:00,hdy,35.06
2022-06-18T19:03:00,hdy,35.18
2022-06-18T19:04:00,hdy,35.94
2022-06-18T19:05:00,hdy,37.83
2022-06-18T19:06:00,hdy,36.10
2022-06-18T19:07:00,hdy,36.15
2022-06-18T19:08:00,hdy,35.23
2022-06-18T19:09:00,hdy,35.46
2022-06-18T19:10:00,hdy,35.20
2022-06-18T19:11:00,hdy,35.76
2022-06-18T19:12:00,hdy,36.92
2022-06-18T19:13:00,hdy,35.78
2022-06-18T19:14:00,hdy,34.41
2022-06-18T19:15:00,hdy,34.13
2022-06-18T19:16:00,hdy,34.21
2022-06-18T19:17:00,hdy,35.13
2022-06-18T19:18:00,hdy,35.44
2022-06-18T19:19:00,hdy,36.77
2022-06-18T19:20:00,hdy,35.37
2022-06-18T19:21:00,hdy,34.29
2022-06-18T19:22:00,hdy,34.05
2022-06-18T19:23:00,hdy,34.26
2022-06-18T19:24:00,hdy,35.24
2022-06-18T19:25:00,hdy,35.24
2022-06-18T19:26:00,hdy,35.19
2022-06-18T19:27:00,hdy,34.25
2022-06-18T19:28:00,hdy,33.89
2022-06-18T19:29:00,hdy,35.97
2022-06-18T19:30:00,hdy,34.06
2022-06-18T19:31:00,hdy,35.88
2022-06-18T19:32:00,hdy,35.12
2022-06-18T19:33:00,hdy,36.60
2022-06-18T19:34:00,hdy,34.05
2022-06-18T19:35:00,hdy,33.45
2022-06-18T19:36:00,hdy,33.64
2022-06-18T19:37:00,hdy,33.65
2022-06-18T19:38:00,hdy,34.66
2022-06-18T19:39:00,hdy,34.72
2022-06-18T19:40:00,hdy,36.82
2022-06-18T19:41:00,hdy,34.15
2022-06-18T19:42:00,hdy,33.90
2022-06-18T19:43:00,hdy,34.17
2022-06-18T19:44:00,hdy,34.71
2022-06-18T19:45:00,hdy,34.35
2022-06-18T19:46:00,hdy,34.35
2022-06-18T19:47:00,hdy,36.14
2022-06-18T19:48:00,hdy,33.56
2022-06-18T19:49:00,hdy,33.74
2022-06-18T19:50:00,hdy,33.73
2022-06-18T19:51:00,hdy,34.85
2022-06-18T19:52:00,hdy,35.22
2022-06-18T19:53:00,hdy,34.97
2022-06-18T19:54:00,hdy,35.38
2022-06-18T19:55:00,hdy,33.57
2022-06-18T19:56:00,hdy,34.29
2022-06-18T19:57:00,hdy,34.02
2022-06-18T19:58:00,hdy,34.90
2022-06-18T19:59:00,hdy,35.17
2022-06-18T20:00:00,hdy,34.59
2022-06-18T20:01:00,hdy,33.82
2022-06-18T20:02:00,hdy,35.12
2022-06-18T20:03:00,hdy,34.50
2022-06-18T20:04:00,hdy,34.25
2022-06-18T20:05:00,hdy,34.92
2022-06-18T20:06:00,hdy,35.08
2022-06-18T20:07:00,hdy,35.11
2022-06-18T20:08:00,hdy,35.63
2022-06-18T20:09:00,hdy,34.30
2022-06-18T20:10:00,hdy,34.74
2022-06-18T20:11:00,hdy,35.26
2022-06-18T20:12:00,hdy,35.33
2022-06-18T20:13:00,hdy,36.56
2022-06-18T20:14:00,hdy,35.46
2022-06-18T20:15:00,hdy,36.23
2022-06-18T20:16:00,hdy,35.17
2022-06-18T20:17:00,hdy,35.11
2022-06-18T20:18:00,hdy,36.20
2022-06-18T20:19:00,hdy,35.94
2022-06-18T20:20:00,hdy,37.80
2022-06-18T20:21:00,hdy,34.98
2022-06-18T20:22:00,hdy,36.54
2022-06-18T20:23:00,hdy,34.66
2022-06-18T20:24:00,hdy,37.28
2022-06-18T20:25:00,hdy,35.51
2022-06-18T20:26:00,hdy,35.73
2022-06-18T20:27:00,hdy,35.49
2022-06-18T20:28:00,hdy,34.32
2022-06-18T20:29:00,hdy,34.56
2022-06-18T20:30:00,hdy,34.06
2022-06-18T20:31:00,hdy,36.65
2022-06-18T20:32:00,hdy,35.54
2022-06-18T20:33:00,hdy,36.03
2022-06-18T20:34:00,hdy,34.51
2022-06-18T20:35:00,hdy,36.06
2022-06-18T20:36:00,hdy,34.18
2022-06-18T20:37:00,hdy,35.27
2022-06-18T20:38:00,hdy,35.93
2022-06-18T20:39:00,hdy,36.53
2022-06-18T20:40:00,hdy,35.97
2022-06-18T20:41:00,hdy,36.60
2022-06-18T20:42:00,hdy,35.04
2022-06-18T20:43:00,hdy,35.06
2022-06-18T20:44:00,hdy,34.58
2022-06-18T20:45:00,hdy,35.73
2022-06-18T20:46:00,hdy,35.88
2022-06-18T20:47:00,hdy,35.91
2022-06-18T20:48:00,hdy,34.78
2022-06-18T20:49:00,hdy,34.82
2022-06-18T20:50:00,hdy,36.41
2022-06-18T20:51:00,hdy,35.59
2022-06-18T20:52:00,hdy,37.44
2022-06-18T20:53:00,hdy,36.52
2022-06-18T20:54:00,hdy,36.25
2022-06-18T20:55:00,hdy,35.54
2022-06-18T20:56:00,hdy,35.89
2022-06-18T20:57:00,hdy,34.68
2022-06-18T20:58:00,hdy,35.39
2022-06-18T20:59:00,hdy,35.79
2022-06-18T21:00:00,hdy,37.16
2022-06-18T21:01:00,hdy,35.46
2022-06-18T21:02:00,hdy,36.87
2022-06-18T21:03:00,hdy,35.76
2022-06-18T21:04:00,hdy,38.22
2022-06-18T21:05:00,hdy,35.50
2022-06-18T21:06:00,hdy,36.75
2022-06-18T21:07:00,hdy,35.90
2022-06-18T21:08:00,hdy,35.28
2022-06-18T21:09:00,hdy,35.68
2022-06-18T21:10:00,hdy,35.63
2022-06-18T21:11:00,hdy,37.37
2022-06-18T21:12:00,hdy,36.49
2022-06-18T21:13:00,hdy,37.66
2022-06-18T21:14:00,hdy,36.80
2022-06-18T21:15:00,hdy,37.53
2022-06-18T21:16:00,hdy,36.02
2022-06-18T21:17:00,hdy,36.08
2022-06-18T21:18:00,hdy,37.25
2022-06-18T21:19:00,hdy,36.67
2022-06-18T21:20:00,hdy,36.68
2022-06-18T21:21:00,hdy,35.36
2022-06-18T21:22:00,hdy,35.06
2022-06-18T21:23:00,hdy,34.75
2022-06-18T21:24:00,hdy,35.88
2022-06-18T21:25:00,hdy,35.47
2022-06-18T21:26:00,hdy,36.89
2022-06-18T21:27:00,hdy,35.69
2022-06-18T21:28:00,hdy,35.88
2022-06-18T21:29:00,hdy,34.81
2022-06-18T21:30:00,hdy,35.87
2022-06-18T21:31:00,hdy,35.47
2022-06-18T21:32:00,hdy,35.46
2022-06-18T21:33:00,hdy,35.50
2022-06-18T21:34:00,hdy,36.72
2022-06-18T21:35:00,hdy,34.58
2022-06-18T21:36:00,hdy,35.92
2022-06-18T21:37:00,hdy,34.60
2022-06-18T21:38:00,hdy,35.81
2022-06-18T21:39:00,hdy,35.66
2022-06-18T21:40:00,hdy,36.14
2022-06-18T21:41:00,hdy,35.15
2022-06-18T21:42:00,hdy,34.91
2022-06-18T21:43:00,hdy,35.08
2022-06-18T21:44:00,hdy,35.93
2022-06-18T21:45:00,hdy,37.84
2022-06-18T21:46:00,hdy,36.14
2022-06-18T21:47:00,hdy,37.73
2022-06-18T21:48:00,hdy,35.34
2022-06-18T21:49:00,hdy,36.35
2022-06-18T21:50:00,hdy,35.20
2022-06-18T21:51:00,hdy,37.84
2022-06-18T21:52:00,hdy,35.88
2022-06-18T21:53:00,hdy,35.89
2022-06-18T21:54:00,hdy,35.25
2022-06-18T21:55:00,hdy,34.72
2022-06-18T21:56:00,hdy,34.73
2022-06-18T21:57:00,hdy,35.38
2022-06-18T21:58:00,hdy,35.57
2022-06-18T21:59:00,hdy,37.49
2022-06-18T22:00:00,hdy,36.09
2022-06-18T22:01:00,hdy,36.03
2022-06-18T22:02:00,hdy,34.92
2022-06-18T22:03:00,hdy,36.56
2022-06-18T22:04:00,hdy,34.89
2022-06-18T22:05:00,hdy,35.89
2022-06-18T22:06:00,hdy,35.97
2022-06-18T22:07:00,hdy,35.21
2022-06-18T22:08:00,hdy,35.24
2022-06-18T22:09:00,hdy,34.95
2022-06-18T22:10:00,hdy,36.85
2022-06-18T22:11:00,hdy,35.96
