#datetime,building,power
2023-12-07T10:53:00,rvs,32.23
2023-12-07T10:54:00,rvs,34.41
2023-12-07T10:55:00,rvs,35.99
2023-12-07T10:56:00,rvs,42.16
2023-12-07T10:57:00,rvs,39.48
2023-12-07T10:58:00,rvs,41.67
2023-12-07T10:59:00,rvs,45.75
2023-12-07T11:00:00,rvs,43.00
2023-12-07T11:01:00,rvs,50.94
2023-12-07T11:02:00,rvs,46.70
2023-12-07T11:03:00,rvs,43.15
2023-12-07T11:04:00,rvs,42.83
2023-12-07T11:05:00,rvs,30.85
2023-12-07T11:06:00,rvs,30.82
2023-12-07T11:07:00,rvs,28.86
2023-12-07T11:08:00,rvs,35.08
2023-12-07T11:09:00,rvs,36.46
2023-12-07T11:10:00,rvs,31.69
2023-12-07T11:11:00,rvs,37.68
2023-12-07T11:12:00,rvs,57.82
2023-12-07T11:13:00,rvs,42.93
2023-12-07T11:14:00,rvs,47.96
2023-12-07T11:15:00,rvs,50.23
2023-12-07T11:16:00,rvs,49.50
2023-12-07T11:17:00,rvs,52.64
2023-12-07T11:18:00,rvs,53.40
2023-12-07T11:19:00,rvs,58.02
2023-12-07T11:20:00,rvs,51.09
2023-12-07T11:21:00,rvs,53.93
2023-12-07T11:22:00,rvs,56.45
2023-12-07T11:23:00,rvs,61.54
2023-12-07T11:24:00,rvs,59.16
2023-12-07T11:25:00,rvs,52.70
2023-12-07T11:26:00,rvs,64.30
2023-12-07T11:27:00,rvs,67.96
2023-12-07T11:28:00,rvs,76.60
2023-12-07T11:29:00,rvs,79.52
2023-12-07T11:30:00,rvs,49.82
2023-12-07T11:31:00,rvs,61.10
2023-12-07T11:32:00,rvs,58.81
2023-12-07T11:33:00,rvs,63.34
2023-12-07T11:34:00,rvs,43.45
2023-12-07T11:35:00,rvs,22.72
2023-12-07T11:36:00,rvs,28.98
2023-12-07T11:37:00,rvs,25.58
2023-12-07T11:38:00,rvs,28.52
2023-12-07T11:39:00,rvs,35.41
2023-12-07T11:40:00,rvs,38.96
2023-12-07T11:41:00,rvs,56.59
2023-12-07T11:42:00,rvs,51.52
2023-12-07T11:43:00,rvs,51.04
2023-12-07T11:44:00,rvs,50.71
2023-12-07T11:45:00,rvs,41.24
2023-12-07T11:46:00,rvs,43.07
2023-12-07T11:47:00,rvs,29.86
2023-12-07T11:48:00,rvs,24.39
2023-12-07T11:49:00,rvs,28.50
2023-12-07T11:50:00,rvs,23.48
2023-12-07T11:51:00,rvs,30.11
2023-12-07T11:52:00,rvs,21.78
2023-12-07T11:53:00,rvs,24.79
2023-12-07T11:54:00,rvs,30.42
2023-12-07T11:55:00,rvs,28.82
2023-12-07T11:56:00,rvs,31.01
2023-12-07T11:57:00,rvs,40.06
2023-12-07T11:58:00,rvs,38.68
2023-12-07T11:59:00,rvs,34.76
2023-12-07T12:00:00,rvs,52.25
2023-12-07T12:01:00,rvs,35.86
2023-12-07T12:02:00,rvs,36.19
2023-12-07T12:03:00,rvs,25.60
2023-12-07T12:04:00,rvs,26.29
2023-12-07T12:05:00,rvs,27.24
2023-12-07T12:06:00,rvs,21.39
2023-12-07T12:07:00,rvs,37.15
2023-12-07T12:08:00,rvs,43.14
2023-12-07T12:09:00,rvs,51.49
2023-12-07T12:10:00,rvs,50.73
2023-12-07T12:11:00,rvs,35.42
2023-12-07T12:12:00,rvs,37.98
2023-12-07T12:13:00,rvs,55.39
2023-12-07T12:14:00,rvs,44.34
2023-12-07T12:15:00,rvs,52.44
2023-12-07T12:16:00,rvs,54.15
2023-12-07T12:17:00,rvs,59.63
2023-12-07T12:18:00,rvs,62.61
2023-12-07T12:19:00,rvs,65.32
2023-12-07T12:20:00,rvs,61.16
2023-12-07T12:21:00,rvs,61.72
2023-12-07T12:22:00,rvs,57.10
2023-12-07T12:23:00,rvs,54.73
2023-12-07T12:24:00,rvs,51.01
2023-12-07T12:25:00,rvs,46.62
2023-12-07T12:26:00,rvs,47.78
2023-12-07T12:27:00,rvs,53.52
2023-12-07T12:28:00,rvs,41.73
2023-12-07T12:29:00,rvs,40.57
2023-12-07T12:30:00,rvs,47.91
2023-12-07T12:31:00,rvs,44.83
2023-12-07T12:32:00,rvs,52.14
2023-12-07T12:33:00,rvs,61.38
2023-12-07T12:34:00,rvs,64.12
2023-12-07T12:35:00,rvs,50.84
2023-12-07T12:36:00,rvs,57.18
2023-12-07T12:37:00,rvs,76.92
2023-12-07T12:38:00,rvs,49.67
2023-12-07T12:39:00,rvs,51.57
2023-12-07T12:40:00,rvs,55.75
2023-12-07T12:41:00,rvs,39.81
2023-12-07T12:42:00,rvs,40.67
2023-12-07T12:43:00,rvs,32.96
2023-12-07T12:44:00,rvs,53.57
2023-12-07T12:45:00,rvs,51.90
2023-12-07T12:46:00,rvs,51.63
2023-12-07T12:47:00,rvs,38.05
2023-12-07T12:48:00,rvs,30.21
2023-12-07T12:49:00,rvs,31.57
2023-12-07T12:50:00,rvs,33.45
2023-12-07T12:51:00,rvs,36.17
2023-12-07T12:52:00,rvs,44.58
2023-12-07T12:53:00,rvs,48.47
2023-12-07T12:54:00,rvs,47.80
2023-12-07T12:55:00,rvs,66.00
2023-12-07T12:56:00,rvs,70.19
2023-12-07T12:57:00,rvs,73.04
2023-12-07T12:58:00,rvs,77.04
2023-12-07T12:59:00,rvs,75.72
2023-12-07T13:00:00,rvs,83.44
2023-12-07T13:01:00,rvs,82.37
2023-12-07T13:02:00,rvs,82.99
2023-12-07T13:03:00,rvs,93.03
2023-12-07T13:04:00,rvs,88.74
2023-12-07T13:05:00,rvs,94.22
2023-12-07T13:06:00,rvs,55.15
2023-12-07T13:07:00,rvs,51.18
2023-12-07T13:08:00,rvs,35.89
2023-12-07T13:09:00,rvs,36.36
2023-12-07T13:10:00,rvs,42.80
2023-12-07T13:11:00,rvs,31.56
2023-12-07T13:12:00,rvs,33.14
2023-12-07T13:13:00,rvs,37.39
2023-12-07T13:14:00,rvs,40.26
2023-12-07T13:15:00,rvs,46.85
2023-12-07T13:16:00,rvs,48.54
2023-12-07T13:17:00,rvs,43.14
2023-12-07T13:18:00,rvs,48.74
2023-12-07T13:19:00,rvs,40.47
2023-12-07T13:20:00,rvs,28.50
2023-12-07T13:21:00,rvs,29.47
2023-12-07T13:22:00,rvs,26.73
2023-12-07T13:23:00,rvs,25.66
2023-12-07T13:24:00,rvs,24.84
2023-12-07T13:25:00,rvs,26.11
2023-12-07T13:26:00,rvs,29.96
2023-12-07T13:27:00,rvs,26.12
2023-12-07T13:28:00,rvs,26.60
2023-12-07T13:29:00,rvs,36.61
2023-12-07T13:30:00,rvs,60.89
2023-12-07T13:31:00,rvs,58.15
2023-12-07T13:32:00,rvs,54.86
2023-12-07T13:33:00,rvs,56.51
2023-12-07T13:34:00,rvs,70.02
2023-12-07T13:35:00,rvs,65.56
2023-12-07T13:36:00,rvs,59.74
2023-12-07T13:37:00,rvs,57.40
2023-12-07T13:38:00,rvs,28.92
2023-12-07T13:39:00,rvs,30.27
2023-12-07T13:40:00,rvs,24.23
2023-12-07T13:41:00,rvs,45.67
2023-12-07T13:42:00,rvs,42.85
2023-12-07T13:43:00,rvs,48.01
2023-12-07T13:44:00,rvs,52.30
2023-12-07T13:45:00,rvs,60.85
2023-12-07T13:46:00,rvs,39.82
2023-12-07T13:47:00,rvs,43.34
2023-12-07T13:48:00,rvs,47.58
2023-12-07T13:49:00,rvs,47.81
2023-12-07T13:50:00,rvs,48.53
2023-12-07T13:51:00,rvs,46.50
2023-12-07T13:52:00,rvs,51.06
2023-12-07T13:53:00,rvs,50.89
2023-12-07T13:54:00,rvs,52.99
2023-12-07T13:55:00,rvs,57.84
2023-12-07T13:56:00,rvs,53.53
2023-12-07T13:57:00,rvs,60.46
2023-12-07T13:58:00,rvs,61.72
2023-12-07T13:59:00,rvs,57.74
2023-12-07T14:00:00,rvs,74.37
2023-12-07T14:01:00,rvs,75.78
2023-12-07T14:02:00,rvs,78.96
2023-12-07T14:03:00,rvs,83.13
2023-12-07T14:04:00,rvs,44.57
2023-12-07T14:05:00,rvs,45.98
2023-12-07T14:06:00,rvs,52.50
2023-12-07T14:07:00,rvs,48.79
2023-12-07T14:08:00,rvs,40.06
2023-12-07T14:09:00,rvs,42.46
2023-12-07T14:10:00,rvs,37.91
2023-12-07T14:11:00,rvs,42.34
2023-12-07T14:12:00,rvs,44.92
2023-12-07T14:13:00,rvs,43.01
2023-12-07T14:14:00,rvs,38.14
2023-12-07T14:15:00,rvs,39.69
2023-12-07T14:16:00,rvs,47.69
2023-12-07T14:17:00,rvs,54.69
2023-12-07T14:18:00,rvs,57.18
2023-12-07T14:19:00,rvs,73.46
2023-12-07T14:20:00,rvs,78.71
2023-12-07T14:21:00,rvs,74.25
2023-12-07T14:22:00,rvs,71.87
2023-12-07T14:23:00,rvs,60.50
2023-12-07T14:24:00,rvs,62.33
2023-12-07T14:25:00,rvs,59.48
2023-12-07T14:26:00,rvs,59.37
2023-12-07T14:27:00,rvs,46.42
2023-12-07T14:28:00,rvs,48.59
2023-12-07T14:29:00,rvs,47.89
2023-12-07T14:30:00,rvs,49.70
2023-12-07T14:31:00,rvs,48.21
2023-12-07T14:32:00,rvs,44.65
2023-12-07T14:33:00,rvs,36.21
2023-12-07T14:34:00,rvs,34.65
2023-12-07T14:35:00,rvs,36.24
2023-12-07T14:36:00,rvs,42.02
2023-12-07T14:37:00,rvs,33.30
2023-12-07T14:38:00,rvs,26.98
2023-12-07T14:39:00,rvs,29.23
2023-12-07T14:40:00,rvs,28.02
2023-12-07T14:41:00,rvs,33.18
2023-12-07T14:42:00,rvs,31.96
2023-12-07T14:43:00,rvs,36.74
2023-12-07T14:44:00,rvs,26.47
2023-12-07T14:45:00,rvs,26.84
2023-12-07T14:46:00,rvs,33.73
2023-12-07T14:47:00,rvs,49.93
2023-12-07T14:48:00,rvs,62.62
2023-12-07T14:49:00,rvs,71.61
2023-12-07T14:50:00,rvs,73.59
2023-12-07T14:51:00,rvs,52.07
2023-12-07T14:52:00,rvs,36.04
2023-12-07T14:53:00,rvs,41.71
2023-12-07T14:54:00,rvs,45.22
2023-12-07T14:55:00,rvs,39.52
2023-12-07T14:56:00,rvs,59.82
2023-12-07T14:57:00,rvs,63.52
2023-12-07T14:58:00,rvs,70.49
2023-12-07T14:59:00,rvs,64.68
2023-12-07T15:00:00,rvs,69.72
2023-12-07T15:01:00,rvs,72.98
2023-12-07T15:02:00,rvs,74.95
2023-12-07T15:03:00,rvs,80.99
2023-12-07T15:04:00,rvs,91.46
2023-12-07T15:05:00,rvs,93.97
2023-12-07T15:06:00,rvs,96.93
2023-12-07T15:07:00,rvs,95.03
2023-12-07T15:08:00,rvs,57.48
2023-12-07T15:09:00,rvs,56.58
2023-12-07T15:10:00,rvs,60.63
2023-12-07T15:11:00,rvs,58.90
2023-12-07T15:12:00,rvs,71.19
2023-12-07T15:13:00,rvs,68.59
2023-12-07T15:14:00,rvs,73.07
2023-12-07T15:15:00,rvs,64.28
2023-12-07T15:16:00,rvs,41.37
2023-12-07T15:17:00,rvs,37.45
2023-12-07T15:18:00,rvs,39.99
2023-12-07T15:19:00,rvs,42.99
2023-12-07T15:20:00,rvs,45.32
2023-12-07T15:21:00,rvs,46.53
2023-12-07T15:22:00,rvs,54.02
2023-12-07T15:23:00,rvs,42.85
2023-12-07T15:24:00,rvs,45.04
2023-12-07T15:25:00,rvs,37.02
2023-12-07T15:26:00,rvs,44.58
2023-12-07T15:27:00,rvs,43.71
2023-12-07T15:28:00,rvs,44.90
2023-12-07T15:29:00,rvs,51.85
2023-12-07T15:30:00,rvs,56.73
2023-12-07T15:31:00,rvs,67.07
2023-12-07T15:32:00,rvs,66.60
2023-12-07T15:33:00,rvs,55.28
2023-12-07T15:34:00,rvs,73.10
2023-12-07T15:35:00,rvs,66.59
2023-12-07T15:36:00,rvs,69.79
2023-12-07T15:37:00,rvs,66.44
2023-12-07T15:38:00,rvs,44.76
2023-12-07T15:39:00,rvs,53.20
2023-12-07T15:40:00,rvs,56.98
2023-12-07T15:41:00,rvs,52.53
2023-12-07T15:42:00,rvs,56.33
2023-12-07T15:43:00,rvs,34.89
2023-12-07T15:44:00,rvs,37.99
2023-12-07T15:45:00,rvs,40.52
2023-12-07T15:46:00,rvs,49.04
2023-12-07T15:47:00,rvs,49.86
2023-12-07T15:48:00,rvs,52.24
2023-12-07T15:49:00,rvs,52.91
2023-12-07T15:50:00,rvs,71.75
2023-12-07T15:51:00,rvs,81.22
2023-12-07T15:52:00,rvs,66.14
2023-12-07T15:53:00,rvs,63.53
2023-12-07T15:54:00,rvs,78.03
2023-12-07T15:55:00,rvs,73.99
2023-12-07T15:56:00,rvs,59.28
2023-12-07T15:57:00,rvs,45.30
2023-12-07T15:58:00,rvs,42.33
2023-12-07T15:59:00,rvs,45.06
2023-12-07T16:00:00,rvs,44.63
2023-12-07T16:01:00,rvs,42.42
2023-12-07T16:02:00,rvs,44.96
2023-12-07T16:03:00,rvs,47.82
2023-12-07T16:04:00,rvs,41.29
2023-12-07T16:05:00,rvs,39.36
2023-12-07T16:06:00,rvs,35.72
2023-12-07T16:07:00,rvs,34.03
2023-12-07T16:08:00,rvs,30.27
2023-12-07T16:09:00,rvs,24.25
2023-12-07T16:10:00,rvs,22.88
2023-12-07T16:11:00,rvs,19.98
2023-12-07T16:12:00,rvs,17.80
2023-12-07T16:13:00,rvs,21.75
2023-12-07T16:14:00,rvs,26.50
2023-12-07T16:15:00,rvs,32.14
2023-12-07T16:16:00,rvs,32.01
2023-12-07T16:17:00,rvs,33.88
2023-12-07T16:18:00,rvs,40.21
2023-12-07T16:19:00,rvs,45.81
2023-12-07T16:20:00,rvs,59.27
2023-12-07T16:21:00,rvs,58.66
2023-12-07T16:22:00,rvs,56.14
2023-12-07T16:23:00,rvs,51.37
2023-12-07T16:24:00,rvs,43.56
2023-12-07T16:25:00,rvs,52.56
2023-12-07T16:26:00,rvs,54.22
2023-12-07T16:27:00,rvs,54.92
2023-12-07T16:28:00,rvs,51.88
2023-12-07T16:29:00,rvs,28.81
2023-12-07T16:30:00,rvs,29.51
2023-12-07T16:31:00,rvs,35.36
2023-12-07T16:32:00,rvs,37.27
2023-12-07T16:33:00,rvs,42.05
2023-12-07T16:34:00,rvs,50.02
2023-12-07T16:35:00,rvs,59.73
2023-12-07T16:36:00,rvs,66.76
2023-12-07T16:37:00,rvs,66.33
2023-12-07T16:38:00,rvs,72.71
2023-12-07T16:39:00,rvs,69.11
2023-12-07T16:40:00,rvs,55.59
2023-12-07T16:41:00,rvs,55.13
2023-12-07T16:42:00,rvs,51.15
2023-12-07T16:43:00,rvs,51.27
2023-12-07T16:44:00,rvs,50.16
2023-12-07T16:45:00,rvs,48.92
2023-12-07T16:46:00,rvs,49.39
2023-12-07T16:47:00,rvs,54.28
2023-12-07T16:48:00,rvs,56.14
2023-12-07T16:49:00,rvs,54.05
2023-12-07T16:50:00,rvs,57.14
2023-12-07T16:51:00,rvs,64.10
2023-12-07T16:52:00,rvs,63.32
2023-12-07T16:53:00,rvs,66.20
2023-12-07T16:54:00,rvs,41.48
2023-12-07T16:55:00,rvs,42.90
2023-12-07T16:56:00,rvs,37.53
2023-12-07T16:57:00,rvs,37.59
2023-12-07T16:58:00,rvs,33.87
2023-12-07T16:59:00,rvs,33.98
2023-12-07T17:00:00,rvs,33.81
2023-12-07T17:01:00,rvs,32.39
2023-12-07T17:02:00,rvs,33.85
2023-12-07T17:03:00,rvs,32.32
2023-12-07T17:04:00,rvs,33.31
2023-12-07T17:05:00,rvs,40.24
2023-12-07T17:06:00,rvs,39.92
2023-12-07T17:07:00,rvs,47.63
2023-12-07T17:08:00,rvs,49.16
2023-12-07T17:09:00,rvs,49.73
2023-12-07T17:10:00,rvs,44.97
2023-12-07T17:11:00,rvs,36.14
2023-12-07T17:12:00,rvs,27.67
2023-12-07T17:13:00,rvs,25.25
2023-12-07T17:14:00,rvs,28.15
2023-12-07T17:15:00,rvs,31.60
2023-12-07T17:16:00,rvs,34.59
2023-12-07T17:17:00,rvs,33.59
2023-12-07T17:18:00,rvs,38.45
2023-12-07T17:19:00,rvs,50.74
2023-12-07T17:20:00,rvs,58.09
2023-12-07T17:21:00,rvs,62.86
2023-12-07T17:22:00,rvs,64.95
2023-12-07T17:23:00,rvs,71.99
2023-12-07T17:24:00,rvs,80.31
2023-12-07T17:25:00,rvs,88.19
2023-12-07T17:26:00,rvs,71.20
2023-12-07T17:27:00,rvs,66.83
2023-12-07T17:28:00,rvs,69.31
2023-12-07T17:29:00,rvs,71.29
2023-12-07T17:30:00,rvs,85.89
2023-12-07T17:31:00,rvs,68.37
2023-12-07T17:32:00,rvs,65.61
2023-12-07T17:33:00,rvs,78.12
2023-12-07T17:34:00,rvs,79.91
2023-12-07T17:35:00,rvs,54.54
2023-12-07T17:36:00,rvs,74.48
2023-12-07T17:37:00,rvs,76.02
2023-12-07T17:38:00,rvs,71.41
2023-12-07T17:39:00,rvs,81.47
2023-12-07T17:40:00,rvs,59.39
2023-12-07T17:41:00,rvs,60.85
2023-12-07T17:42:00,rvs,43.88
2023-12-07T17:43:00,rvs,41.05
2023-12-07T17:44:00,rvs,43.93
2023-12-07T17:45:00,rvs,46.04
2023-12-07T17:46:00,rvs,46.43
2023-12-07T17:47:00,rvs,55.27
2023-12-07T17:48:00,rvs,60.54
2023-12-07T17:49:00,rvs,60.94
2023-12-07T17:50:00,rvs,84.24
2023-12-07T17:51:00,rvs,106.93
2023-12-07T17:52:00,rvs,109.00
2023-12-07T17:53:00,rvs,121.76
2023-12-07T17:54:00,rvs,105.76
2023-12-07T17:55:00,rvs,87.67
2023-12-07T17:56:00,rvs,79.81
2023-12-07T17:57:00,rvs,74.15
2023-12-07T17:58:00,rvs,72.14
2023-12-07T17:59:00,rvs,66.94
2023-12-07T18:00:00,rvs,59.69
2023-12-07T18:01:00,rvs,63.97
2023-12-07T18:02:00,rvs,67.31
2023-12-07T18:03:00,rvs,68.53
2023-12-07T18:04:00,rvs,48.06
2023-12-07T18:05:00,rvs,47.35
2023-12-07T18:06:00,rvs,49.27
2023-12-07T18:07:00,rvs,50.60
2023-12-07T18:08:00,rvs,52.69
2023-12-07T18:09:00,rvs,54.75
2023-12-07T18:10:00,rvs,58.02
2023-12-07T18:11:00,rvs,53.86
2023-12-07T18:12:00,rvs,58.04
2023-12-07T18:13:00,rvs,45.92
2023-12-07T18:14:00,rvs,43.29
2023-12-07T18:15:00,rvs,34.10
2023-12-07T18:16:00,rvs,36.56
2023-12-07T18:17:00,rvs,37.31
2023-12-07T18:18:00,rvs,38.29
2023-12-07T18:19:00,rvs,42.21
2023-12-07T18:20:00,rvs,30.70
2023-12-07T18:21:00,rvs,52.89
2023-12-07T18:22:00,rvs,54.38
2023-12-07T18:23:00,rvs,56.03
2023-12-07T18:24:00,rvs,55.76
2023-12-07T18:25:00,rvs,49.10
2023-12-07T18:26:00,rvs,49.85
2023-12-07T18:27:00,rvs,49.31
2023-12-07T18:28:00,rvs,54.28
2023-12-07T18:29:00,rvs,64.68
2023-12-07T18:30:00,rvs,66.32
2023-12-07T18:31:00,rvs,71.80
2023-12-07T18:32:00,rvs,59.16
2023-12-07T18:33:00,rvs,39.78
2023-12-07T18:34:00,rvs,44.49
2023-12-07T18:35:00,rvs,40.14
2023-12-07T18:36:00,rvs,44.21
2023-12-07T18:37:00,rvs,45.88
2023-12-07T18:38:00,rvs,47.10
2023-12-07T18:39:00,rvs,54.53
2023-12-07T18:40:00,rvs,73.91
2023-12-07T18:41:00,rvs,77.39
2023-12-07T18:42:00,rvs,67.14
2023-12-07T18:43:00,rvs,86.98
2023-12-07T18:44:00,rvs,91.05
2023-12-07T18:45:00,rvs,89.64
2023-12-07T18:46:00,rvs,82.66
2023-12-07T18:47:00,rvs,77.82
2023-12-07T18:48:00,rvs,81.92
2023-12-07T18:49:00,rvs,87.20
2023-12-07T18:50:00,rvs,82.50
2023-12-07T18:51:00,rvs,82.09
2023-12-07T18:52:00,rvs,86.53
2023-12-07T18:53:00,rvs,82.34
2023-12-07T18:54:00,rvs,86.69
2023-12-07T18:55:00,rvs,81.44
2023-12-07T18:56:00,rvs,90.65
2023-12-07T18:57:00,rvs,81.76
2023-12-07T18:58:00,rvs,69.97
2023-12-07T18:59:00,rvs,55.13
2023-12-07T19:00:00,rvs,56.25
2023-12-07T19:01:00,rvs,55.07
2023-12-07T19:02:00,rvs,58.44
2023-12-07T19:03:00,rvs,48.93
2023-12-07T19:04:00,rvs,51.16
2023-12-07T19:05:00,rvs,51.08
2023-12-07T19:06:00,rvs,47.28
2023-12-07T19:07:00,rvs,45.12
2023-12-07T19:08:00,rvs,50.81
2023-12-07T19:09:00,rvs,59.79
2023-12-07T19:10:00,rvs,61.82
2023-12-07T19:11:00,rvs,66.25
2023-12-07T19:12:00,rvs,53.32
2023-12-07T19:13:00,rvs,64.45
2023-12-07T19:14:00,rvs,71.42
2023-12-07T19:15:00,rvs,76.47
2023-12-07T19:16:00,rvs,69.59
2023-12-07T19:17:00,rvs,83.80
2023-12-07T19:18:00,rvs,80.12
2023-12-07T19:19:00,rvs,81.57
2023-12-07T19:20:00,rvs,94.90
2023-12-07T19:21:00,rvs,86.90
2023-12-07T19:22:00,rvs,78.45
2023-12-07T19:23:00,rvs,81.67
2023-12-07T19:24:00,rvs,70.63
2023-12-07T19:25:00,rvs,56.84
2023-12-07T19:26:00,rvs,58.65
2023-12-07T19:27:00,rvs,85.46
2023-12-07T19:28:00,rvs,75.75
2023-12-07T19:29:00,rvs,72.25
2023-12-07T19:30:00,rvs,82.34
2023-12-07T19:31:00,rvs,79.30
2023-12-07T19:32:00,rvs,94.95
2023-12-07T19:33:00,rvs,81.69
2023-12-07T19:34:00,rvs,49.30
2023-12-07T19:35:00,rvs,44.32
2023-12-07T19:36:00,rvs,45.83
2023-12-07T19:37:00,rvs,40.28
2023-12-07T19:38:00,rvs,41.71
2023-12-07T19:39:00,rvs,42.95
2023-12-07T19:40:00,rvs,67.08
2023-12-07T19:41:00,rvs,54.83
2023-12-07T19:42:00,rvs,56.85
2023-12-07T19:43:00,rvs,58.86
2023-12-07T19:44:00,rvs,62.84
2023-12-07T19:45:00,rvs,64.32
2023-12-07T19:46:00,rvs,64.05
2023-12-07T19:47:00,rvs,72.69
2023-12-07T19:48:00,rvs,41.51
2023-12-07T19:49:00,rvs,42.38
2023-12-07T19:50:00,rvs,32.27
2023-12-07T19:51:00,rvs,35.11
2023-12-07T19:52:00,rvs,36.16
2023-12-07T19:53:00,rvs,37.48
2023-12-07T19:54:00,rvs,42.64
2023-12-07T19:55:00,rvs,45.74
2023-12-07T19:56:00,rvs,49.95
2023-12-07T19:57:00,rvs,32.81
2023-12-07T19:58:00,rvs,35.59
2023-12-07T19:59:00,rvs,51.94
2023-12-07T20:00:00,rvs,74.39
2023-12-07T20:01:00,rvs,54.86
2023-12-07T20:02:00,rvs,46.48
2023-12-07T20:03:00,rvs,32.48
2023-12-07T20:04:00,rvs,34.48
2023-12-07T20:05:00,rvs,32.95
2023-12-07T20:06:00,rvs,13.01
2023-12-07T20:07:00,rvs,14.98
2023-12-07T20:08:00,rvs,19.73
2023-12-07T20:09:00,rvs,19.69
2023-12-07T20:10:00,rvs,21.95
2023-12-07T20:11:00,rvs,23.32
2023-12-07T20:12:00,rvs,25.47
2023-12-07T20:13:00,rvs,26.70
2023-12-07T20:14:00,rvs,30.38
2023-12-07T20:15:00,rvs,30.01
2023-12-07T20:16:00,rvs,32.39
2023-12-07T20:17:00,rvs,35.08
2023-12-07T20:18:00,rvs,35.11
2023-12-07T20:19:00,rvs,37.75
2023-12-07T20:20:00,rvs,36.13
2023-12-07T20:21:00,rvs,25.63
2023-12-07T20:22:00,rvs,27.50
2023-12-07T20:23:00,rvs,27.49
2023-12-07T20:24:00,rvs,27.49
2023-12-07T20:25:00,rvs,26.92
2023-12-07T20:26:00,rvs,34.14
2023-12-07T20:27:00,rvs,36.35
2023-12-07T20:28:00,rvs,36.06
2023-12-07T20:29:00,rvs,37.01
2023-12-07T20:30:00,rvs,32.07
2023-12-07T20:31:00,rvs,39.25
2023-12-07T20:32:00,rvs,46.32
2023-12-07T20:33:00,rvs,43.92
2023-12-07T20:34:00,rvs,58.52
2023-12-07T20:35:00,rvs,61.65
2023-12-07T20:36:00,rvs,56.67
2023-12-07T20:37:00,rvs,57.90
2023-12-07T20:38:00,rvs,44.50
2023-12-07T20:39:00,rvs,41.91
2023-12-07T20:40:00,rvs,40.03
2023-12-07T20:41:00,rvs,44.82
2023-12-07T20:42:00,rvs,49.56
2023-12-07T20:43:00,rvs,33.98
2023-12-07T20:44:00,rvs,34.10
2023-12-07T20:45:00,rvs,44.93
2023-12-07T20:46:00,rvs,42.07
2023-12-07T20:47:00,rvs,33.00
2023-12-07T20:48:00,rvs,40.87
2023-12-07T20:49:00,rvs,40.65
2023-12-07T20:50:00,rvs,41.60
2023-12-07T20:51:00,rvs,33.83
2023-12-07T20:52:00,rvs,38.92
2023-12-07T20:53:00,rvs,38.22
2023-12-07T20:54:00,rvs,42.22
2023-12-07T20:55:00,rvs,49.97
2023-12-07T20:56:00,rvs,49.87
2023-12-07T20:57:00,rvs,52.08
2023-12-07T20:58:00,rvs,53.45
2023-12-07T20:59:00,rvs,56.05
2023-12-07T21:00:00,rvs,56.73
2023-12-07T21:01:00,rvs,50.00
2023-12-07T21:02:00,rvs,52.29
2023-12-07T21:03:00,rvs,46.83
2023-12-07T21:04:00,rvs,44.52
2023-12-07T21:05:00,rvs,42.57
2023-12-07T21:06:00,rvs,41.57
2023-12-07T21:07:00,rvs,36.36
2023-12-07T21:08:00,rvs,28.49
2023-12-07T21:09:00,rvs,30.45
2023-12-07T21:10:00,rvs,18.58
2023-12-07T21:11:00,rvs,39.16
2023-12-07T21:12:00,rvs,20.14
2023-12-07T21:13:00,rvs,22.07
2023-12-07T21:14:00,rvs,28.82
2023-12-07T21:15:00,rvs,29.54
2023-12-07T21:16:00,rvs,34.23
2023-12-07T21:17:00,rvs,34.61
2023-12-07T21:18:00,rvs,43.98
2023-12-07T21:19:00,rvs,51.00
2023-12-07T21:20:00,rvs,47.73
2023-12-07T21:21:00,rvs,56.81
2023-12-07T21:22:00,rvs,44.14
2023-12-07T21:23:00,rvs,44.46
2023-12-07T21:24:00,rvs,39.75
2023-12-07T21:25:00,rvs,50.14
2023-12-07T21:26:00,rvs,56.52
2023-12-07T21:27:00,rvs,66.55
2023-12-07T21:28:00,rvs,51.42
2023-12-07T21:29:00,rvs,52.39
2023-12-07T21:30:00,rvs,56.74
2023-12-07T21:31:00,rvs,55.17
2023-12-07T21:32:00,rvs,65.45
2023-12-07T21:33:00,rvs,66.74
2023-12-07T21:34:00,rvs,68.68
2023-12-07T21:35:00,rvs,87.64
2023-12-07T21:36:00,rvs,89.53
2023-12-07T21:37:00,rvs,106.95
2023-12-07T21:38:00,rvs,102.68
2023-12-07T21:39:00,rvs,85.48
2023-12-07T21:40:00,rvs,90.14
2023-12-07T21:41:00,rvs,65.56
2023-12-07T21:42:00,rvs,55.80
2023-12-07T21:43:00,rvs,59.55
2023-12-07T21:44:00,rvs,43.51
2023-12-07T21:45:00,rvs,45.00
2023-12-07T21:46:00,rvs,40.74
2023-12-07T21:47:00,rvs,46.16
2023-12-07T21:48:00,rvs,71.10
2023-12-07T21:49:00,rvs,62.57
2023-12-07T21:50:00,rvs,49.54
2023-12-07T21:51:00,rvs,64.52
2023-12-07T21:52:00,rvs,69.97
2023-12-07T21:53:00,rvs,75.16
2023-12-07T21:54:00,rvs,83.03
2023-12-07T21:55:00,rvs,72.47
2023-12-07T21:56:00,rvs,57.13
2023-12-07T21:57:00,rvs,52.31
2023-12-07T21:58:00,rvs,49.71
