#datetime,building,power
2023-06-14T21:54:00,och,11.40
2023-06-14T21:56:00,och,13.20
2023-06-14T21:58:00,och,12.60
2023-06-14T22:00:00,och,13.20
2023-06-14T22:02:00,och,12.61
2023-06-14T22:03:00,och,5.99
2023-06-14T22:05:00,och,8.41
2023-06-14T22:06:00,och,4.79
2023-06-14T22:08:00,och,9.61
2023-06-14T22:10:00,och,10.20
2023-06-14T22:12:00,och,8.99
2023-06-14T22:14:00,och,8.41
2023-06-14T22:16:00,och,10.20
2023-06-14T22:18:00,och,8.41
2023-06-14T22:20:00,och,8.99
2023-06-14T22:22:00,och,9.59
2023-06-14T22:24:00,och,9.01
2023-06-14T22:25:00,och,4.20
2023-06-14T22:27:00,och,10.20
2023-06-14T22:28:00,och,4.20
2023-06-14T22:30:00,och,8.39
2023-06-14T22:32:00,och,8.99
2023-06-14T22:34:00,och,8.41
2023-06-14T22:36:00,och,23.39
2023-06-14T22:38:00,och,15.60
2023-06-14T22:40:00,och,8.41
2023-06-14T22:42:00,och,10.20
2023-06-14T22:44:00,och,8.99
2023-06-14T22:46:00,och,8.41
2023-06-14T22:48:00,och,8.39
2023-06-14T22:50:00,och,9.01
2023-06-14T22:52:00,och,8.39
2023-06-14T22:54:00,och,9.01
2023-06-14T22:56:00,och,8.39
2023-06-14T22:58:00,och,10.20
2023-06-14T23:00:00,och,8.41
2023-06-14T23:02:00,och,8.99
2023-06-14T23:03:00,och,4.20
2023-06-14T23:05:00,och,8.39
2023-06-14T23:07:00,och,9.01
