#datetime,building,power
2024-04-18T11:39:00,prt,94.54
2024-04-18T11:40:00,prt,102.59
2024-04-18T11:41:00,prt,105.29
2024-04-18T11:42:00,prt,99.91
2024-04-18T11:43:00,prt,106.00
2024-04-18T11:44:00,prt,101.41
2024-04-18T11:45:00,prt,96.41
2024-04-18T11:46:00,prt,116.93
2024-04-18T11:47:00,prt,103.26
2024-04-18T11:48:00,prt,121.29
2024-04-18T11:49:00,prt,106.66
2024-04-18T11:50:00,prt,94.02
2024-04-18T11:51:00,prt,117.57
2024-04-18T11:52:00,prt,110.27
2024-04-18T11:53:00,prt,127.79
2024-04-18T11:54:00,prt,110.71
2024-04-18T11:55:00,prt,103.90
2024-04-18T11:56:00,prt,90.67
2024-04-18T11:57:00,prt,93.60
2024-04-18T11:58:00,prt,100.05
2024-04-18T11:59:00,prt,101.77
2024-04-18T12:00:00,prt,108.10
2024-04-18T12:01:00,prt,108.57
2024-04-18T12:02:00,prt,98.12
2024-04-18T12:03:00,prt,93.03
2024-04-18T12:04:00,prt,98.73
2024-04-18T12:05:00,prt,111.14
2024-04-18T12:06:00,prt,109.91
2024-04-18T12:07:00,prt,101.63
2024-04-18T12:08:00,prt,100.93
2024-04-18T12:09:00,prt,94.37
2024-04-18T12:10:00,prt,119.68
2024-04-18T12:11:00,prt,109.92
2024-04-18T12:12:00,prt,98.27
2024-04-18T12:13:00,prt,105.47
2024-04-18T12:14:00,prt,97.97
2024-04-18T12:15:00,prt,107.35
2024-04-18T12:16:00,prt,100.32
2024-04-18T12:17:00,prt,91.82
2024-04-18T12:18:00,prt,104.20
2024-04-18T12:19:00,prt,97.53
2024-04-18T12:20:00,prt,98.24
2024-04-18T12:21:00,prt,94.20
2024-04-18T12:22:00,prt,100.35
2024-04-18T12:23:00,prt,98.31
2024-04-18T12:24:00,prt,102.35
2024-04-18T12:25:00,prt,115.24
2024-04-18T12:26:00,prt,113.58
2024-04-18T12:27:00,prt,117.94
2024-04-18T12:28:00,prt,130.92
2024-04-18T12:29:00,prt,108.85
2024-04-18T12:30:00,prt,114.42
2024-04-18T12:31:00,prt,110.87
2024-04-18T12:32:00,prt,107.38
2024-04-18T12:33:00,prt,108.61
2024-04-18T12:34:00,prt,106.90
2024-04-18T12:35:00,prt,120.39
2024-04-18T12:36:00,prt,112.81
2024-04-18T12:37:00,prt,113.67
2024-04-18T12:38:00,prt,121.84
2024-04-18T12:39:00,prt,110.54
2024-04-18T12:40:00,prt,112.31
2024-04-18T12:41:00,prt,111.61
2024-04-18T12:42:00,prt,107.86
2024-04-18T12:43:00,prt,103.84
2024-04-18T12:44:00,prt,104.00
2024-04-18T12:45:00,prt,106.59
2024-04-18T12:46:00,prt,111.31
2024-04-18T12:47:00,prt,107.69
2024-04-18T12:48:00,prt,105.61
2024-04-18T12:49:00,prt,108.14
2024-04-18T12:50:00,prt,118.56
2024-04-18T12:51:00,prt,104.92
2024-04-18T12:52:00,prt,116.56
2024-04-18T12:53:00,prt,115.62
2024-04-18T12:54:00,prt,113.81
2024-04-18T12:55:00,prt,97.16
2024-04-18T12:56:00,prt,95.50
2024-04-18T12:57:00,prt,93.93
2024-04-18T12:58:00,prt,97.12
2024-04-18T12:59:00,prt,104.57
2024-04-18T13:00:00,prt,101.59
2024-04-18T13:01:00,prt,96.79
2024-04-18T13:02:00,prt,110.26
2024-04-18T13:03:00,prt,91.38
2024-04-18T13:04:00,prt,90.07
2024-04-18T13:05:00,prt,94.41
2024-04-18T13:06:00,prt,91.78
2024-04-18T13:07:00,prt,86.86
2024-04-18T13:08:00,prt,98.56
2024-04-18T13:09:00,prt,96.02
2024-04-18T13:10:00,prt,105.44
2024-04-18T13:11:00,prt,99.74
2024-04-18T13:12:00,prt,103.82
2024-04-18T13:13:00,prt,110.52
2024-04-18T13:14:00,prt,98.71
2024-04-18T13:15:00,prt,101.47
2024-04-18T13:16:00,prt,96.73
2024-04-18T13:17:00,prt,89.96
2024-04-18T13:18:00,prt,104.44
2024-04-18T13:19:00,prt,96.84
2024-04-18T13:20:00,prt,98.18
2024-04-18T13:21:00,prt,101.62
2024-04-18T13:22:00,prt,89.25
2024-04-18T13:23:00,prt,99.79
2024-04-18T13:24:00,prt,107.58
2024-04-18T13:25:00,prt,102.63
2024-04-18T13:26:00,prt,94.55
2024-04-18T13:27:00,prt,107.12
2024-04-18T13:28:00,prt,97.85
2024-04-18T13:29:00,prt,88.11
2024-04-18T13:30:00,prt,97.71
2024-04-18T13:31:00,prt,96.10
2024-04-18T13:32:00,prt,109.50
2024-04-18T13:33:00,prt,108.37
2024-04-18T13:34:00,prt,105.17
2024-04-18T13:35:00,prt,101.93
2024-04-18T13:36:00,prt,96.74
2024-04-18T13:37:00,prt,97.73
2024-04-18T13:38:00,prt,96.23
2024-04-18T13:39:00,prt,91.65
2024-04-18T13:40:00,prt,89.09
2024-04-18T13:41:00,prt,88.94
2024-04-18T13:42:00,prt,86.41
2024-04-18T13:43:00,prt,105.29
2024-04-18T13:44:00,prt,97.95
2024-04-18T13:45:00,prt,88.86
2024-04-18T13:46:00,prt,89.65
2024-04-18T13:47:00,prt,97.98
2024-04-18T13:48:00,prt,84.42
2024-04-18T13:49:00,prt,82.91
2024-04-18T13:50:00,prt,88.74
2024-04-18T13:51:00,prt,90.22
2024-04-18T13:52:00,prt,96.97
2024-04-18T13:53:00,prt,96.85
2024-04-18T13:54:00,prt,83.26
2024-04-18T13:55:00,prt,95.72
2024-04-18T13:56:00,prt,80.40
2024-04-18T13:57:00,prt,75.31
2024-04-18T13:58:00,prt,79.82
2024-04-18T13:59:00,prt,78.19
2024-04-18T14:00:00,prt,90.48
2024-04-18T14:01:00,prt,78.74
2024-04-18T14:02:00,prt,77.68
2024-04-18T14:03:00,prt,76.04
2024-04-18T14:04:00,prt,78.79
2024-04-18T14:05:00,prt,85.29
2024-04-18T14:06:00,prt,83.40
2024-04-18T14:07:00,prt,88.23
2024-04-18T14:08:00,prt,81.54
2024-04-18T14:09:00,prt,94.38
2024-04-18T14:10:00,prt,89.48
2024-04-18T14:11:00,prt,87.35
2024-04-18T14:12:00,prt,84.32
2024-04-18T14:13:00,prt,101.16
2024-04-18T14:14:00,prt,98.50
2024-04-18T14:15:00,prt,94.51
2024-04-18T14:16:00,prt,78.03
2024-04-18T14:17:00,prt,70.53
2024-04-18T14:18:00,prt,71.40
2024-04-18T14:19:00,prt,72.58
2024-04-18T14:20:00,prt,78.97
2024-04-18T14:21:00,prt,100.55
2024-04-18T14:22:00,prt,79.62
2024-04-18T14:23:00,prt,98.34
2024-04-18T14:24:00,prt,76.66
2024-04-18T14:25:00,prt,84.33
2024-04-18T14:26:00,prt,94.28
2024-04-18T14:27:00,prt,82.34
2024-04-18T14:28:00,prt,82.31
2024-04-18T14:29:00,prt,87.77
2024-04-18T14:30:00,prt,83.39
2024-04-18T14:31:00,prt,79.94
2024-04-18T14:32:00,prt,72.86
2024-04-18T14:33:00,prt,71.46
2024-04-18T14:34:00,prt,71.55
2024-04-18T14:35:00,prt,74.81
2024-04-18T14:36:00,prt,89.69
2024-04-18T14:37:00,prt,84.13
2024-04-18T14:38:00,prt,80.49
2024-04-18T14:39:00,prt,78.47
2024-04-18T14:40:00,prt,72.34
2024-04-18T14:41:00,prt,70.31
2024-04-18T14:42:00,prt,74.25
2024-04-18T14:43:00,prt,77.92
2024-04-18T14:44:00,prt,73.75
2024-04-18T14:45:00,prt,79.52
2024-04-18T14:46:00,prt,88.42
2024-04-18T14:47:00,prt,84.65
2024-04-18T14:48:00,prt,77.57
2024-04-18T14:49:00,prt,78.83
2024-04-18T14:50:00,prt,74.45
2024-04-18T14:51:00,prt,82.42
2024-04-18T14:52:00,prt,81.51
2024-04-18T14:53:00,prt,68.94
2024-04-18T14:54:00,prt,71.56
2024-04-18T14:55:00,prt,73.70
2024-04-18T14:56:00,prt,77.26
2024-04-18T14:57:00,prt,73.82
2024-04-18T14:58:00,prt,73.50
2024-04-18T14:59:00,prt,70.46
2024-04-18T15:00:00,prt,67.79
2024-04-18T15:01:00,prt,70.24
2024-04-18T15:02:00,prt,71.26
2024-04-18T15:03:00,prt,73.36
2024-04-18T15:04:00,prt,68.12
2024-04-18T15:05:00,prt,77.17
2024-04-18T15:06:00,prt,85.41
2024-04-18T15:07:00,prt,79.48
2024-04-18T15:08:00,prt,81.02
2024-04-18T15:09:00,prt,79.95
2024-04-18T15:10:00,prt,76.14
2024-04-18T15:11:00,prt,70.84
2024-04-18T15:12:00,prt,72.33
2024-04-18T15:13:00,prt,67.87
2024-04-18T15:14:00,prt,80.98
2024-04-18T15:15:00,prt,85.80
2024-04-18T15:16:00,prt,82.69
2024-04-18T15:17:00,prt,80.94
2024-04-18T15:18:00,prt,75.43
2024-04-18T15:19:00,prt,77.43
2024-04-18T15:20:00,prt,77.47
2024-04-18T15:21:00,prt,76.72
2024-04-18T15:22:00,prt,73.02
2024-04-18T15:23:00,prt,76.75
2024-04-18T15:24:00,prt,74.24
2024-04-18T15:25:00,prt,75.03
2024-04-18T15:26:00,prt,78.11
2024-04-18T15:27:00,prt,72.92
2024-04-18T15:28:00,prt,78.40
2024-04-18T15:29:00,prt,69.13
2024-04-18T15:30:00,prt,71.63
2024-04-18T15:31:00,prt,72.76
2024-04-18T15:32:00,prt,70.08
2024-04-18T15:33:00,prt,70.58
2024-04-18T15:34:00,prt,68.50
2024-04-18T15:35:00,prt,68.82
2024-04-18T15:36:00,prt,94.19
2024-04-18T15:37:00,prt,77.86
2024-04-18T15:38:00,prt,76.03
2024-04-18T15:39:00,prt,69.27
2024-04-18T15:40:00,prt,66.38
2024-04-18T15:41:00,prt,69.04
2024-04-18T15:42:00,prt,70.69
2024-04-18T15:43:00,prt,72.28
2024-04-18T15:44:00,prt,72.25
2024-04-18T15:45:00,prt,71.45
2024-04-18T15:46:00,prt,68.27
2024-04-18T15:47:00,prt,76.88
2024-04-18T15:48:00,prt,75.60
2024-04-18T15:49:00,prt,75.93
2024-04-18T15:50:00,prt,80.78
2024-04-18T15:51:00,prt,77.03
2024-04-18T15:52:00,prt,73.81
2024-04-18T15:53:00,prt,71.20
2024-04-18T15:54:00,prt,67.36
2024-04-18T15:55:00,prt,67.88
2024-04-18T15:56:00,prt,80.61
2024-04-18T15:57:00,prt,75.43
2024-04-18T15:58:00,prt,80.66
2024-04-18T15:59:00,prt,77.43
2024-04-18T16:00:00,prt,71.31
2024-04-18T16:01:00,prt,72.76
2024-04-18T16:02:00,prt,70.31
2024-04-18T16:03:00,prt,82.16
2024-04-18T16:04:00,prt,76.37
2024-04-18T16:05:00,prt,76.41
2024-04-18T16:06:00,prt,78.63
2024-04-18T16:07:00,prt,76.10
2024-04-18T16:08:00,prt,73.35
2024-04-18T16:09:00,prt,74.60
2024-04-18T16:10:00,prt,80.08
2024-04-18T16:11:00,prt,73.69
2024-04-18T16:12:00,prt,73.04
2024-04-18T16:13:00,prt,74.73
2024-04-18T16:14:00,prt,74.31
2024-04-18T16:15:00,prt,70.64
2024-04-18T16:16:00,prt,71.77
2024-04-18T16:17:00,prt,69.61
2024-04-18T16:18:00,prt,80.61
2024-04-18T16:19:00,prt,70.43
2024-04-18T16:20:00,prt,73.19
2024-04-18T16:21:00,prt,83.02
2024-04-18T16:22:00,prt,78.94
2024-04-18T16:23:00,prt,75.44
2024-04-18T16:24:00,prt,72.20
2024-04-18T16:25:00,prt,83.41
2024-04-18T16:26:00,prt,71.77
2024-04-18T16:27:00,prt,73.68
2024-04-18T16:28:00,prt,74.43
2024-04-18T16:29:00,prt,66.92
2024-04-18T16:30:00,prt,67.75
2024-04-18T16:31:00,prt,63.55
2024-04-18T16:32:00,prt,71.87
2024-04-18T16:33:00,prt,75.47
2024-04-18T16:34:00,prt,79.52
2024-04-18T16:35:00,prt,77.93
2024-04-18T16:36:00,prt,75.71
2024-04-18T16:37:00,prt,79.24
2024-04-18T16:38:00,prt,77.94
2024-04-18T16:39:00,prt,87.35
2024-04-18T16:40:00,prt,78.94
2024-04-18T16:41:00,prt,81.83
2024-04-18T16:42:00,prt,83.31
2024-04-18T16:43:00,prt,83.81
2024-04-18T16:44:00,prt,98.15
2024-04-18T16:45:00,prt,80.72
2024-04-18T16:46:00,prt,84.88
2024-04-18T16:47:00,prt,80.19
2024-04-18T16:48:00,prt,88.54
2024-04-18T16:49:00,prt,80.49
2024-04-18T16:50:00,prt,80.93
2024-04-18T16:51:00,prt,76.26
2024-04-18T16:52:00,prt,78.25
2024-04-18T16:53:00,prt,77.47
2024-04-18T16:54:00,prt,74.82
2024-04-18T16:55:00,prt,78.08
2024-04-18T16:56:00,prt,90.45
2024-04-18T16:57:00,prt,82.64
2024-04-18T16:58:00,prt,82.57
2024-04-18T16:59:00,prt,80.68
2024-04-18T17:00:00,prt,78.67
2024-04-18T17:01:00,prt,75.82
2024-04-18T17:02:00,prt,71.82
2024-04-18T17:03:00,prt,70.55
2024-04-18T17:04:00,prt,70.45
2024-04-18T17:05:00,prt,70.03
2024-04-18T17:06:00,prt,81.51
2024-04-18T17:07:00,prt,79.71
2024-04-18T17:08:00,prt,87.01
2024-04-18T17:09:00,prt,78.31
2024-04-18T17:10:00,prt,69.67
2024-04-18T17:11:00,prt,67.82
2024-04-18T17:12:00,prt,70.97
2024-04-18T17:13:00,prt,71.45
2024-04-18T17:14:00,prt,73.76
2024-04-18T17:15:00,prt,71.97
2024-04-18T17:16:00,prt,73.86
2024-04-18T17:17:00,prt,71.98
2024-04-18T17:18:00,prt,71.14
2024-04-18T17:19:00,prt,75.85
2024-04-18T17:20:00,prt,80.06
2024-04-18T17:21:00,prt,69.37
2024-04-18T17:22:00,prt,74.79
2024-04-18T17:23:00,prt,75.09
2024-04-18T17:24:00,prt,73.54
2024-04-18T17:25:00,prt,72.67
2024-04-18T17:26:00,prt,73.17
2024-04-18T17:27:00,prt,74.82
2024-04-18T17:28:00,prt,69.50
2024-04-18T17:29:00,prt,82.04
2024-04-18T17:30:00,prt,76.61
2024-04-18T17:31:00,prt,77.04
2024-04-18T17:32:00,prt,87.96
2024-04-18T17:33:00,prt,69.76
2024-04-18T17:34:00,prt,67.73
2024-04-18T17:35:00,prt,70.96
2024-04-18T17:36:00,prt,69.42
2024-04-18T17:37:00,prt,71.88
2024-04-18T17:38:00,prt,72.12
2024-04-18T17:39:00,prt,72.98
2024-04-18T17:40:00,prt,67.82
2024-04-18T17:41:00,prt,75.73
2024-04-18T17:42:00,prt,66.28
2024-04-18T17:43:00,prt,68.45
2024-04-18T17:44:00,prt,79.93
2024-04-18T17:45:00,prt,75.20
2024-04-18T17:46:00,prt,85.14
2024-04-18T17:47:00,prt,73.23
2024-04-18T17:48:00,prt,71.66
2024-04-18T17:49:00,prt,67.46
2024-04-18T17:50:00,prt,68.74
2024-04-18T17:51:00,prt,66.90
2024-04-18T17:52:00,prt,71.03
2024-04-18T17:53:00,prt,79.93
2024-04-18T17:54:00,prt,76.00
2024-04-18T17:55:00,prt,67.01
2024-04-18T17:56:00,prt,64.05
2024-04-18T17:57:00,prt,72.79
2024-04-18T17:58:00,prt,78.89
2024-04-18T17:59:00,prt,82.11
2024-04-18T18:00:00,prt,81.05
2024-04-18T18:01:00,prt,75.88
2024-04-18T18:02:00,prt,74.36
2024-04-18T18:03:00,prt,69.55
2024-04-18T18:04:00,prt,65.93
2024-04-18T18:05:00,prt,64.28
2024-04-18T18:06:00,prt,73.71
2024-04-18T18:07:00,prt,77.69
2024-04-18T18:08:00,prt,78.13
2024-04-18T18:09:00,prt,71.73
2024-04-18T18:10:00,prt,69.58
2024-04-18T18:11:00,prt,64.28
2024-04-18T18:12:00,prt,71.95
2024-04-18T18:13:00,prt,70.84
2024-04-18T18:14:00,prt,69.78
2024-04-18T18:15:00,prt,75.80
2024-04-18T18:16:00,prt,82.82
2024-04-18T18:17:00,prt,78.97
2024-04-18T18:18:00,prt,75.20
2024-04-18T18:19:00,prt,74.76
2024-04-18T18:20:00,prt,71.95
2024-04-18T18:21:00,prt,88.37
2024-04-18T18:22:00,prt,85.19
2024-04-18T18:23:00,prt,74.93
2024-04-18T18:24:00,prt,72.53
2024-04-18T18:25:00,prt,67.08
2024-04-18T18:26:00,prt,68.75
2024-04-18T18:27:00,prt,72.15
2024-04-18T18:28:00,prt,71.48
2024-04-18T18:29:00,prt,73.38
2024-04-18T18:30:00,prt,66.44
2024-04-18T18:31:00,prt,73.15
2024-04-18T18:32:00,prt,72.83
2024-04-18T18:33:00,prt,75.93
2024-04-18T18:34:00,prt,75.60
2024-04-18T18:35:00,prt,79.32
2024-04-18T18:36:00,prt,77.61
2024-04-18T18:37:00,prt,76.17
2024-04-18T18:38:00,prt,75.58
2024-04-18T18:39:00,prt,72.46
2024-04-18T18:40:00,prt,74.75
2024-04-18T18:41:00,prt,76.14
2024-04-18T18:42:00,prt,79.63
2024-04-18T18:43:00,prt,74.97
2024-04-18T18:44:00,prt,72.28
2024-04-18T18:45:00,prt,80.00
2024-04-18T18:46:00,prt,73.78
2024-04-18T18:47:00,prt,75.17
2024-04-18T18:48:00,prt,66.45
2024-04-18T18:49:00,prt,71.09
2024-04-18T18:50:00,prt,73.40
2024-04-18T18:51:00,prt,70.04
2024-04-18T18:52:00,prt,71.65
2024-04-18T18:53:00,prt,65.32
2024-04-18T18:54:00,prt,68.15
2024-04-18T18:55:00,prt,71.22
2024-04-18T18:56:00,prt,74.13
2024-04-18T18:57:00,prt,71.27
2024-04-18T18:58:00,prt,72.06
2024-04-18T18:59:00,prt,78.93
2024-04-18T19:00:00,prt,79.13
2024-04-18T19:01:00,prt,78.60
2024-04-18T19:02:00,prt,71.09
2024-04-18T19:03:00,prt,68.14
2024-04-18T19:04:00,prt,72.45
2024-04-18T19:05:00,prt,68.30
2024-04-18T19:06:00,prt,70.09
2024-04-18T19:07:00,prt,73.68
2024-04-18T19:08:00,prt,72.30
2024-04-18T19:09:00,prt,65.11
2024-04-18T19:10:00,prt,64.92
2024-04-18T19:11:00,prt,64.91
2024-04-18T19:12:00,prt,65.43
2024-04-18T19:13:00,prt,69.25
2024-04-18T19:14:00,prt,68.02
2024-04-18T19:15:00,prt,64.92
2024-04-18T19:16:00,prt,66.40
2024-04-18T19:17:00,prt,65.83
2024-04-18T19:18:00,prt,65.34
2024-04-18T19:19:00,prt,65.31
2024-04-18T19:20:00,prt,67.58
2024-04-18T19:21:00,prt,69.36
2024-04-18T19:22:00,prt,75.88
2024-04-18T19:23:00,prt,72.86
2024-04-18T19:24:00,prt,72.47
2024-04-18T19:25:00,prt,74.97
2024-04-18T19:26:00,prt,74.18
2024-04-18T19:27:00,prt,70.31
2024-04-18T19:28:00,prt,67.00
2024-04-18T19:29:00,prt,64.08
2024-04-18T19:30:00,prt,66.31
2024-04-18T19:31:00,prt,66.59
2024-04-18T19:32:00,prt,78.68
2024-04-18T19:33:00,prt,66.67
2024-04-18T19:34:00,prt,69.41
2024-04-18T19:35:00,prt,82.56
2024-04-18T19:36:00,prt,71.65
2024-04-18T19:37:00,prt,67.13
2024-04-18T19:38:00,prt,70.03
2024-04-18T19:39:00,prt,69.23
2024-04-18T19:40:00,prt,68.80
2024-04-18T19:41:00,prt,68.46
2024-04-18T19:42:00,prt,67.19
2024-04-18T19:43:00,prt,68.54
2024-04-18T19:44:00,prt,71.17
2024-04-18T19:45:00,prt,64.90
2024-04-18T19:46:00,prt,75.53
2024-04-18T19:47:00,prt,70.45
2024-04-18T19:48:00,prt,67.80
2024-04-18T19:49:00,prt,65.39
2024-04-18T19:50:00,prt,70.15
2024-04-18T19:51:00,prt,82.77
2024-04-18T19:52:00,prt,70.13
2024-04-18T19:53:00,prt,66.64
2024-04-18T19:54:00,prt,72.28
2024-04-18T19:55:00,prt,66.46
2024-04-18T19:56:00,prt,62.41
2024-04-18T19:57:00,prt,60.16
2024-04-18T19:58:00,prt,60.93
2024-04-18T19:59:00,prt,57.40
2024-04-18T20:00:00,prt,54.26
2024-04-18T20:01:00,prt,55.40
2024-04-18T20:02:00,prt,67.09
2024-04-18T20:03:00,prt,61.72
2024-04-18T20:04:00,prt,59.59
2024-04-18T20:05:00,prt,55.47
2024-04-18T20:06:00,prt,59.52
2024-04-18T20:07:00,prt,59.81
2024-04-18T20:08:00,prt,56.88
2024-04-18T20:09:00,prt,51.12
2024-04-18T20:10:00,prt,49.93
2024-04-18T20:11:00,prt,55.60
2024-04-18T20:12:00,prt,52.75
2024-04-18T20:13:00,prt,51.73
2024-04-18T20:14:00,prt,52.94
2024-04-18T20:15:00,prt,50.16
2024-04-18T20:16:00,prt,54.57
2024-04-18T20:17:00,prt,56.16
2024-04-18T20:18:00,prt,55.06
2024-04-18T20:19:00,prt,53.88
2024-04-18T20:20:00,prt,58.07
2024-04-18T20:21:00,prt,64.15
2024-04-18T20:22:00,prt,60.78
2024-04-18T20:23:00,prt,61.83
2024-04-18T20:24:00,prt,54.70
2024-04-18T20:25:00,prt,54.29
2024-04-18T20:26:00,prt,56.79
2024-04-18T20:27:00,prt,54.74
2024-04-18T20:28:00,prt,51.95
2024-04-18T20:29:00,prt,46.55
2024-04-18T20:30:00,prt,49.93
2024-04-18T20:31:00,prt,55.89
2024-04-18T20:32:00,prt,54.79
2024-04-18T20:33:00,prt,46.67
2024-04-18T20:34:00,prt,49.34
2024-04-18T20:35:00,prt,51.67
2024-04-18T20:36:00,prt,52.04
2024-04-18T20:37:00,prt,51.61
2024-04-18T20:38:00,prt,50.80
2024-04-18T20:39:00,prt,48.28
2024-04-18T20:40:00,prt,49.35
2024-04-18T20:41:00,prt,52.28
2024-04-18T20:42:00,prt,58.43
2024-04-18T20:43:00,prt,59.51
2024-04-18T20:44:00,prt,56.29
2024-04-18T20:45:00,prt,50.72
2024-04-18T20:46:00,prt,51.24
2024-04-18T20:47:00,prt,49.80
2024-04-18T20:48:00,prt,49.16
2024-04-18T20:49:00,prt,49.48
2024-04-18T20:50:00,prt,48.55
2024-04-18T20:51:00,prt,60.86
2024-04-18T20:52:00,prt,49.34
2024-04-18T20:53:00,prt,51.45
2024-04-18T20:54:00,prt,57.23
2024-04-18T20:55:00,prt,55.61
2024-04-18T20:56:00,prt,52.61
2024-04-18T20:57:00,prt,45.42
2024-04-18T20:58:00,prt,44.41
2024-04-18T20:59:00,prt,44.43
2024-04-18T21:00:00,prt,44.08
2024-04-18T21:01:00,prt,27.12
2024-04-18T21:02:00,prt,26.45
2024-04-18T21:03:00,prt,25.82
2024-04-18T21:04:00,prt,26.94
2024-04-18T21:05:00,prt,27.81
2024-04-18T21:06:00,prt,32.66
2024-04-18T21:07:00,prt,27.39
2024-04-18T21:08:00,prt,29.24
2024-04-18T21:09:00,prt,29.01
2024-04-18T21:10:00,prt,32.61
2024-04-18T21:11:00,prt,28.96
2024-04-18T21:12:00,prt,33.86
2024-04-18T21:13:00,prt,35.54
2024-04-18T21:14:00,prt,34.28
2024-04-18T21:15:00,prt,29.02
2024-04-18T21:16:00,prt,26.64
2024-04-18T21:17:00,prt,25.27
2024-04-18T21:18:00,prt,31.48
2024-04-18T21:19:00,prt,25.68
2024-04-18T21:20:00,prt,24.75
2024-04-18T21:21:00,prt,25.49
2024-04-18T21:22:00,prt,24.41
2024-04-18T21:23:00,prt,24.36
2024-04-18T21:24:00,prt,25.46
2024-04-18T21:25:00,prt,24.87
2024-04-18T21:26:00,prt,35.49
2024-04-18T21:27:00,prt,23.58
2024-04-18T21:28:00,prt,23.04
2024-04-18T21:29:00,prt,36.74
2024-04-18T21:30:00,prt,33.70
2024-04-18T21:31:00,prt,30.39
2024-04-18T21:32:00,prt,33.24
2024-04-18T21:33:00,prt,27.89
2024-04-18T21:34:00,prt,27.12
2024-04-18T21:35:00,prt,27.54
2024-04-18T21:36:00,prt,27.45
2024-04-18T21:37:00,prt,24.52
2024-04-18T21:38:00,prt,23.93
2024-04-18T21:39:00,prt,23.43
2024-04-18T21:40:00,prt,24.05
2024-04-18T21:41:00,prt,24.87
2024-04-18T21:42:00,prt,32.57
2024-04-18T21:43:00,prt,27.63
2024-04-18T21:44:00,prt,24.69
2024-04-18T21:45:00,prt,24.69
2024-04-18T21:46:00,prt,25.65
2024-04-18T21:47:00,prt,26.99
2024-04-18T21:48:00,prt,26.75
2024-04-18T21:49:00,prt,29.80
2024-04-18T21:50:00,prt,30.47
2024-04-18T21:51:00,prt,27.92
2024-04-18T21:52:00,prt,27.69
2024-04-18T21:53:00,prt,24.09
2024-04-18T21:54:00,prt,31.71
2024-04-18T21:55:00,prt,30.45
2024-04-18T21:56:00,prt,23.38
2024-04-18T21:57:00,prt,22.65
2024-04-18T21:58:00,prt,21.80
2024-04-18T21:59:00,prt,21.77
2024-04-18T22:00:00,prt,22.46
2024-04-18T22:01:00,prt,24.44
2024-04-18T22:02:00,prt,30.31
2024-04-18T22:03:00,prt,29.29
2024-04-18T22:04:00,prt,28.18
2024-04-18T22:05:00,prt,29.13
2024-04-18T22:06:00,prt,31.28
2024-04-18T22:07:00,prt,32.00
2024-04-18T22:08:00,prt,29.57
2024-04-18T22:09:00,prt,26.67
2024-04-18T22:10:00,prt,28.72
2024-04-18T22:11:00,prt,31.45
2024-04-18T22:12:00,prt,29.21
2024-04-18T22:13:00,prt,29.21
2024-04-18T22:14:00,prt,28.60
2024-04-18T22:15:00,prt,28.15
2024-04-18T22:16:00,prt,26.72
2024-04-18T22:17:00,prt,25.02
2024-04-18T22:18:00,prt,24.22
2024-04-18T22:19:00,prt,31.02
2024-04-18T22:20:00,prt,27.10
2024-04-18T22:21:00,prt,28.62
2024-04-18T22:22:00,prt,24.10
2024-04-18T22:23:00,prt,23.32
2024-04-18T22:24:00,prt,24.87
2024-04-18T22:25:00,prt,25.08
2024-04-18T22:26:00,prt,28.38
2024-04-18T22:27:00,prt,28.68
2024-04-18T22:28:00,prt,30.23
2024-04-18T22:29:00,prt,31.15
2024-04-18T22:30:00,prt,29.90
2024-04-18T22:31:00,prt,36.53
2024-04-18T22:32:00,prt,30.94
2024-04-18T22:33:00,prt,26.98
2024-04-18T22:34:00,prt,25.23
2024-04-18T22:35:00,prt,23.26
2024-04-18T22:36:00,prt,23.14
2024-04-18T22:37:00,prt,22.44
2024-04-18T22:38:00,prt,22.94
2024-04-18T22:39:00,prt,23.01
2024-04-18T22:40:00,prt,22.23
2024-04-18T22:41:00,prt,23.53
2024-04-18T22:42:00,prt,22.66
2024-04-18T22:43:00,prt,24.27
2024-04-18T22:44:00,prt,31.00
2024-04-18T22:45:00,prt,25.48
2024-04-18T22:46:00,prt,24.34
2024-04-18T22:47:00,prt,23.19
2024-04-18T22:48:00,prt,26.21
2024-04-18T22:49:00,prt,26.52
2024-04-18T22:50:00,prt,26.11
2024-04-18T22:51:00,prt,38.92
2024-04-18T22:52:00,prt,30.70
2024-04-18T22:53:00,prt,27.43
2024-04-18T22:54:00,prt,29.21
2024-04-18T22:55:00,prt,24.32
2024-04-18T22:56:00,prt,29.48
2024-04-18T22:57:00,prt,24.18
2024-04-18T22:58:00,prt,18.70
2024-04-18T22:59:00,prt,16.80
2024-04-18T23:00:00,prt,15.71
2024-04-18T23:01:00,prt,17.66
2024-04-18T23:02:00,prt,17.03
2024-04-18T23:03:00,prt,19.52
2024-04-18T23:04:00,prt,22.46
2024-04-18T23:05:00,prt,21.46
2024-04-18T23:06:00,prt,21.35
2024-04-18T23:07:00,prt,21.11
2024-04-18T23:08:00,prt,26.12
2024-04-18T23:09:00,prt,26.90
2024-04-18T23:10:00,prt,27.40
2024-04-18T23:11:00,prt,24.89
2024-04-18T23:12:00,prt,21.66
2024-04-18T23:13:00,prt,18.99
2024-04-18T23:14:00,prt,17.94
2024-04-18T23:15:00,prt,20.48
2024-04-18T23:16:00,prt,19.68
2024-04-18T23:17:00,prt,19.60
