#datetime,building,power
2023-12-10T20:13:00,och,23.41
2023-12-10T20:14:00,och,9.59
2023-12-10T20:15:00,och,12.00
2023-12-10T20:17:00,och,21.61
2023-12-10T20:18:00,och,9.59
2023-12-10T20:20:00,och,23.41
2023-12-10T20:21:00,och,10.20
2023-12-10T20:23:00,och,21.61
2023-12-10T20:25:00,och,22.79
2023-12-10T20:26:00,och,11.40
2023-12-10T20:28:00,och,21.61
2023-12-10T20:29:00,och,10.20
2023-12-10T20:31:00,och,21.61
2023-12-10T20:32:00,och,11.40
2023-12-10T20:34:00,och,20.41
2023-12-10T20:36:00,och,21.59
2023-12-10T20:37:00,och,11.41
2023-12-10T20:38:00,och,10.20
2023-12-10T20:39:00,och,11.40
2023-12-10T20:41:00,och,21.61
2023-12-10T20:42:00,och,13.20
2023-12-10T20:44:00,och,21.59
2023-12-10T20:46:00,och,21.61
2023-12-10T20:47:00,och,11.40
2023-12-10T20:48:00,och,10.20
2023-12-10T20:50:00,och,21.61
2023-12-10T20:51:00,och,11.40
2023-12-10T20:53:00,och,21.61
2023-12-10T20:54:00,och,10.20
2023-12-10T20:56:00,och,21.61
2023-12-10T20:57:00,och,11.40
2023-12-10T20:59:00,och,21.59
2023-12-10T21:01:00,och,21.61
2023-12-10T21:02:00,och,11.40
2023-12-10T21:04:00,och,21.61
2023-12-10T21:06:00,och,21.59
2023-12-10T21:08:00,och,20.41
2023-12-10T21:10:00,och,21.61
2023-12-10T21:12:00,och,22.79
2023-12-10T21:14:00,och,34.80
2023-12-10T21:15:00,och,15.60
2023-12-10T21:17:00,och,22.79
2023-12-10T21:18:00,och,10.21
2023-12-10T21:20:00,och,21.59
2023-12-10T21:22:00,och,21.61
2023-12-10T21:24:00,och,21.59
2023-12-10T21:26:00,och,21.61
2023-12-10T21:27:00,och,13.20
2023-12-10T21:29:00,och,22.79
2023-12-10T21:30:00,och,11.41
2023-12-10T21:32:00,och,21.59
2023-12-10T21:34:00,och,20.41
2023-12-10T21:36:00,och,22.79
2023-12-10T21:37:00,och,12.00
2023-12-10T21:39:00,och,21.61
2023-12-10T21:41:00,och,21.61
2023-12-10T21:42:00,och,9.59
2023-12-10T21:44:00,och,21.61
2023-12-10T21:46:00,och,21.59
2023-12-10T21:48:00,och,21.61
2023-12-10T21:49:00,och,12.00
2023-12-10T21:51:00,och,21.59
2023-12-10T21:52:00,och,9.61
2023-12-10T21:54:00,och,23.39
2023-12-10T21:56:00,och,21.61
2023-12-10T21:58:00,och,19.79
2023-12-10T21:59:00,och,12.01
2023-12-10T22:01:00,och,19.79
2023-12-10T22:02:00,och,11.41
2023-12-10T22:04:00,och,19.19
2023-12-10T22:05:00,och,8.41
2023-12-10T22:06:00,och,10.20
2023-12-10T22:08:00,och,17.40
2023-12-10T22:10:00,och,19.80
2023-12-10T22:11:00,och,8.99
2023-12-10T22:13:00,och,18.60
2023-12-10T22:15:00,och,17.40
2023-12-10T22:17:00,och,19.79
2023-12-10T22:19:00,och,34.80
2023-12-10T22:21:00,och,17.40
2023-12-10T22:22:00,och,8.39
2023-12-10T22:24:00,och,18.60
2023-12-10T22:25:00,och,8.99
2023-12-10T22:27:00,och,19.80
2023-12-10T22:28:00,och,8.99
2023-12-10T22:30:00,och,18.60
2023-12-10T22:32:00,och,19.80
2023-12-10T22:33:00,och,10.20
2023-12-10T22:35:00,och,18.60
2023-12-10T22:36:00,och,8.99
2023-12-10T22:38:00,och,18.60
2023-12-10T22:39:00,och,8.41
2023-12-10T22:41:00,och,19.19
2023-12-10T22:42:00,och,8.41
2023-12-10T22:44:00,och,18.59
2023-12-10T22:45:00,och,9.01
2023-12-10T22:47:00,och,18.60
2023-12-10T22:48:00,och,8.39
2023-12-10T22:50:00,och,18.60
2023-12-10T22:52:00,och,19.20
2023-12-10T22:53:00,och,8.39
2023-12-10T22:55:00,och,17.40
2023-12-10T22:57:00,och,18.60
2023-12-10T22:59:00,och,20.39
2023-12-10T23:01:00,och,18.60
2023-12-10T23:03:00,och,18.60
2023-12-10T23:05:00,och,18.60
2023-12-10T23:07:00,och,17.39
2023-12-10T23:09:00,och,18.60
2023-12-10T23:11:00,och,17.40
2023-12-10T23:13:00,och,18.60
2023-12-10T23:15:00,och,20.39
2023-12-10T23:17:00,och,18.60
2023-12-10T23:18:00,och,8.41
2023-12-10T23:19:00,och,8.99
2023-12-10T23:21:00,och,21.61
2023-12-10T23:23:00,och,27.00
2023-12-10T23:24:00,och,5.99
2023-12-10T23:26:00,och,13.20
2023-12-10T23:28:00,och,12.61
2023-12-10T23:30:00,och,14.40
2023-12-10T23:32:00,och,13.20
2023-12-10T23:33:00,och,5.39
2023-12-10T23:35:00,och,13.21
2023-12-10T23:36:00,och,5.99
2023-12-10T23:38:00,och,12.60
2023-12-10T23:40:00,och,13.20
2023-12-10T23:41:00,och,7.21
2023-12-10T23:43:00,och,12.60
2023-12-10T23:45:00,och,12.00
2023-12-10T23:46:00,och,7.21
2023-12-10T23:48:00,och,12.60
