#datetime,building,power
2023-08-17T18:57:00,cff,31.20
2023-08-17T18:58:00,cff,15.62
2023-08-17T19:00:00,cff,33.60
2023-08-17T19:01:00,cff,16.79
2023-08-17T19:03:00,cff,34.80
2023-08-17T19:05:00,cff,30.00
2023-08-17T19:07:00,cff,28.80
2023-08-17T19:09:00,cff,28.80
2023-08-17T19:11:00,cff,28.80
2023-08-17T19:13:00,cff,27.60
2023-08-17T19:14:00,cff,14.41
2023-08-17T19:16:00,cff,28.80
2023-08-17T19:18:00,cff,27.60
2023-08-17T19:20:00,cff,28.80
2023-08-17T19:22:00,cff,31.20
2023-08-17T19:23:00,cff,13.18
2023-08-17T19:25:00,cff,27.60
2023-08-17T19:27:00,cff,28.80
2023-08-17T19:28:00,cff,14.41
2023-08-17T19:30:00,cff,28.80
2023-08-17T19:32:00,cff,28.80
2023-08-17T19:33:00,cff,14.38
2023-08-17T19:35:00,cff,27.63
2023-08-17T19:36:00,cff,14.38
2023-08-17T19:38:00,cff,28.80
2023-08-17T19:40:00,cff,28.80
2023-08-17T19:41:00,cff,14.41
2023-08-17T19:43:00,cff,26.40
2023-08-17T19:44:00,cff,15.59
2023-08-17T19:45:00,cff,18.02
2023-08-17T19:47:00,cff,33.60
2023-08-17T19:49:00,cff,31.20
2023-08-17T19:51:00,cff,34.78
2023-08-17T19:52:00,cff,16.82
2023-08-17T19:54:00,cff,33.60
2023-08-17T19:55:00,cff,16.79
2023-08-17T19:57:00,cff,33.60
2023-08-17T19:58:00,cff,16.79
2023-08-17T20:00:00,cff,33.60
2023-08-17T20:01:00,cff,18.02
2023-08-17T20:02:00,cff,16.79
2023-08-17T20:04:00,cff,32.40
2023-08-17T20:06:00,cff,30.00
2023-08-17T20:08:00,cff,31.20
2023-08-17T20:10:00,cff,31.20
2023-08-17T20:11:00,cff,14.41
2023-08-17T20:13:00,cff,30.00
2023-08-17T20:14:00,cff,15.59
2023-08-17T20:15:00,cff,14.41
2023-08-17T20:17:00,cff,28.80
2023-08-17T20:19:00,cff,28.80
2023-08-17T20:21:00,cff,28.80
2023-08-17T20:22:00,cff,14.38
2023-08-17T20:23:00,cff,14.41
2023-08-17T20:24:00,cff,13.18
2023-08-17T20:25:00,cff,14.41
2023-08-17T20:27:00,cff,27.60
2023-08-17T20:29:00,cff,28.80
2023-08-17T20:31:00,cff,26.40
2023-08-17T20:33:00,cff,27.60
2023-08-17T20:35:00,cff,28.80
2023-08-17T20:37:00,cff,28.80
2023-08-17T20:38:00,cff,15.62
2023-08-17T20:40:00,cff,30.00
2023-08-17T20:42:00,cff,28.80
2023-08-17T20:43:00,cff,14.38
2023-08-17T20:45:00,cff,34.80
2023-08-17T20:47:00,cff,33.60
2023-08-17T20:48:00,cff,17.99
2023-08-17T20:50:00,cff,34.80
2023-08-17T20:51:00,cff,16.82
2023-08-17T20:53:00,cff,33.57
2023-08-17T20:55:00,cff,33.60
2023-08-17T20:56:00,cff,16.82
2023-08-17T20:57:00,cff,17.99
2023-08-17T20:58:00,cff,16.82
2023-08-17T21:00:00,cff,32.40
2023-08-17T21:01:00,cff,16.79
2023-08-17T21:02:00,cff,16.79
2023-08-17T21:03:00,cff,18.02
2023-08-17T21:05:00,cff,30.00
2023-08-17T21:07:00,cff,31.20
2023-08-17T21:09:00,cff,31.20
2023-08-17T21:10:00,cff,15.59
2023-08-17T21:12:00,cff,30.00
2023-08-17T21:13:00,cff,15.62
2023-08-17T21:14:00,cff,14.38
2023-08-17T21:16:00,cff,28.80
2023-08-17T21:18:00,cff,31.20
2023-08-17T21:19:00,cff,14.41
2023-08-17T21:21:00,cff,28.80
2023-08-17T21:22:00,cff,14.38
2023-08-17T21:23:00,cff,15.62
2023-08-17T21:25:00,cff,30.00
2023-08-17T21:27:00,cff,31.20
2023-08-17T21:29:00,cff,33.60
2023-08-17T21:31:00,cff,32.40
2023-08-17T21:33:00,cff,33.57
2023-08-17T21:35:00,cff,34.80
2023-08-17T21:37:00,cff,34.80
2023-08-17T21:38:00,cff,16.82
2023-08-17T21:40:00,cff,34.78
2023-08-17T21:42:00,cff,32.40
2023-08-17T21:44:00,cff,34.80
2023-08-17T21:46:00,cff,36.01
2023-08-17T21:48:00,cff,37.21
2023-08-17T21:50:00,cff,37.18
2023-08-17T21:51:00,cff,19.22
2023-08-17T21:52:00,cff,20.39
2023-08-17T21:54:00,cff,38.41
2023-08-17T21:55:00,cff,20.39
2023-08-17T21:56:00,cff,20.42
2023-08-17T21:58:00,cff,41.98
2023-08-17T21:59:00,cff,20.39
2023-08-17T22:01:00,cff,38.41
2023-08-17T22:03:00,cff,37.21
2023-08-17T22:05:00,cff,38.41
2023-08-17T22:07:00,cff,38.38
2023-08-17T22:08:00,cff,20.42
2023-08-17T22:10:00,cff,39.58
2023-08-17T22:11:00,cff,18.02
2023-08-17T22:13:00,cff,38.38
2023-08-17T22:14:00,cff,19.22
2023-08-17T22:16:00,cff,39.61
2023-08-17T22:18:00,cff,39.58
2023-08-17T22:19:00,cff,21.59
2023-08-17T22:20:00,cff,19.22
2023-08-17T22:22:00,cff,38.41
2023-08-17T22:23:00,cff,20.39
2023-08-17T22:24:00,cff,19.19
2023-08-17T22:26:00,cff,38.41
2023-08-17T22:28:00,cff,38.41
2023-08-17T22:30:00,cff,38.38
2023-08-17T22:32:00,cff,39.61
2023-08-17T22:34:00,cff,40.81
2023-08-17T22:36:00,cff,39.58
2023-08-17T22:37:00,cff,19.22
2023-08-17T22:39:00,cff,40.78
2023-08-17T22:41:00,cff,38.41
2023-08-17T22:43:00,cff,38.41
2023-08-17T22:44:00,cff,19.19
2023-08-17T22:46:00,cff,39.61
2023-08-17T22:48:00,cff,39.61
2023-08-17T22:50:00,cff,40.78
2023-08-17T22:52:00,cff,40.81
2023-08-17T22:54:00,cff,40.78
2023-08-17T22:55:00,cff,19.22
2023-08-17T22:56:00,cff,20.39
2023-08-17T22:58:00,cff,40.81
2023-08-17T22:59:00,cff,19.19
2023-08-17T23:01:00,cff,38.41
2023-08-17T23:03:00,cff,39.61
2023-08-17T23:04:00,cff,19.19
2023-08-17T23:05:00,cff,19.19
2023-08-17T23:06:00,cff,19.22
2023-08-17T23:07:00,cff,20.39
2023-08-17T23:09:00,cff,40.81
2023-08-17T23:11:00,cff,41.98
2023-08-17T23:12:00,cff,20.42
2023-08-17T23:14:00,cff,40.78
2023-08-17T23:16:00,cff,40.81
2023-08-17T23:18:00,cff,40.78
2023-08-17T23:19:00,cff,19.22
2023-08-17T23:21:00,cff,38.41
2023-08-17T23:23:00,cff,38.38
2023-08-17T23:25:00,cff,38.41
2023-08-17T23:26:00,cff,20.39
2023-08-17T23:27:00,cff,20.42
2023-08-17T23:29:00,cff,41.98
2023-08-17T23:31:00,cff,39.61
2023-08-17T23:32:00,cff,20.39
2023-08-17T23:33:00,cff,19.22
2023-08-17T23:34:00,cff,21.59
2023-08-17T23:36:00,cff,38.41
2023-08-17T23:38:00,cff,38.38
2023-08-17T23:40:00,cff,39.61
2023-08-17T23:42:00,cff,38.41
2023-08-17T23:43:00,cff,19.19
2023-08-17T23:44:00,cff,19.19
2023-08-17T23:46:00,cff,38.41
2023-08-17T23:48:00,cff,42.01
2023-08-17T23:49:00,cff,20.39
2023-08-17T23:51:00,cff,42.01
2023-08-17T23:52:00,cff,20.39
2023-08-17T23:53:00,cff,19.19
2023-08-17T23:55:00,cff,38.41
2023-08-17T23:57:00,cff,39.61
2023-08-17T23:58:00,cff,19.19
