#datetime,building,power
2023-09-19T19:52:00,aln,9.61
2023-09-19T19:54:00,aln,19.19
2023-09-19T19:55:00,aln,9.61
2023-09-19T19:57:00,aln,21.59
2023-09-19T20:00:00,aln,19.19
2023-09-19T20:01:00,aln,19.22
2023-09-19T20:02:00,aln,11.98
2023-09-19T20:03:00,aln,9.61
2023-09-19T20:06:00,aln,31.20
2023-09-19T20:08:00,aln,19.19
2023-09-19T20:09:00,aln,9.61
2023-09-19T20:12:00,aln,26.40
2023-09-19T20:13:00,aln,23.99
2023-09-19T20:15:00,aln,21.59
2023-09-19T20:18:00,aln,19.22
2023-09-19T20:19:00,aln,21.59
2023-09-19T20:21:00,aln,19.19
2023-09-19T20:22:00,aln,9.61
2023-09-19T20:24:00,aln,12.01
2023-09-19T20:26:00,aln,28.80
2023-09-19T20:28:00,aln,21.59
2023-09-19T20:30:00,aln,23.99
2023-09-19T20:32:00,aln,21.62
2023-09-19T20:34:00,aln,21.59
2023-09-19T20:36:00,aln,21.59
2023-09-19T20:38:00,aln,21.59
2023-09-19T20:39:00,aln,9.61
2023-09-19T20:42:00,aln,31.20
2023-09-19T20:44:00,aln,21.59
2023-09-19T20:46:00,aln,23.99
2023-09-19T20:48:00,aln,9.61
2023-09-19T20:49:00,aln,21.59
2023-09-19T20:51:00,aln,21.62
2023-09-19T20:54:00,aln,31.20
2023-09-19T20:56:00,aln,21.59
2023-09-19T20:57:00,aln,12.01
2023-09-19T21:00:00,aln,19.19
2023-09-19T21:01:00,aln,21.59
2023-09-19T21:03:00,aln,21.59
2023-09-19T21:05:00,aln,21.62
2023-09-19T21:06:00,aln,11.98
2023-09-19T21:07:00,aln,9.61
2023-09-19T21:08:00,aln,12.01
2023-09-19T21:11:00,aln,21.59
2023-09-19T21:12:00,aln,23.99
2023-09-19T21:14:00,aln,23.99
2023-09-19T21:17:00,aln,19.22
2023-09-19T21:18:00,aln,21.59
2023-09-19T21:20:00,aln,23.99
2023-09-19T21:23:00,aln,36.01
2023-09-19T21:25:00,aln,23.99
2023-09-19T21:27:00,aln,26.40
2023-09-19T21:29:00,aln,12.01
2023-09-19T21:30:00,aln,23.99
2023-09-19T21:31:00,aln,12.01
2023-09-19T21:32:00,aln,11.98
2023-09-19T21:33:00,aln,12.01
2023-09-19T21:35:00,aln,26.40
2023-09-19T21:36:00,aln,12.01
2023-09-19T21:38:00,aln,23.99
2023-09-19T21:39:00,aln,9.58
2023-09-19T21:41:00,aln,24.02
2023-09-19T21:42:00,aln,11.98
2023-09-19T21:44:00,aln,23.99
2023-09-19T21:47:00,aln,26.43
2023-09-19T21:48:00,aln,23.99
2023-09-19T21:49:00,aln,11.98
2023-09-19T21:50:00,aln,9.61
2023-09-19T21:53:00,aln,23.99
2023-09-19T21:54:00,aln,21.62
2023-09-19T21:56:00,aln,21.59
2023-09-19T21:58:00,aln,19.19
2023-09-19T21:59:00,aln,12.01
2023-09-19T22:01:00,aln,21.59
2023-09-19T22:02:00,aln,9.61
2023-09-19T22:03:00,aln,11.98
2023-09-19T22:05:00,aln,21.62
2023-09-19T22:07:00,aln,21.59
2023-09-19T22:09:00,aln,21.59
2023-09-19T22:10:00,aln,12.01
2023-09-19T22:12:00,aln,21.59
2023-09-19T22:13:00,aln,9.61
2023-09-19T22:16:00,aln,21.59
2023-09-19T22:17:00,aln,21.59
2023-09-19T22:19:00,aln,21.62
2023-09-19T22:21:00,aln,21.59
2023-09-19T22:23:00,aln,21.59
2023-09-19T22:25:00,aln,19.22
2023-09-19T22:27:00,aln,21.59
2023-09-19T22:29:00,aln,21.59
2023-09-19T22:31:00,aln,19.19
2023-09-19T22:32:00,aln,12.01
2023-09-19T22:34:00,aln,21.59
2023-09-19T22:35:00,aln,9.61
2023-09-19T22:36:00,aln,12.01
2023-09-19T22:38:00,aln,23.99
2023-09-19T22:39:00,aln,11.98
2023-09-19T22:41:00,aln,21.62
2023-09-19T22:42:00,aln,9.58
2023-09-19T22:44:00,aln,24.02
2023-09-19T22:46:00,aln,23.99
2023-09-19T22:47:00,aln,9.58
2023-09-19T22:49:00,aln,24.02
2023-09-19T22:52:00,aln,38.38
2023-09-19T22:54:00,aln,24.02
2023-09-19T22:56:00,aln,21.59
2023-09-19T22:58:00,aln,21.59
2023-09-19T22:59:00,aln,12.01
2023-09-19T23:01:00,aln,19.19
2023-09-19T23:02:00,aln,12.01
2023-09-19T23:04:00,aln,21.59
2023-09-19T23:05:00,aln,9.61
2023-09-19T23:06:00,aln,9.58
2023-09-19T23:08:00,aln,21.62
2023-09-19T23:10:00,aln,21.59
2023-09-19T23:11:00,aln,11.98
2023-09-19T23:13:00,aln,21.62
2023-09-19T23:16:00,aln,31.20
2023-09-19T23:18:00,aln,21.59
2023-09-19T23:19:00,aln,12.01
2023-09-19T23:20:00,aln,11.98
2023-09-19T23:22:00,aln,23.99
2023-09-19T23:24:00,aln,21.62
2023-09-19T23:25:00,aln,11.98
2023-09-19T23:28:00,aln,21.62
2023-09-19T23:29:00,aln,21.59
2023-09-19T23:31:00,aln,21.59
2023-09-19T23:32:00,aln,12.01
2023-09-19T23:34:00,aln,21.59
2023-09-19T23:36:00,aln,21.59
2023-09-19T23:37:00,aln,12.01
2023-09-19T23:40:00,aln,21.59
2023-09-19T23:41:00,aln,23.99
2023-09-19T23:42:00,aln,12.01
2023-09-19T23:43:00,aln,9.61
2023-09-19T23:46:00,aln,21.59
2023-09-19T23:47:00,aln,21.59
2023-09-19T23:48:00,aln,12.01
2023-09-19T23:49:00,aln,11.98
2023-09-19T23:52:00,aln,31.20
2023-09-19T23:54:00,aln,21.62
2023-09-19T23:56:00,aln,21.59
2023-09-19T23:58:00,aln,12.01
2023-09-19T23:59:00,aln,21.59
