#datetime,building,power
2022-06-05T20:41:00,fic,43.20
2022-06-05T20:43:00,fic,38.41
2022-06-05T20:45:00,fic,38.39
2022-06-05T20:46:00,fic,14.40
2022-06-05T20:48:00,fic,26.41
2022-06-05T20:50:00,fic,26.40
2022-06-05T20:51:00,fic,12.00
2022-06-05T20:53:00,fic,26.40
2022-06-05T20:55:00,fic,28.80
2022-06-05T20:57:00,fic,28.80
2022-06-05T20:59:00,fic,28.81
2022-06-05T21:01:00,fic,28.80
2022-06-05T21:02:00,fic,14.40
2022-06-05T21:04:00,fic,35.99
2022-06-05T21:06:00,fic,33.60
2022-06-05T21:08:00,fic,38.39
2022-06-05T21:10:00,fic,36.01
2022-06-05T21:12:00,fic,38.39
2022-06-05T21:14:00,fic,33.60
2022-06-05T21:15:00,fic,14.40
2022-06-05T21:17:00,fic,31.20
2022-06-05T21:19:00,fic,31.20
2022-06-05T21:21:00,fic,28.80
2022-06-05T21:22:00,fic,14.40
2022-06-05T21:24:00,fic,28.80
2022-06-05T21:25:00,fic,14.40
2022-06-05T21:27:00,fic,28.80
2022-06-05T21:29:00,fic,28.81
2022-06-05T21:31:00,fic,31.19
2022-06-05T21:33:00,fic,33.60
2022-06-05T21:35:00,fic,36.01
2022-06-05T21:37:00,fic,35.99
2022-06-05T21:39:00,fic,36.01
2022-06-05T21:41:00,fic,36.01
2022-06-05T21:43:00,fic,33.59
2022-06-05T21:45:00,fic,28.80
2022-06-05T21:47:00,fic,28.81
2022-06-05T21:48:00,fic,12.00
2022-06-05T21:50:00,fic,26.40
2022-06-05T21:52:00,fic,23.99
2022-06-05T21:54:00,fic,26.41
2022-06-05T21:56:00,fic,26.40
2022-06-05T21:57:00,fic,16.80
2022-06-05T21:59:00,fic,33.59
2022-06-05T22:01:00,fic,33.60
2022-06-05T22:03:00,fic,38.41
2022-06-05T22:05:00,fic,35.99
2022-06-05T22:06:00,fic,16.80
2022-06-05T22:07:00,fic,16.80
2022-06-05T22:09:00,fic,31.20
2022-06-05T22:11:00,fic,31.20
2022-06-05T22:12:00,fic,14.40
2022-06-05T22:14:00,fic,26.40
2022-06-05T22:15:00,fic,14.40
2022-06-05T22:17:00,fic,28.80
2022-06-05T22:19:00,fic,26.41
2022-06-05T22:21:00,fic,26.40
2022-06-05T22:23:00,fic,23.99
2022-06-05T22:25:00,fic,24.01
2022-06-05T22:27:00,fic,26.40
2022-06-05T22:29:00,fic,26.40
2022-06-05T22:31:00,fic,31.20
2022-06-05T22:32:00,fic,16.80
2022-06-05T22:34:00,fic,35.99
2022-06-05T22:36:00,fic,40.81
2022-06-05T22:38:00,fic,33.59
2022-06-05T22:40:00,fic,31.20
2022-06-05T22:41:00,fic,12.01
2022-06-05T22:43:00,fic,28.80
2022-06-05T22:45:00,fic,26.40
2022-06-05T22:47:00,fic,23.99
2022-06-05T22:49:00,fic,26.41
2022-06-05T22:51:00,fic,23.99
2022-06-05T22:52:00,fic,12.00
2022-06-05T22:54:00,fic,21.61
2022-06-05T22:55:00,fic,12.00
2022-06-05T22:57:00,fic,28.80
2022-06-05T22:59:00,fic,31.20
2022-06-05T23:01:00,fic,33.60
2022-06-05T23:03:00,fic,35.99
2022-06-05T23:05:00,fic,33.60
2022-06-05T23:06:00,fic,33.60
2022-06-05T23:07:00,fic,36.01
2022-06-05T23:08:00,fic,14.40
2022-06-05T23:10:00,fic,26.40
2022-06-05T23:12:00,fic,26.40
2022-06-05T23:13:00,fic,12.00
2022-06-05T23:15:00,fic,36.01
2022-06-05T23:17:00,fic,26.40
2022-06-05T23:18:00,fic,12.00
2022-06-05T23:20:00,fic,28.80
2022-06-05T23:22:00,fic,24.01
2022-06-05T23:24:00,fic,26.40
2022-06-05T23:25:00,fic,12.00
2022-06-05T23:27:00,fic,28.80
2022-06-05T23:29:00,fic,28.80
2022-06-05T23:31:00,fic,31.20
2022-06-05T23:33:00,fic,45.60
2022-06-05T23:34:00,fic,16.80
2022-06-05T23:35:00,fic,16.80
2022-06-05T23:37:00,fic,31.20
2022-06-05T23:38:00,fic,14.40
2022-06-05T23:40:00,fic,23.99
2022-06-05T23:41:00,fic,14.41
2022-06-05T23:42:00,fic,12.00
2022-06-05T23:44:00,fic,23.99
2022-06-05T23:46:00,fic,26.40
2022-06-05T23:48:00,fic,24.01
2022-06-05T23:50:00,fic,26.40
2022-06-05T23:52:00,fic,23.99
2022-06-05T23:54:00,fic,24.01
2022-06-05T23:56:00,fic,28.80
2022-06-05T23:58:00,fic,28.80
