#datetime,building,power
2023-03-26T20:37:00,sth,4.19
2023-03-26T20:39:00,sth,17.40
2023-03-26T20:41:00,sth,13.21
2023-03-26T20:42:00,sth,4.19
2023-03-26T20:43:00,sth,8.41
2023-03-26T20:45:00,sth,13.21
2023-03-26T20:46:00,sth,4.19
2023-03-26T20:47:00,sth,8.99
2023-03-26T20:49:00,sth,12.60
2023-03-26T20:50:00,sth,8.99
2023-03-26T20:52:00,sth,12.60
2023-03-26T20:54:00,sth,17.40
2023-03-26T20:56:00,sth,13.21
2023-03-26T20:57:00,sth,4.19
2023-03-26T20:59:00,sth,17.40
2023-03-26T21:01:00,sth,12.60
2023-03-26T21:03:00,sth,13.21
2023-03-26T21:05:00,sth,12.60
2023-03-26T21:07:00,sth,13.18
2023-03-26T21:09:00,sth,13.21
2023-03-26T21:10:00,sth,8.41
2023-03-26T21:12:00,sth,8.38
2023-03-26T21:13:00,sth,9.02
2023-03-26T21:15:00,sth,12.60
2023-03-26T21:16:00,sth,4.80
2023-03-26T21:18:00,sth,12.60
2023-03-26T21:19:00,sth,8.99
2023-03-26T21:21:00,sth,12.60
2023-03-26T21:23:00,sth,13.21
2023-03-26T21:24:00,sth,4.19
2023-03-26T21:26:00,sth,13.18
2023-03-26T21:27:00,sth,8.41
2023-03-26T21:29:00,sth,13.21
2023-03-26T21:31:00,sth,12.60
2023-03-26T21:33:00,sth,13.18
2023-03-26T21:35:00,sth,12.60
2023-03-26T21:37:00,sth,13.21
2023-03-26T21:39:00,sth,13.21
2023-03-26T21:41:00,sth,12.60
2023-03-26T21:43:00,sth,13.18
2023-03-26T21:45:00,sth,12.60
2023-03-26T21:47:00,sth,13.21
2023-03-26T21:49:00,sth,17.40
2023-03-26T21:51:00,sth,12.60
2023-03-26T21:53:00,sth,13.18
2023-03-26T21:55:00,sth,17.40
2023-03-26T21:57:00,sth,12.60
2023-03-26T21:59:00,sth,13.21
2023-03-26T22:01:00,sth,13.21
2023-03-26T22:03:00,sth,16.79
2023-03-26T22:04:00,sth,4.80
2023-03-26T22:06:00,sth,12.60
2023-03-26T22:08:00,sth,17.40
2023-03-26T22:09:00,sth,4.19
2023-03-26T22:10:00,sth,8.99
2023-03-26T22:12:00,sth,12.60
2023-03-26T22:13:00,sth,9.02
2023-03-26T22:15:00,sth,12.60
2023-03-26T22:17:00,sth,13.18
2023-03-26T22:19:00,sth,17.40
2023-03-26T22:21:00,sth,12.60
2023-03-26T22:23:00,sth,17.40
2023-03-26T22:25:00,sth,13.21
2023-03-26T22:27:00,sth,12.60
2023-03-26T22:28:00,sth,4.19
2023-03-26T22:30:00,sth,17.40
2023-03-26T22:31:00,sth,4.19
2023-03-26T22:33:00,sth,17.40
2023-03-26T22:35:00,sth,13.21
2023-03-26T22:37:00,sth,12.60
2023-03-26T22:39:00,sth,13.21
2023-03-26T22:41:00,sth,13.18
2023-03-26T22:43:00,sth,12.60
2023-03-26T22:45:00,sth,13.21
2023-03-26T22:47:00,sth,17.40
2023-03-26T22:49:00,sth,12.60
2023-03-26T22:51:00,sth,13.18
2023-03-26T22:53:00,sth,12.60
2023-03-26T22:55:00,sth,13.21
2023-03-26T22:56:00,sth,8.41
2023-03-26T22:57:00,sth,8.99
2023-03-26T22:58:00,sth,4.19
2023-03-26T23:00:00,sth,17.40
2023-03-26T23:02:00,sth,12.60
2023-03-26T23:04:00,sth,13.21
2023-03-26T23:05:00,sth,4.19
2023-03-26T23:06:00,sth,8.99
2023-03-26T23:08:00,sth,12.60
2023-03-26T23:10:00,sth,13.21
2023-03-26T23:12:00,sth,12.60
2023-03-26T23:14:00,sth,13.21
2023-03-26T23:15:00,sth,4.19
2023-03-26T23:17:00,sth,13.21
2023-03-26T23:18:00,sth,8.38
2023-03-26T23:20:00,sth,13.21
2023-03-26T23:22:00,sth,12.60
2023-03-26T23:24:00,sth,13.21
2023-03-26T23:25:00,sth,4.19
2023-03-26T23:27:00,sth,17.40
2023-03-26T23:29:00,sth,13.18
2023-03-26T23:30:00,sth,8.41
2023-03-26T23:31:00,sth,8.41
2023-03-26T23:33:00,sth,13.18
2023-03-26T23:35:00,sth,13.21
2023-03-26T23:37:00,sth,12.60
2023-03-26T23:39:00,sth,17.40
2023-03-26T23:41:00,sth,13.18
2023-03-26T23:43:00,sth,12.63
2023-03-26T23:45:00,sth,17.37
2023-03-26T23:46:00,sth,4.22
2023-03-26T23:48:00,sth,13.18
2023-03-26T23:49:00,sth,8.41
2023-03-26T23:51:00,sth,13.21
2023-03-26T23:52:00,sth,8.38
