#datetime,building,power
2023-09-26T11:39:00,prt,112.35
2023-09-26T11:40:00,prt,130.06
2023-09-26T11:41:00,prt,129.35
2023-09-26T11:42:00,prt,122.72
2023-09-26T11:43:00,prt,127.51
2023-09-26T11:44:00,prt,125.79
2023-09-26T11:45:00,prt,115.54
2023-09-26T11:46:00,prt,131.14
2023-09-26T11:47:00,prt,118.23
2023-09-26T11:48:00,prt,118.18
2023-09-26T11:49:00,prt,129.38
2023-09-26T11:50:00,prt,122.66
2023-09-26T11:51:00,prt,126.57
2023-09-26T11:52:00,prt,118.99
2023-09-26T11:53:00,prt,128.07
2023-09-26T11:54:00,prt,124.28
2023-09-26T11:55:00,prt,125.72
2023-09-26T11:56:00,prt,138.32
2023-09-26T11:57:00,prt,129.42
2023-09-26T11:58:00,prt,130.15
2023-09-26T11:59:00,prt,142.29
2023-09-26T12:00:00,prt,128.80
2023-09-26T12:01:00,prt,122.80
2023-09-26T12:02:00,prt,127.72
2023-09-26T12:03:00,prt,137.15
2023-09-26T12:04:00,prt,130.21
2023-09-26T12:05:00,prt,131.14
2023-09-26T12:06:00,prt,130.26
2023-09-26T12:07:00,prt,143.05
2023-09-26T12:08:00,prt,133.92
2023-09-26T12:09:00,prt,126.28
2023-09-26T12:10:00,prt,118.53
2023-09-26T12:11:00,prt,138.73
2023-09-26T12:12:00,prt,119.08
2023-09-26T12:13:00,prt,120.11
2023-09-26T12:14:00,prt,125.37
2023-09-26T12:15:00,prt,116.73
2023-09-26T12:16:00,prt,129.71
2023-09-26T12:17:00,prt,130.95
2023-09-26T12:18:00,prt,124.12
2023-09-26T12:19:00,prt,114.06
2023-09-26T12:20:00,prt,118.28
2023-09-26T12:21:00,prt,123.43
2023-09-26T12:22:00,prt,115.97
2023-09-26T12:23:00,prt,112.70
2023-09-26T12:24:00,prt,121.35
2023-09-26T12:25:00,prt,109.87
2023-09-26T12:26:00,prt,137.27
2023-09-26T12:27:00,prt,134.10
2023-09-26T12:28:00,prt,131.70
2023-09-26T12:29:00,prt,127.04
2023-09-26T12:30:00,prt,135.07
2023-09-26T12:31:00,prt,110.78
2023-09-26T12:32:00,prt,114.49
2023-09-26T12:33:00,prt,118.63
2023-09-26T12:34:00,prt,101.13
2023-09-26T12:35:00,prt,120.15
2023-09-26T12:36:00,prt,119.99
2023-09-26T12:37:00,prt,107.36
2023-09-26T12:38:00,prt,131.14
2023-09-26T12:39:00,prt,119.73
2023-09-26T12:40:00,prt,113.14
2023-09-26T12:41:00,prt,127.94
2023-09-26T12:42:00,prt,122.15
2023-09-26T12:43:00,prt,140.00
2023-09-26T12:44:00,prt,134.92
2023-09-26T12:45:00,prt,124.84
2023-09-26T12:46:00,prt,133.89
2023-09-26T12:47:00,prt,118.77
2023-09-26T12:48:00,prt,118.85
2023-09-26T12:49:00,prt,119.22
2023-09-26T12:50:00,prt,119.36
2023-09-26T12:51:00,prt,120.09
2023-09-26T12:52:00,prt,111.98
2023-09-26T12:53:00,prt,119.99
2023-09-26T12:54:00,prt,118.75
2023-09-26T12:55:00,prt,130.95
2023-09-26T12:56:00,prt,137.88
2023-09-26T12:57:00,prt,131.78
2023-09-26T12:58:00,prt,133.53
2023-09-26T12:59:00,prt,129.48
2023-09-26T13:00:00,prt,131.56
2023-09-26T13:01:00,prt,111.57
2023-09-26T13:02:00,prt,120.39
2023-09-26T13:03:00,prt,117.63
2023-09-26T13:04:00,prt,130.59
2023-09-26T13:05:00,prt,125.98
2023-09-26T13:06:00,prt,123.38
2023-09-26T13:07:00,prt,103.02
2023-09-26T13:08:00,prt,114.26
2023-09-26T13:09:00,prt,119.27
2023-09-26T13:10:00,prt,132.64
2023-09-26T13:11:00,prt,127.64
2023-09-26T13:12:00,prt,136.78
2023-09-26T13:13:00,prt,130.84
2023-09-26T13:14:00,prt,119.01
2023-09-26T13:15:00,prt,116.74
2023-09-26T13:16:00,prt,132.37
2023-09-26T13:17:00,prt,121.06
2023-09-26T13:18:00,prt,135.88
2023-09-26T13:19:00,prt,141.80
2023-09-26T13:20:00,prt,134.84
2023-09-26T13:21:00,prt,132.36
2023-09-26T13:22:00,prt,139.95
2023-09-26T13:23:00,prt,126.52
2023-09-26T13:24:00,prt,137.56
2023-09-26T13:25:00,prt,139.52
2023-09-26T13:26:00,prt,129.41
2023-09-26T13:27:00,prt,130.29
2023-09-26T13:28:00,prt,129.12
2023-09-26T13:29:00,prt,119.05
2023-09-26T13:30:00,prt,120.61
2023-09-26T13:31:00,prt,127.87
2023-09-26T13:32:00,prt,116.77
2023-09-26T13:33:00,prt,127.50
2023-09-26T13:34:00,prt,120.05
2023-09-26T13:35:00,prt,131.36
2023-09-26T13:36:00,prt,130.40
2023-09-26T13:37:00,prt,123.22
2023-09-26T13:38:00,prt,124.48
2023-09-26T13:39:00,prt,127.32
2023-09-26T13:40:00,prt,127.54
2023-09-26T13:41:00,prt,134.52
2023-09-26T13:42:00,prt,111.83
2023-09-26T13:43:00,prt,109.39
2023-09-26T13:44:00,prt,112.92
2023-09-26T13:45:00,prt,126.84
2023-09-26T13:46:00,prt,114.83
2023-09-26T13:47:00,prt,108.80
2023-09-26T13:48:00,prt,129.28
2023-09-26T13:49:00,prt,128.75
2023-09-26T13:50:00,prt,122.08
2023-09-26T13:51:00,prt,149.80
2023-09-26T13:52:00,prt,124.50
2023-09-26T13:53:00,prt,121.44
2023-09-26T13:54:00,prt,116.68
2023-09-26T13:55:00,prt,100.66
2023-09-26T13:56:00,prt,113.34
2023-09-26T13:57:00,prt,107.82
2023-09-26T13:58:00,prt,109.11
2023-09-26T13:59:00,prt,118.76
2023-09-26T14:00:00,prt,104.67
2023-09-26T14:01:00,prt,115.28
2023-09-26T14:02:00,prt,113.45
2023-09-26T14:03:00,prt,134.45
2023-09-26T14:04:00,prt,122.07
2023-09-26T14:05:00,prt,128.44
2023-09-26T14:06:00,prt,122.79
2023-09-26T14:07:00,prt,127.03
2023-09-26T14:08:00,prt,147.19
2023-09-26T14:09:00,prt,150.60
2023-09-26T14:10:00,prt,151.03
2023-09-26T14:11:00,prt,145.95
2023-09-26T14:12:00,prt,114.77
2023-09-26T14:13:00,prt,111.81
2023-09-26T14:14:00,prt,115.27
2023-09-26T14:15:00,prt,117.55
2023-09-26T14:16:00,prt,112.92
2023-09-26T14:17:00,prt,107.51
2023-09-26T14:18:00,prt,106.64
2023-09-26T14:19:00,prt,119.36
2023-09-26T14:20:00,prt,126.70
2023-09-26T14:21:00,prt,127.69
2023-09-26T14:22:00,prt,116.13
2023-09-26T14:23:00,prt,128.43
2023-09-26T14:24:00,prt,124.90
2023-09-26T14:25:00,prt,133.00
2023-09-26T14:26:00,prt,142.17
2023-09-26T14:27:00,prt,129.95
2023-09-26T14:28:00,prt,116.33
2023-09-26T14:29:00,prt,115.73
2023-09-26T14:30:00,prt,105.01
2023-09-26T14:31:00,prt,108.75
2023-09-26T14:32:00,prt,113.39
2023-09-26T14:33:00,prt,106.12
2023-09-26T14:34:00,prt,125.57
2023-09-26T14:35:00,prt,112.95
2023-09-26T14:36:00,prt,101.19
2023-09-26T14:37:00,prt,133.05
2023-09-26T14:38:00,prt,116.31
2023-09-26T14:39:00,prt,118.20
2023-09-26T14:40:00,prt,137.78
2023-09-26T14:41:00,prt,111.71
2023-09-26T14:42:00,prt,115.81
2023-09-26T14:43:00,prt,133.92
2023-09-26T14:44:00,prt,113.47
2023-09-26T14:45:00,prt,124.89
2023-09-26T14:46:00,prt,118.48
2023-09-26T14:47:00,prt,117.50
2023-09-26T14:48:00,prt,122.41
2023-09-26T14:49:00,prt,105.60
2023-09-26T14:50:00,prt,97.97
2023-09-26T14:51:00,prt,109.96
2023-09-26T14:52:00,prt,107.34
2023-09-26T14:53:00,prt,99.20
2023-09-26T14:54:00,prt,103.72
2023-09-26T14:55:00,prt,90.91
2023-09-26T14:56:00,prt,104.90
2023-09-26T14:57:00,prt,118.77
2023-09-26T14:58:00,prt,115.96
2023-09-26T14:59:00,prt,142.98
2023-09-26T15:00:00,prt,132.41
2023-09-26T15:01:00,prt,127.53
2023-09-26T15:02:00,prt,132.34
2023-09-26T15:03:00,prt,116.42
2023-09-26T15:04:00,prt,103.54
2023-09-26T15:05:00,prt,103.18
2023-09-26T15:06:00,prt,92.65
2023-09-26T15:07:00,prt,103.33
2023-09-26T15:08:00,prt,93.13
2023-09-26T15:09:00,prt,94.06
2023-09-26T15:10:00,prt,100.62
2023-09-26T15:11:00,prt,114.63
2023-09-26T15:12:00,prt,105.20
2023-09-26T15:13:00,prt,111.90
2023-09-26T15:14:00,prt,126.08
2023-09-26T15:15:00,prt,106.55
2023-09-26T15:16:00,prt,113.26
2023-09-26T15:17:00,prt,105.47
2023-09-26T15:18:00,prt,100.19
2023-09-26T15:19:00,prt,110.87
2023-09-26T15:20:00,prt,97.84
2023-09-26T15:21:00,prt,103.74
2023-09-26T15:22:00,prt,108.65
2023-09-26T15:23:00,prt,93.23
2023-09-26T15:24:00,prt,95.93
2023-09-26T15:25:00,prt,108.29
2023-09-26T15:26:00,prt,111.02
2023-09-26T15:27:00,prt,104.75
2023-09-26T15:28:00,prt,101.81
2023-09-26T15:29:00,prt,113.84
2023-09-26T15:30:00,prt,118.29
2023-09-26T15:31:00,prt,106.84
2023-09-26T15:32:00,prt,107.97
2023-09-26T15:33:00,prt,111.91
2023-09-26T15:34:00,prt,99.39
2023-09-26T15:35:00,prt,119.04
2023-09-26T15:36:00,prt,111.67
2023-09-26T15:37:00,prt,107.59
2023-09-26T15:38:00,prt,117.08
2023-09-26T15:39:00,prt,107.95
2023-09-26T15:40:00,prt,112.35
2023-09-26T15:41:00,prt,102.16
2023-09-26T15:42:00,prt,104.80
2023-09-26T15:43:00,prt,106.18
2023-09-26T15:44:00,prt,101.41
2023-09-26T15:45:00,prt,107.28
2023-09-26T15:46:00,prt,118.97
2023-09-26T15:47:00,prt,104.42
2023-09-26T15:48:00,prt,104.93
2023-09-26T15:49:00,prt,118.11
2023-09-26T15:50:00,prt,105.87
2023-09-26T15:51:00,prt,101.84
2023-09-26T15:52:00,prt,122.24
2023-09-26T15:53:00,prt,108.94
2023-09-26T15:54:00,prt,106.78
2023-09-26T15:55:00,prt,109.27
2023-09-26T15:56:00,prt,97.29
2023-09-26T15:57:00,prt,91.70
2023-09-26T15:58:00,prt,106.72
2023-09-26T15:59:00,prt,98.20
2023-09-26T16:00:00,prt,96.57
2023-09-26T16:01:00,prt,109.68
2023-09-26T16:02:00,prt,105.28
2023-09-26T16:03:00,prt,121.78
2023-09-26T16:04:00,prt,129.10
2023-09-26T16:05:00,prt,120.50
2023-09-26T16:06:00,prt,105.67
2023-09-26T16:07:00,prt,105.09
2023-09-26T16:08:00,prt,115.97
2023-09-26T16:09:00,prt,104.57
2023-09-26T16:10:00,prt,103.67
2023-09-26T16:11:00,prt,99.80
2023-09-26T16:12:00,prt,101.84
2023-09-26T16:13:00,prt,95.21
2023-09-26T16:14:00,prt,107.50
2023-09-26T16:15:00,prt,102.73
2023-09-26T16:16:00,prt,102.80
2023-09-26T16:17:00,prt,112.63
2023-09-26T16:18:00,prt,98.33
2023-09-26T16:19:00,prt,110.23
2023-09-26T16:20:00,prt,105.85
2023-09-26T16:21:00,prt,99.38
2023-09-26T16:22:00,prt,98.69
2023-09-26T16:23:00,prt,94.15
2023-09-26T16:24:00,prt,97.87
2023-09-26T16:25:00,prt,115.06
2023-09-26T16:26:00,prt,108.86
2023-09-26T16:27:00,prt,116.05
2023-09-26T16:28:00,prt,100.81
2023-09-26T16:29:00,prt,100.28
2023-09-26T16:30:00,prt,100.84
2023-09-26T16:31:00,prt,95.89
2023-09-26T16:32:00,prt,97.89
2023-09-26T16:33:00,prt,95.92
2023-09-26T16:34:00,prt,100.16
2023-09-26T16:35:00,prt,101.57
2023-09-26T16:36:00,prt,101.85
2023-09-26T16:37:00,prt,108.76
2023-09-26T16:38:00,prt,105.48
2023-09-26T16:39:00,prt,102.97
2023-09-26T16:40:00,prt,105.36
2023-09-26T16:41:00,prt,102.12
2023-09-26T16:42:00,prt,95.76
2023-09-26T16:43:00,prt,110.82
2023-09-26T16:44:00,prt,108.35
2023-09-26T16:45:00,prt,104.94
2023-09-26T16:46:00,prt,110.26
2023-09-26T16:47:00,prt,119.46
2023-09-26T16:48:00,prt,122.17
2023-09-26T16:49:00,prt,116.29
2023-09-26T16:50:00,prt,106.55
2023-09-26T16:51:00,prt,98.24
2023-09-26T16:52:00,prt,98.20
2023-09-26T16:53:00,prt,105.36
2023-09-26T16:54:00,prt,105.22
2023-09-26T16:55:00,prt,94.80
2023-09-26T16:56:00,prt,98.36
2023-09-26T16:57:00,prt,95.30
2023-09-26T16:58:00,prt,107.74
2023-09-26T16:59:00,prt,106.34
2023-09-26T17:00:00,prt,109.58
2023-09-26T17:01:00,prt,102.17
2023-09-26T17:02:00,prt,97.21
2023-09-26T17:03:00,prt,98.06
2023-09-26T17:04:00,prt,93.14
2023-09-26T17:05:00,prt,95.80
2023-09-26T17:06:00,prt,95.43
2023-09-26T17:07:00,prt,99.06
2023-09-26T17:08:00,prt,107.26
2023-09-26T17:09:00,prt,100.50
2023-09-26T17:10:00,prt,108.90
2023-09-26T17:11:00,prt,98.47
2023-09-26T17:12:00,prt,95.13
2023-09-26T17:13:00,prt,99.08
2023-09-26T17:14:00,prt,108.36
2023-09-26T17:15:00,prt,99.74
2023-09-26T17:16:00,prt,98.47
2023-09-26T17:17:00,prt,95.13
2023-09-26T17:18:00,prt,96.88
2023-09-26T17:19:00,prt,90.74
2023-09-26T17:20:00,prt,86.42
2023-09-26T17:21:00,prt,104.39
2023-09-26T17:22:00,prt,95.71
2023-09-26T17:23:00,prt,97.98
2023-09-26T17:24:00,prt,97.39
2023-09-26T17:25:00,prt,96.55
2023-09-26T17:26:00,prt,90.27
2023-09-26T17:27:00,prt,91.14
2023-09-26T17:28:00,prt,87.95
2023-09-26T17:29:00,prt,96.79
2023-09-26T17:30:00,prt,100.38
2023-09-26T17:31:00,prt,106.53
2023-09-26T17:32:00,prt,112.63
2023-09-26T17:33:00,prt,109.22
2023-09-26T17:34:00,prt,103.93
2023-09-26T17:35:00,prt,112.31
2023-09-26T17:36:00,prt,100.32
2023-09-26T17:37:00,prt,98.51
2023-09-26T17:38:00,prt,97.54
2023-09-26T17:39:00,prt,87.26
2023-09-26T17:40:00,prt,90.66
2023-09-26T17:41:00,prt,97.51
2023-09-26T17:42:00,prt,98.51
2023-09-26T17:43:00,prt,104.99
2023-09-26T17:44:00,prt,102.78
2023-09-26T17:45:00,prt,94.99
2023-09-26T17:46:00,prt,99.13
2023-09-26T17:47:00,prt,99.90
2023-09-26T17:48:00,prt,100.78
2023-09-26T17:49:00,prt,115.23
2023-09-26T17:50:00,prt,117.99
2023-09-26T17:51:00,prt,108.31
2023-09-26T17:52:00,prt,114.81
2023-09-26T17:53:00,prt,109.82
2023-09-26T17:54:00,prt,112.96
2023-09-26T17:55:00,prt,105.94
2023-09-26T17:56:00,prt,101.53
2023-09-26T17:57:00,prt,105.28
2023-09-26T17:58:00,prt,95.95
2023-09-26T17:59:00,prt,99.25
2023-09-26T18:00:00,prt,89.90
2023-09-26T18:01:00,prt,98.30
2023-09-26T18:02:00,prt,102.03
2023-09-26T18:03:00,prt,104.84
2023-09-26T18:04:00,prt,105.00
2023-09-26T18:05:00,prt,103.03
2023-09-26T18:06:00,prt,113.80
2023-09-26T18:07:00,prt,97.92
2023-09-26T18:08:00,prt,100.87
2023-09-26T18:09:00,prt,106.71
2023-09-26T18:10:00,prt,103.15
2023-09-26T18:11:00,prt,92.68
2023-09-26T18:12:00,prt,98.85
2023-09-26T18:13:00,prt,95.35
2023-09-26T18:14:00,prt,101.69
2023-09-26T18:15:00,prt,98.53
2023-09-26T18:16:00,prt,98.12
2023-09-26T18:17:00,prt,105.36
2023-09-26T18:18:00,prt,107.19
2023-09-26T18:19:00,prt,102.99
2023-09-26T18:20:00,prt,105.81
2023-09-26T18:21:00,prt,101.95
2023-09-26T18:22:00,prt,99.92
2023-09-26T18:23:00,prt,104.45
2023-09-26T18:24:00,prt,105.31
2023-09-26T18:25:00,prt,108.30
2023-09-26T18:26:00,prt,103.86
2023-09-26T18:27:00,prt,105.32
2023-09-26T18:28:00,prt,94.70
2023-09-26T18:29:00,prt,91.25
2023-09-26T18:30:00,prt,88.25
2023-09-26T18:31:00,prt,92.98
2023-09-26T18:32:00,prt,89.57
2023-09-26T18:33:00,prt,89.62
2023-09-26T18:34:00,prt,98.04
2023-09-26T18:35:00,prt,97.51
2023-09-26T18:36:00,prt,97.54
2023-09-26T18:37:00,prt,95.23
2023-09-26T18:38:00,prt,100.65
2023-09-26T18:39:00,prt,93.82
2023-09-26T18:40:00,prt,96.12
2023-09-26T18:41:00,prt,103.76
2023-09-26T18:42:00,prt,102.37
2023-09-26T18:43:00,prt,104.20
2023-09-26T18:44:00,prt,100.75
2023-09-26T18:45:00,prt,97.19
2023-09-26T18:46:00,prt,105.20
2023-09-26T18:47:00,prt,104.68
2023-09-26T18:48:00,prt,106.90
2023-09-26T18:49:00,prt,102.45
2023-09-26T18:50:00,prt,99.42
2023-09-26T18:51:00,prt,99.03
2023-09-26T18:52:00,prt,108.23
2023-09-26T18:53:00,prt,111.44
2023-09-26T18:54:00,prt,114.15
2023-09-26T18:55:00,prt,121.39
2023-09-26T18:56:00,prt,127.60
2023-09-26T18:57:00,prt,124.87
2023-09-26T18:58:00,prt,122.88
2023-09-26T18:59:00,prt,115.29
2023-09-26T19:00:00,prt,118.19
2023-09-26T19:01:00,prt,104.92
2023-09-26T19:02:00,prt,108.73
2023-09-26T19:03:00,prt,112.71
2023-09-26T19:04:00,prt,101.40
2023-09-26T19:05:00,prt,103.20
2023-09-26T19:06:00,prt,100.05
2023-09-26T19:07:00,prt,101.45
2023-09-26T19:08:00,prt,111.58
2023-09-26T19:09:00,prt,115.63
2023-09-26T19:10:00,prt,121.79
2023-09-26T19:11:00,prt,108.98
2023-09-26T19:12:00,prt,106.52
2023-09-26T19:13:00,prt,116.88
2023-09-26T19:14:00,prt,104.04
2023-09-26T19:15:00,prt,106.99
2023-09-26T19:16:00,prt,100.04
2023-09-26T19:17:00,prt,101.96
2023-09-26T19:18:00,prt,106.02
2023-09-26T19:19:00,prt,98.08
2023-09-26T19:20:00,prt,92.16
2023-09-26T19:21:00,prt,95.62
2023-09-26T19:22:00,prt,108.16
2023-09-26T19:23:00,prt,104.42
2023-09-26T19:24:00,prt,105.39
2023-09-26T19:25:00,prt,105.72
2023-09-26T19:26:00,prt,118.10
2023-09-26T19:27:00,prt,102.74
2023-09-26T19:28:00,prt,83.14
2023-09-26T19:29:00,prt,87.86
2023-09-26T19:30:00,prt,88.03
2023-09-26T19:31:00,prt,90.94
2023-09-26T19:32:00,prt,91.89
2023-09-26T19:33:00,prt,87.12
2023-09-26T19:34:00,prt,90.50
2023-09-26T19:35:00,prt,93.76
2023-09-26T19:36:00,prt,83.16
2023-09-26T19:37:00,prt,82.59
2023-09-26T19:38:00,prt,85.83
2023-09-26T19:39:00,prt,88.87
2023-09-26T19:40:00,prt,85.44
2023-09-26T19:41:00,prt,86.58
2023-09-26T19:42:00,prt,85.97
2023-09-26T19:43:00,prt,87.75
2023-09-26T19:44:00,prt,88.85
2023-09-26T19:45:00,prt,99.16
2023-09-26T19:46:00,prt,81.74
2023-09-26T19:47:00,prt,79.68
2023-09-26T19:48:00,prt,76.39
2023-09-26T19:49:00,prt,93.22
2023-09-26T19:50:00,prt,82.06
2023-09-26T19:51:00,prt,82.48
2023-09-26T19:52:00,prt,80.65
2023-09-26T19:53:00,prt,83.08
2023-09-26T19:54:00,prt,81.25
2023-09-26T19:55:00,prt,83.59
2023-09-26T19:56:00,prt,76.57
2023-09-26T19:57:00,prt,75.08
2023-09-26T19:58:00,prt,75.07
2023-09-26T19:59:00,prt,73.88
2023-09-26T20:00:00,prt,72.61
2023-09-26T20:01:00,prt,76.11
2023-09-26T20:02:00,prt,70.39
2023-09-26T20:03:00,prt,73.86
2023-09-26T20:04:00,prt,76.65
2023-09-26T20:05:00,prt,76.88
2023-09-26T20:06:00,prt,68.25
2023-09-26T20:07:00,prt,73.26
2023-09-26T20:08:00,prt,74.25
2023-09-26T20:09:00,prt,74.53
2023-09-26T20:10:00,prt,71.15
2023-09-26T20:11:00,prt,64.78
2023-09-26T20:12:00,prt,75.13
2023-09-26T20:13:00,prt,74.25
2023-09-26T20:14:00,prt,68.84
2023-09-26T20:15:00,prt,65.15
2023-09-26T20:16:00,prt,74.22
2023-09-26T20:17:00,prt,74.64
2023-09-26T20:18:00,prt,67.97
2023-09-26T20:19:00,prt,73.01
2023-09-26T20:20:00,prt,80.36
2023-09-26T20:21:00,prt,77.26
2023-09-26T20:22:00,prt,74.42
2023-09-26T20:23:00,prt,70.29
2023-09-26T20:24:00,prt,76.53
2023-09-26T20:25:00,prt,75.10
2023-09-26T20:26:00,prt,72.20
2023-09-26T20:27:00,prt,63.80
2023-09-26T20:28:00,prt,63.29
2023-09-26T20:29:00,prt,81.01
2023-09-26T20:30:00,prt,77.17
2023-09-26T20:31:00,prt,57.24
2023-09-26T20:32:00,prt,61.13
2023-09-26T20:33:00,prt,61.23
2023-09-26T20:34:00,prt,69.40
2023-09-26T20:35:00,prt,69.07
2023-09-26T20:36:00,prt,64.17
2023-09-26T20:37:00,prt,62.90
2023-09-26T20:38:00,prt,63.45
2023-09-26T20:39:00,prt,65.51
2023-09-26T20:40:00,prt,69.76
2023-09-26T20:41:00,prt,74.87
2023-09-26T20:42:00,prt,63.56
2023-09-26T20:43:00,prt,64.01
2023-09-26T20:44:00,prt,59.18
2023-09-26T20:45:00,prt,66.94
2023-09-26T20:46:00,prt,65.14
2023-09-26T20:47:00,prt,63.83
2023-09-26T20:48:00,prt,61.36
2023-09-26T20:49:00,prt,56.80
2023-09-26T20:50:00,prt,56.97
2023-09-26T20:51:00,prt,59.94
2023-09-26T20:52:00,prt,63.27
2023-09-26T20:53:00,prt,60.76
2023-09-26T20:54:00,prt,55.65
2023-09-26T20:55:00,prt,56.67
2023-09-26T20:56:00,prt,54.27
2023-09-26T20:57:00,prt,52.10
2023-09-26T20:58:00,prt,52.92
2023-09-26T20:59:00,prt,57.70
2023-09-26T21:00:00,prt,54.82
2023-09-26T21:01:00,prt,36.63
2023-09-26T21:02:00,prt,35.69
2023-09-26T21:03:00,prt,35.53
2023-09-26T21:04:00,prt,32.42
2023-09-26T21:05:00,prt,32.29
2023-09-26T21:06:00,prt,41.51
2023-09-26T21:07:00,prt,41.21
2023-09-26T21:08:00,prt,40.15
2023-09-26T21:09:00,prt,36.28
2023-09-26T21:10:00,prt,37.03
2023-09-26T21:11:00,prt,36.80
2023-09-26T21:12:00,prt,36.77
2023-09-26T21:13:00,prt,37.91
2023-09-26T21:14:00,prt,40.73
2023-09-26T21:15:00,prt,39.02
2023-09-26T21:16:00,prt,36.39
2023-09-26T21:17:00,prt,33.93
2023-09-26T21:18:00,prt,36.26
2023-09-26T21:19:00,prt,35.85
2023-09-26T21:20:00,prt,36.02
2023-09-26T21:21:00,prt,35.97
2023-09-26T21:22:00,prt,36.29
2023-09-26T21:23:00,prt,44.81
2023-09-26T21:24:00,prt,38.12
2023-09-26T21:25:00,prt,34.37
2023-09-26T21:26:00,prt,35.13
2023-09-26T21:27:00,prt,33.64
2023-09-26T21:28:00,prt,34.81
2023-09-26T21:29:00,prt,33.07
2023-09-26T21:30:00,prt,33.59
2023-09-26T21:31:00,prt,39.41
2023-09-26T21:32:00,prt,38.99
2023-09-26T21:33:00,prt,39.09
2023-09-26T21:34:00,prt,31.99
2023-09-26T21:35:00,prt,31.46
2023-09-26T21:36:00,prt,33.16
2023-09-26T21:37:00,prt,34.16
2023-09-26T21:38:00,prt,36.94
2023-09-26T21:39:00,prt,37.26
2023-09-26T21:40:00,prt,36.06
2023-09-26T21:41:00,prt,43.35
2023-09-26T21:42:00,prt,32.85
2023-09-26T21:43:00,prt,35.70
2023-09-26T21:44:00,prt,32.93
2023-09-26T21:45:00,prt,32.46
2023-09-26T21:46:00,prt,31.17
2023-09-26T21:47:00,prt,30.61
2023-09-26T21:48:00,prt,30.99
2023-09-26T21:49:00,prt,31.21
2023-09-26T21:50:00,prt,39.55
2023-09-26T21:51:00,prt,37.29
2023-09-26T21:52:00,prt,36.55
2023-09-26T21:53:00,prt,36.41
2023-09-26T21:54:00,prt,38.90
2023-09-26T21:55:00,prt,32.39
2023-09-26T21:56:00,prt,30.64
2023-09-26T21:57:00,prt,28.67
2023-09-26T21:58:00,prt,31.29
2023-09-26T21:59:00,prt,37.23
2023-09-26T22:00:00,prt,38.39
2023-09-26T22:01:00,prt,35.76
2023-09-26T22:02:00,prt,33.76
2023-09-26T22:03:00,prt,34.36
2023-09-26T22:04:00,prt,31.77
2023-09-26T22:05:00,prt,31.88
2023-09-26T22:06:00,prt,31.01
2023-09-26T22:07:00,prt,32.81
2023-09-26T22:08:00,prt,31.35
2023-09-26T22:09:00,prt,37.31
2023-09-26T22:10:00,prt,37.15
2023-09-26T22:11:00,prt,31.91
2023-09-26T22:12:00,prt,31.44
2023-09-26T22:13:00,prt,31.96
2023-09-26T22:14:00,prt,33.04
2023-09-26T22:15:00,prt,31.99
2023-09-26T22:16:00,prt,31.59
2023-09-26T22:17:00,prt,31.93
2023-09-26T22:18:00,prt,31.75
2023-09-26T22:19:00,prt,38.13
2023-09-26T22:20:00,prt,39.67
2023-09-26T22:21:00,prt,36.13
2023-09-26T22:22:00,prt,32.88
2023-09-26T22:23:00,prt,33.39
2023-09-26T22:24:00,prt,32.88
2023-09-26T22:25:00,prt,31.07
2023-09-26T22:26:00,prt,30.31
2023-09-26T22:27:00,prt,30.72
2023-09-26T22:28:00,prt,29.69
2023-09-26T22:29:00,prt,29.86
2023-09-26T22:30:00,prt,36.59
2023-09-26T22:31:00,prt,32.99
2023-09-26T22:32:00,prt,33.06
2023-09-26T22:33:00,prt,32.51
2023-09-26T22:34:00,prt,30.43
2023-09-26T22:35:00,prt,28.37
2023-09-26T22:36:00,prt,30.73
2023-09-26T22:37:00,prt,30.39
2023-09-26T22:38:00,prt,31.41
2023-09-26T22:39:00,prt,31.87
2023-09-26T22:40:00,prt,43.80
2023-09-26T22:41:00,prt,38.91
2023-09-26T22:42:00,prt,34.82
2023-09-26T22:43:00,prt,34.90
2023-09-26T22:44:00,prt,35.68
2023-09-26T22:45:00,prt,36.28
2023-09-26T22:46:00,prt,31.83
2023-09-26T22:47:00,prt,32.00
2023-09-26T22:48:00,prt,31.15
2023-09-26T22:49:00,prt,31.12
2023-09-26T22:50:00,prt,30.90
2023-09-26T22:51:00,prt,43.18
2023-09-26T22:52:00,prt,37.82
2023-09-26T22:53:00,prt,32.18
2023-09-26T22:54:00,prt,31.35
2023-09-26T22:55:00,prt,30.42
2023-09-26T22:56:00,prt,29.94
2023-09-26T22:57:00,prt,30.51
2023-09-26T22:58:00,prt,29.89
2023-09-26T22:59:00,prt,28.02
2023-09-26T23:00:00,prt,27.37
2023-09-26T23:01:00,prt,37.47
2023-09-26T23:02:00,prt,36.57
2023-09-26T23:03:00,prt,31.34
2023-09-26T23:04:00,prt,32.68
2023-09-26T23:05:00,prt,33.66
2023-09-26T23:06:00,prt,33.25
2023-09-26T23:07:00,prt,29.82
2023-09-26T23:08:00,prt,29.84
2023-09-26T23:09:00,prt,34.12
2023-09-26T23:10:00,prt,31.95
2023-09-26T23:11:00,prt,31.59
2023-09-26T23:12:00,prt,39.10
2023-09-26T23:13:00,prt,35.21
2023-09-26T23:14:00,prt,32.81
2023-09-26T23:15:00,prt,27.56
2023-09-26T23:16:00,prt,26.18
2023-09-26T23:17:00,prt,25.38
