#datetime,building,power
2022-08-20T11:39:00,prt,80.92
2022-08-20T11:40:00,prt,71.45
2022-08-20T11:41:00,prt,56.01
2022-08-20T11:42:00,prt,65.36
2022-08-20T11:43:00,prt,69.40
2022-08-20T11:44:00,prt,66.48
2022-08-20T11:45:00,prt,66.55
2022-08-20T11:46:00,prt,77.77
2022-08-20T11:47:00,prt,60.14
2022-08-20T11:48:00,prt,63.55
2022-08-20T11:49:00,prt,75.12
2022-08-20T11:50:00,prt,73.59
2022-08-20T11:51:00,prt,75.77
2022-08-20T11:52:00,prt,86.11
2022-08-20T11:53:00,prt,85.72
2022-08-20T11:54:00,prt,84.73
2022-08-20T11:55:00,prt,83.70
2022-08-20T11:56:00,prt,71.38
2022-08-20T11:57:00,prt,63.50
2022-08-20T11:58:00,prt,52.60
2022-08-20T11:59:00,prt,51.83
2022-08-20T12:00:00,prt,49.28
2022-08-20T12:01:00,prt,50.40
2022-08-20T12:02:00,prt,65.98
2022-08-20T12:03:00,prt,65.86
2022-08-20T12:04:00,prt,68.26
2022-08-20T12:05:00,prt,88.57
2022-08-20T12:06:00,prt,89.66
2022-08-20T12:07:00,prt,90.72
2022-08-20T12:08:00,prt,101.45
2022-08-20T12:09:00,prt,102.63
2022-08-20T12:10:00,prt,84.92
2022-08-20T12:11:00,prt,82.07
2022-08-20T12:12:00,prt,68.57
2022-08-20T12:13:00,prt,69.34
2022-08-20T12:14:00,prt,59.50
2022-08-20T12:15:00,prt,48.79
2022-08-20T12:16:00,prt,47.91
2022-08-20T12:17:00,prt,51.85
2022-08-20T12:18:00,prt,53.47
2022-08-20T12:19:00,prt,52.76
2022-08-20T12:20:00,prt,61.00
2022-08-20T12:21:00,prt,65.17
2022-08-20T12:22:00,prt,60.10
2022-08-20T12:23:00,prt,67.29
2022-08-20T12:24:00,prt,71.90
2022-08-20T12:25:00,prt,81.24
2022-08-20T12:26:00,prt,89.34
2022-08-20T12:27:00,prt,97.82
2022-08-20T12:28:00,prt,105.57
2022-08-20T12:29:00,prt,104.13
2022-08-20T12:30:00,prt,104.73
2022-08-20T12:31:00,prt,98.33
2022-08-20T12:32:00,prt,100.48
2022-08-20T12:33:00,prt,92.05
2022-08-20T12:34:00,prt,61.28
2022-08-20T12:35:00,prt,59.34
2022-08-20T12:36:00,prt,57.83
2022-08-20T12:37:00,prt,56.74
2022-08-20T12:38:00,prt,66.93
2022-08-20T12:39:00,prt,70.44
2022-08-20T12:40:00,prt,64.26
2022-08-20T12:41:00,prt,64.56
2022-08-20T12:42:00,prt,77.23
2022-08-20T12:43:00,prt,76.91
2022-08-20T12:44:00,prt,76.16
2022-08-20T12:45:00,prt,85.95
2022-08-20T12:46:00,prt,82.27
2022-08-20T12:47:00,prt,79.92
2022-08-20T12:48:00,prt,91.51
2022-08-20T12:49:00,prt,91.33
2022-08-20T12:50:00,prt,78.59
2022-08-20T12:51:00,prt,71.99
2022-08-20T12:52:00,prt,69.01
2022-08-20T12:53:00,prt,68.14
2022-08-20T12:54:00,prt,68.72
2022-08-20T12:55:00,prt,68.67
2022-08-20T12:56:00,prt,60.09
2022-08-20T12:57:00,prt,60.69
2022-08-20T12:58:00,prt,63.34
2022-08-20T12:59:00,prt,74.56
2022-08-20T13:00:00,prt,73.50
2022-08-20T13:01:00,prt,76.14
2022-08-20T13:02:00,prt,80.29
2022-08-20T13:03:00,prt,77.90
2022-08-20T13:04:00,prt,80.03
2022-08-20T13:05:00,prt,78.99
2022-08-20T13:06:00,prt,79.03
2022-08-20T13:07:00,prt,68.35
2022-08-20T13:08:00,prt,57.09
2022-08-20T13:09:00,prt,46.91
2022-08-20T13:10:00,prt,54.91
2022-08-20T13:11:00,prt,58.93
2022-08-20T13:12:00,prt,58.19
2022-08-20T13:13:00,prt,70.40
2022-08-20T13:14:00,prt,87.02
2022-08-20T13:15:00,prt,88.67
2022-08-20T13:16:00,prt,88.48
2022-08-20T13:17:00,prt,95.74
2022-08-20T13:18:00,prt,96.79
2022-08-20T13:19:00,prt,76.63
2022-08-20T13:20:00,prt,85.10
2022-08-20T13:21:00,prt,83.95
2022-08-20T13:22:00,prt,84.12
2022-08-20T13:23:00,prt,84.13
2022-08-20T13:24:00,prt,84.37
2022-08-20T13:25:00,prt,78.08
2022-08-20T13:26:00,prt,74.45
2022-08-20T13:27:00,prt,66.06
2022-08-20T13:28:00,prt,51.72
2022-08-20T13:29:00,prt,50.86
2022-08-20T13:30:00,prt,52.62
2022-08-20T13:31:00,prt,61.70
2022-08-20T13:32:00,prt,73.59
2022-08-20T13:33:00,prt,72.88
2022-08-20T13:34:00,prt,78.43
2022-08-20T13:35:00,prt,92.01
2022-08-20T13:36:00,prt,92.83
2022-08-20T13:37:00,prt,108.18
2022-08-20T13:38:00,prt,114.03
2022-08-20T13:39:00,prt,111.93
2022-08-20T13:40:00,prt,111.18
2022-08-20T13:41:00,prt,101.87
2022-08-20T13:42:00,prt,96.31
2022-08-20T13:43:00,prt,93.00
2022-08-20T13:44:00,prt,71.40
2022-08-20T13:45:00,prt,52.57
2022-08-20T13:46:00,prt,51.13
2022-08-20T13:47:00,prt,53.61
2022-08-20T13:48:00,prt,56.51
2022-08-20T13:49:00,prt,55.62
2022-08-20T13:50:00,prt,66.24
2022-08-20T13:51:00,prt,67.20
2022-08-20T13:52:00,prt,68.74
2022-08-20T13:53:00,prt,79.84
2022-08-20T13:54:00,prt,86.70
2022-08-20T13:55:00,prt,85.67
2022-08-20T13:56:00,prt,96.08
2022-08-20T13:57:00,prt,103.96
2022-08-20T13:58:00,prt,106.03
2022-08-20T13:59:00,prt,108.56
2022-08-20T14:00:00,prt,105.49
2022-08-20T14:01:00,prt,93.63
2022-08-20T14:02:00,prt,84.50
2022-08-20T14:03:00,prt,82.42
2022-08-20T14:04:00,prt,51.20
2022-08-20T14:05:00,prt,51.51
2022-08-20T14:06:00,prt,60.20
2022-08-20T14:07:00,prt,63.34
2022-08-20T14:08:00,prt,64.00
2022-08-20T14:09:00,prt,71.31
2022-08-20T14:10:00,prt,73.58
2022-08-20T14:11:00,prt,69.89
2022-08-20T14:12:00,prt,78.59
2022-08-20T14:13:00,prt,81.19
2022-08-20T14:14:00,prt,82.39
2022-08-20T14:15:00,prt,81.66
2022-08-20T14:16:00,prt,100.84
2022-08-20T14:17:00,prt,101.44
2022-08-20T14:18:00,prt,105.79
2022-08-20T14:19:00,prt,93.82
2022-08-20T14:20:00,prt,83.84
2022-08-20T14:21:00,prt,75.47
2022-08-20T14:22:00,prt,75.25
2022-08-20T14:23:00,prt,72.48
2022-08-20T14:24:00,prt,80.44
2022-08-20T14:25:00,prt,81.09
2022-08-20T14:26:00,prt,60.60
2022-08-20T14:27:00,prt,71.30
2022-08-20T14:28:00,prt,73.04
2022-08-20T14:29:00,prt,71.00
2022-08-20T14:30:00,prt,80.99
2022-08-20T14:31:00,prt,82.56
2022-08-20T14:32:00,prt,84.08
2022-08-20T14:33:00,prt,83.03
2022-08-20T14:34:00,prt,85.43
2022-08-20T14:35:00,prt,84.98
2022-08-20T14:36:00,prt,73.02
2022-08-20T14:37:00,prt,63.99
2022-08-20T14:38:00,prt,64.11
2022-08-20T14:39:00,prt,61.34
2022-08-20T14:40:00,prt,70.89
2022-08-20T14:41:00,prt,83.94
2022-08-20T14:42:00,prt,83.70
2022-08-20T14:43:00,prt,94.77
2022-08-20T14:44:00,prt,92.59
2022-08-20T14:45:00,prt,95.32
2022-08-20T14:46:00,prt,112.91
2022-08-20T14:47:00,prt,114.71
2022-08-20T14:48:00,prt,94.00
2022-08-20T14:49:00,prt,103.92
2022-08-20T14:50:00,prt,99.32
2022-08-20T14:51:00,prt,99.69
2022-08-20T14:52:00,prt,87.03
2022-08-20T14:53:00,prt,57.54
2022-08-20T14:54:00,prt,55.00
2022-08-20T14:55:00,prt,52.88
2022-08-20T14:56:00,prt,64.06
2022-08-20T14:57:00,prt,65.99
2022-08-20T14:58:00,prt,64.94
2022-08-20T14:59:00,prt,69.19
2022-08-20T15:00:00,prt,88.47
2022-08-20T15:01:00,prt,89.07
2022-08-20T15:02:00,prt,89.85
2022-08-20T15:03:00,prt,110.52
2022-08-20T15:04:00,prt,107.22
2022-08-20T15:05:00,prt,109.15
2022-08-20T15:06:00,prt,116.41
2022-08-20T15:07:00,prt,113.50
2022-08-20T15:08:00,prt,112.68
2022-08-20T15:09:00,prt,89.61
2022-08-20T15:10:00,prt,70.86
2022-08-20T15:11:00,prt,49.70
2022-08-20T15:12:00,prt,49.49
2022-08-20T15:13:00,prt,60.34
2022-08-20T15:14:00,prt,62.71
2022-08-20T15:15:00,prt,62.95
2022-08-20T15:16:00,prt,70.69
2022-08-20T15:17:00,prt,74.11
2022-08-20T15:18:00,prt,73.34
2022-08-20T15:19:00,prt,82.04
2022-08-20T15:20:00,prt,86.11
2022-08-20T15:21:00,prt,83.97
2022-08-20T15:22:00,prt,90.06
2022-08-20T15:23:00,prt,101.35
2022-08-20T15:24:00,prt,100.76
2022-08-20T15:25:00,prt,114.19
2022-08-20T15:26:00,prt,92.99
2022-08-20T15:27:00,prt,83.47
2022-08-20T15:28:00,prt,72.48
2022-08-20T15:29:00,prt,75.11
2022-08-20T15:30:00,prt,75.37
2022-08-20T15:31:00,prt,76.39
2022-08-20T15:32:00,prt,65.35
2022-08-20T15:33:00,prt,64.73
2022-08-20T15:34:00,prt,65.20
2022-08-20T15:35:00,prt,76.40
2022-08-20T15:36:00,prt,74.89
2022-08-20T15:37:00,prt,78.84
2022-08-20T15:38:00,prt,88.59
2022-08-20T15:39:00,prt,87.86
2022-08-20T15:40:00,prt,88.89
2022-08-20T15:41:00,prt,95.48
2022-08-20T15:42:00,prt,104.49
2022-08-20T15:43:00,prt,104.09
2022-08-20T15:44:00,prt,90.98
2022-08-20T15:45:00,prt,79.11
2022-08-20T15:46:00,prt,69.17
2022-08-20T15:47:00,prt,69.50
2022-08-20T15:48:00,prt,70.48
2022-08-20T15:49:00,prt,80.70
2022-08-20T15:50:00,prt,80.05
2022-08-20T15:51:00,prt,79.48
2022-08-20T15:52:00,prt,67.86
2022-08-20T15:53:00,prt,68.61
2022-08-20T15:54:00,prt,72.34
2022-08-20T15:55:00,prt,83.01
2022-08-20T15:56:00,prt,89.60
2022-08-20T15:57:00,prt,89.34
2022-08-20T15:58:00,prt,99.49
2022-08-20T15:59:00,prt,98.34
2022-08-20T16:00:00,prt,97.53
2022-08-20T16:01:00,prt,83.31
2022-08-20T16:02:00,prt,75.77
2022-08-20T16:03:00,prt,62.40
2022-08-20T16:04:00,prt,57.73
2022-08-20T16:05:00,prt,59.77
2022-08-20T16:06:00,prt,70.99
2022-08-20T16:07:00,prt,84.14
2022-08-20T16:08:00,prt,83.51
2022-08-20T16:09:00,prt,88.40
2022-08-20T16:10:00,prt,100.74
2022-08-20T16:11:00,prt,102.34
2022-08-20T16:12:00,prt,99.90
2022-08-20T16:13:00,prt,92.53
2022-08-20T16:14:00,prt,93.55
2022-08-20T16:15:00,prt,90.49
2022-08-20T16:16:00,prt,90.31
2022-08-20T16:17:00,prt,85.24
2022-08-20T16:18:00,prt,71.36
2022-08-20T16:19:00,prt,62.25
2022-08-20T16:20:00,prt,56.16
2022-08-20T16:21:00,prt,54.48
2022-08-20T16:22:00,prt,63.72
2022-08-20T16:23:00,prt,77.10
2022-08-20T16:24:00,prt,72.78
2022-08-20T16:25:00,prt,78.57
2022-08-20T16:26:00,prt,88.01
2022-08-20T16:27:00,prt,89.88
2022-08-20T16:28:00,prt,101.23
2022-08-20T16:29:00,prt,102.26
2022-08-20T16:30:00,prt,103.54
2022-08-20T16:31:00,prt,115.01
2022-08-20T16:32:00,prt,113.53
2022-08-20T16:33:00,prt,114.32
2022-08-20T16:34:00,prt,93.49
2022-08-20T16:35:00,prt,72.72
2022-08-20T16:36:00,prt,61.69
2022-08-20T16:37:00,prt,52.44
2022-08-20T16:38:00,prt,54.32
2022-08-20T16:39:00,prt,53.74
2022-08-20T16:40:00,prt,62.89
2022-08-20T16:41:00,prt,63.97
2022-08-20T16:42:00,prt,63.45
2022-08-20T16:43:00,prt,73.58
2022-08-20T16:44:00,prt,68.41
2022-08-20T16:45:00,prt,79.34
2022-08-20T16:46:00,prt,90.35
2022-08-20T16:47:00,prt,90.75
2022-08-20T16:48:00,prt,100.00
2022-08-20T16:49:00,prt,113.16
2022-08-20T16:50:00,prt,114.89
2022-08-20T16:51:00,prt,114.42
2022-08-20T16:52:00,prt,103.84
2022-08-20T16:53:00,prt,95.23
2022-08-20T16:54:00,prt,82.30
2022-08-20T16:55:00,prt,75.49
2022-08-20T16:56:00,prt,52.08
2022-08-20T16:57:00,prt,52.09
2022-08-20T16:58:00,prt,64.42
2022-08-20T16:59:00,prt,63.04
2022-08-20T17:00:00,prt,64.53
2022-08-20T17:01:00,prt,78.81
2022-08-20T17:02:00,prt,78.79
2022-08-20T17:03:00,prt,80.10
2022-08-20T17:04:00,prt,89.23
2022-08-20T17:05:00,prt,92.36
2022-08-20T17:06:00,prt,100.44
2022-08-20T17:07:00,prt,113.23
2022-08-20T17:08:00,prt,110.20
2022-08-20T17:09:00,prt,119.31
2022-08-20T17:10:00,prt,107.46
2022-08-20T17:11:00,prt,89.43
2022-08-20T17:12:00,prt,76.47
2022-08-20T17:13:00,prt,73.44
2022-08-20T17:14:00,prt,73.85
2022-08-20T17:15:00,prt,84.22
2022-08-20T17:16:00,prt,90.39
2022-08-20T17:17:00,prt,89.46
2022-08-20T17:18:00,prt,76.83
2022-08-20T17:19:00,prt,79.60
2022-08-20T17:20:00,prt,79.69
2022-08-20T17:21:00,prt,89.95
2022-08-20T17:22:00,prt,91.74
2022-08-20T17:23:00,prt,91.40
2022-08-20T17:24:00,prt,103.36
2022-08-20T17:25:00,prt,106.10
2022-08-20T17:26:00,prt,98.04
2022-08-20T17:27:00,prt,83.65
2022-08-20T17:28:00,prt,70.98
2022-08-20T17:29:00,prt,50.97
2022-08-20T17:30:00,prt,59.30
2022-08-20T17:31:00,prt,69.39
2022-08-20T17:32:00,prt,69.78
2022-08-20T17:33:00,prt,79.06
2022-08-20T17:34:00,prt,90.72
2022-08-20T17:35:00,prt,92.22
2022-08-20T17:36:00,prt,94.04
2022-08-20T17:37:00,prt,102.28
2022-08-20T17:38:00,prt,106.51
2022-08-20T17:39:00,prt,106.29
2022-08-20T17:40:00,prt,106.43
2022-08-20T17:41:00,prt,85.29
2022-08-20T17:42:00,prt,88.85
2022-08-20T17:43:00,prt,89.50
2022-08-20T17:44:00,prt,81.17
2022-08-20T17:45:00,prt,79.02
2022-08-20T17:46:00,prt,77.30
2022-08-20T17:47:00,prt,65.10
2022-08-20T17:48:00,prt,66.39
2022-08-20T17:49:00,prt,54.40
2022-08-20T17:50:00,prt,53.76
2022-08-20T17:51:00,prt,72.34
2022-08-20T17:52:00,prt,74.17
2022-08-20T17:53:00,prt,68.75
2022-08-20T17:54:00,prt,87.49
2022-08-20T17:55:00,prt,91.88
2022-08-20T17:56:00,prt,91.33
2022-08-20T17:57:00,prt,105.42
2022-08-20T17:58:00,prt,106.26
2022-08-20T17:59:00,prt,110.50
2022-08-20T18:00:00,prt,118.65
2022-08-20T18:01:00,prt,117.69
2022-08-20T18:02:00,prt,116.48
2022-08-20T18:03:00,prt,96.67
2022-08-20T18:04:00,prt,83.74
2022-08-20T18:05:00,prt,73.78
2022-08-20T18:06:00,prt,73.45
2022-08-20T18:07:00,prt,69.85
2022-08-20T18:08:00,prt,71.33
2022-08-20T18:09:00,prt,72.28
2022-08-20T18:10:00,prt,69.70
2022-08-20T18:11:00,prt,69.88
2022-08-20T18:12:00,prt,61.54
2022-08-20T18:13:00,prt,51.48
2022-08-20T18:14:00,prt,60.50
2022-08-20T18:15:00,prt,65.54
2022-08-20T18:16:00,prt,74.07
2022-08-20T18:17:00,prt,85.63
2022-08-20T18:18:00,prt,86.86
2022-08-20T18:19:00,prt,93.03
2022-08-20T18:20:00,prt,93.73
2022-08-20T18:21:00,prt,94.27
2022-08-20T18:22:00,prt,110.84
2022-08-20T18:23:00,prt,112.78
2022-08-20T18:24:00,prt,110.78
2022-08-20T18:25:00,prt,114.81
2022-08-20T18:26:00,prt,95.71
2022-08-20T18:27:00,prt,90.81
2022-08-20T18:28:00,prt,90.25
2022-08-20T18:29:00,prt,90.47
2022-08-20T18:30:00,prt,77.95
2022-08-20T18:31:00,prt,71.79
2022-08-20T18:32:00,prt,62.21
2022-08-20T18:33:00,prt,58.74
2022-08-20T18:34:00,prt,58.13
2022-08-20T18:35:00,prt,57.49
2022-08-20T18:36:00,prt,63.41
2022-08-20T18:37:00,prt,72.18
2022-08-20T18:38:00,prt,73.12
2022-08-20T18:39:00,prt,80.68
2022-08-20T18:40:00,prt,91.03
2022-08-20T18:41:00,prt,95.01
2022-08-20T18:42:00,prt,91.62
2022-08-20T18:43:00,prt,104.05
2022-08-20T18:44:00,prt,105.12
2022-08-20T18:45:00,prt,105.65
2022-08-20T18:46:00,prt,117.05
2022-08-20T18:47:00,prt,116.56
2022-08-20T18:48:00,prt,93.15
2022-08-20T18:49:00,prt,83.67
2022-08-20T18:50:00,prt,75.07
2022-08-20T18:51:00,prt,72.28
2022-08-20T18:52:00,prt,62.71
2022-08-20T18:53:00,prt,61.47
2022-08-20T18:54:00,prt,50.70
2022-08-20T18:55:00,prt,50.74
2022-08-20T18:56:00,prt,51.42
2022-08-20T18:57:00,prt,50.40
2022-08-20T18:58:00,prt,58.91
2022-08-20T18:59:00,prt,68.82
2022-08-20T19:00:00,prt,67.60
2022-08-20T19:01:00,prt,75.64
2022-08-20T19:02:00,prt,87.38
2022-08-20T19:03:00,prt,93.99
2022-08-20T19:04:00,prt,102.79
2022-08-20T19:05:00,prt,105.35
2022-08-20T19:06:00,prt,107.81
2022-08-20T19:07:00,prt,107.18
2022-08-20T19:08:00,prt,102.94
2022-08-20T19:09:00,prt,104.29
2022-08-20T19:10:00,prt,81.99
2022-08-20T19:11:00,prt,70.96
2022-08-20T19:12:00,prt,62.39
2022-08-20T19:13:00,prt,52.34
2022-08-20T19:14:00,prt,52.34
2022-08-20T19:15:00,prt,50.62
2022-08-20T19:16:00,prt,61.35
2022-08-20T19:17:00,prt,59.31
2022-08-20T19:18:00,prt,61.02
2022-08-20T19:19:00,prt,72.62
2022-08-20T19:20:00,prt,69.20
2022-08-20T19:21:00,prt,71.26
2022-08-20T19:22:00,prt,81.08
2022-08-20T19:23:00,prt,89.07
2022-08-20T19:24:00,prt,97.87
2022-08-20T19:25:00,prt,98.41
2022-08-20T19:26:00,prt,96.00
2022-08-20T19:27:00,prt,97.70
2022-08-20T19:28:00,prt,85.90
2022-08-20T19:29:00,prt,76.71
2022-08-20T19:30:00,prt,76.14
2022-08-20T19:31:00,prt,73.31
2022-08-20T19:32:00,prt,73.76
2022-08-20T19:33:00,prt,51.57
2022-08-20T19:34:00,prt,60.95
2022-08-20T19:35:00,prt,59.90
2022-08-20T19:36:00,prt,59.44
2022-08-20T19:37:00,prt,76.44
2022-08-20T19:38:00,prt,76.34
2022-08-20T19:39:00,prt,72.21
2022-08-20T19:40:00,prt,85.45
2022-08-20T19:41:00,prt,81.27
2022-08-20T19:42:00,prt,81.63
2022-08-20T19:43:00,prt,85.95
2022-08-20T19:44:00,prt,75.28
2022-08-20T19:45:00,prt,81.12
2022-08-20T19:46:00,prt,71.83
2022-08-20T19:47:00,prt,61.65
2022-08-20T19:48:00,prt,66.67
2022-08-20T19:49:00,prt,73.24
2022-08-20T19:50:00,prt,76.41
2022-08-20T19:51:00,prt,75.60
2022-08-20T19:52:00,prt,82.70
2022-08-20T19:53:00,prt,81.76
2022-08-20T19:54:00,prt,81.89
2022-08-20T19:55:00,prt,96.29
2022-08-20T19:56:00,prt,70.40
2022-08-20T19:57:00,prt,71.01
2022-08-20T19:58:00,prt,84.36
2022-08-20T19:59:00,prt,84.21
2022-08-20T20:00:00,prt,88.97
2022-08-20T20:01:00,prt,86.66
2022-08-20T20:02:00,prt,71.81
2022-08-20T20:03:00,prt,72.39
2022-08-20T20:04:00,prt,63.24
2022-08-20T20:05:00,prt,60.75
2022-08-20T20:06:00,prt,50.82
2022-08-20T20:07:00,prt,52.56
2022-08-20T20:08:00,prt,49.38
2022-08-20T20:09:00,prt,57.98
2022-08-20T20:10:00,prt,59.46
2022-08-20T20:11:00,prt,69.01
2022-08-20T20:12:00,prt,78.88
2022-08-20T20:13:00,prt,81.41
2022-08-20T20:14:00,prt,91.17
2022-08-20T20:15:00,prt,88.45
2022-08-20T20:16:00,prt,90.28
2022-08-20T20:17:00,prt,101.04
2022-08-20T20:18:00,prt,101.71
2022-08-20T20:19:00,prt,100.84
2022-08-20T20:20:00,prt,80.04
2022-08-20T20:21:00,prt,70.46
2022-08-20T20:22:00,prt,60.37
2022-08-20T20:23:00,prt,52.83
2022-08-20T20:24:00,prt,52.62
2022-08-20T20:25:00,prt,52.59
2022-08-20T20:26:00,prt,53.12
2022-08-20T20:27:00,prt,53.67
2022-08-20T20:28:00,prt,58.08
2022-08-20T20:29:00,prt,61.04
2022-08-20T20:30:00,prt,60.81
2022-08-20T20:31:00,prt,71.56
2022-08-20T20:32:00,prt,73.84
2022-08-20T20:33:00,prt,81.16
2022-08-20T20:34:00,prt,95.36
2022-08-20T20:35:00,prt,96.54
2022-08-20T20:36:00,prt,104.84
2022-08-20T20:37:00,prt,95.64
2022-08-20T20:38:00,prt,96.82
2022-08-20T20:39:00,prt,86.15
2022-08-20T20:40:00,prt,76.86
2022-08-20T20:41:00,prt,78.53
2022-08-20T20:42:00,prt,77.60
2022-08-20T20:43:00,prt,54.57
2022-08-20T20:44:00,prt,55.76
2022-08-20T20:45:00,prt,57.96
2022-08-20T20:46:00,prt,64.58
2022-08-20T20:47:00,prt,60.82
2022-08-20T20:48:00,prt,64.25
2022-08-20T20:49:00,prt,77.39
2022-08-20T20:50:00,prt,76.52
2022-08-20T20:51:00,prt,78.68
2022-08-20T20:52:00,prt,85.70
2022-08-20T20:53:00,prt,83.96
2022-08-20T20:54:00,prt,85.33
2022-08-20T20:55:00,prt,71.30
2022-08-20T20:56:00,prt,62.11
2022-08-20T20:57:00,prt,59.23
2022-08-20T20:58:00,prt,59.91
2022-08-20T20:59:00,prt,59.68
2022-08-20T21:00:00,prt,68.26
2022-08-20T21:01:00,prt,53.90
2022-08-20T21:02:00,prt,46.71
2022-08-20T21:03:00,prt,36.27
2022-08-20T21:04:00,prt,32.23
2022-08-20T21:05:00,prt,33.20
2022-08-20T21:06:00,prt,32.25
2022-08-20T21:07:00,prt,29.04
2022-08-20T21:08:00,prt,38.87
2022-08-20T21:09:00,prt,41.00
2022-08-20T21:10:00,prt,38.64
2022-08-20T21:11:00,prt,40.62
2022-08-20T21:12:00,prt,41.53
2022-08-20T21:13:00,prt,43.10
2022-08-20T21:14:00,prt,31.41
2022-08-20T21:15:00,prt,33.19
2022-08-20T21:16:00,prt,32.67
2022-08-20T21:17:00,prt,32.40
2022-08-20T21:18:00,prt,32.70
2022-08-20T21:19:00,prt,33.72
2022-08-20T21:20:00,prt,32.69
2022-08-20T21:21:00,prt,32.47
2022-08-20T21:22:00,prt,32.56
2022-08-20T21:23:00,prt,33.75
2022-08-20T21:24:00,prt,33.39
2022-08-20T21:25:00,prt,35.91
2022-08-20T21:26:00,prt,35.34
2022-08-20T21:27:00,prt,36.49
2022-08-20T21:28:00,prt,34.14
2022-08-20T21:29:00,prt,38.70
2022-08-20T21:30:00,prt,37.85
2022-08-20T21:31:00,prt,42.76
2022-08-20T21:32:00,prt,41.24
2022-08-20T21:33:00,prt,44.46
2022-08-20T21:34:00,prt,42.76
2022-08-20T21:35:00,prt,42.97
2022-08-20T21:36:00,prt,33.95
2022-08-20T21:37:00,prt,32.85
2022-08-20T21:38:00,prt,31.27
2022-08-20T21:39:00,prt,34.46
2022-08-20T21:40:00,prt,32.63
2022-08-20T21:41:00,prt,36.13
2022-08-20T21:42:00,prt,36.15
2022-08-20T21:43:00,prt,36.07
2022-08-20T21:44:00,prt,35.30
2022-08-20T21:45:00,prt,39.94
2022-08-20T21:46:00,prt,37.38
2022-08-20T21:47:00,prt,37.76
2022-08-20T21:48:00,prt,37.21
2022-08-20T21:49:00,prt,36.01
2022-08-20T21:50:00,prt,35.92
2022-08-20T21:51:00,prt,36.59
2022-08-20T21:52:00,prt,37.05
2022-08-20T21:53:00,prt,50.63
2022-08-20T21:54:00,prt,50.45
2022-08-20T21:55:00,prt,48.88
2022-08-20T21:56:00,prt,48.01
2022-08-20T21:57:00,prt,41.68
2022-08-20T21:58:00,prt,32.00
2022-08-20T21:59:00,prt,32.07
2022-08-20T22:00:00,prt,30.40
2022-08-20T22:01:00,prt,31.34
2022-08-20T22:02:00,prt,33.60
2022-08-20T22:03:00,prt,36.15
2022-08-20T22:04:00,prt,36.55
2022-08-20T22:05:00,prt,33.31
2022-08-20T22:06:00,prt,33.50
2022-08-20T22:07:00,prt,33.38
2022-08-20T22:08:00,prt,34.19
2022-08-20T22:09:00,prt,34.19
2022-08-20T22:10:00,prt,33.97
2022-08-20T22:11:00,prt,33.98
2022-08-20T22:12:00,prt,33.76
2022-08-20T22:13:00,prt,32.58
2022-08-20T22:14:00,prt,31.98
2022-08-20T22:15:00,prt,41.94
2022-08-20T22:16:00,prt,41.39
2022-08-20T22:17:00,prt,42.32
2022-08-20T22:18:00,prt,45.57
2022-08-20T22:19:00,prt,44.98
2022-08-20T22:20:00,prt,34.59
2022-08-20T22:21:00,prt,39.95
2022-08-20T22:22:00,prt,35.80
2022-08-20T22:23:00,prt,32.79
2022-08-20T22:24:00,prt,32.24
2022-08-20T22:25:00,prt,32.63
2022-08-20T22:26:00,prt,34.61
2022-08-20T22:27:00,prt,34.60
2022-08-20T22:28:00,prt,32.47
2022-08-20T22:29:00,prt,31.88
2022-08-20T22:30:00,prt,33.60
2022-08-20T22:31:00,prt,29.91
2022-08-20T22:32:00,prt,27.97
2022-08-20T22:33:00,prt,28.49
2022-08-20T22:34:00,prt,28.45
2022-08-20T22:35:00,prt,28.49
2022-08-20T22:36:00,prt,29.40
2022-08-20T22:37:00,prt,39.50
2022-08-20T22:38:00,prt,38.13
2022-08-20T22:39:00,prt,43.00
2022-08-20T22:40:00,prt,37.98
2022-08-20T22:41:00,prt,35.78
2022-08-20T22:42:00,prt,32.84
2022-08-20T22:43:00,prt,31.34
2022-08-20T22:44:00,prt,32.23
2022-08-20T22:45:00,prt,32.20
2022-08-20T22:46:00,prt,32.83
2022-08-20T22:47:00,prt,38.21
2022-08-20T22:48:00,prt,38.41
2022-08-20T22:49:00,prt,35.51
2022-08-20T22:50:00,prt,35.31
2022-08-20T22:51:00,prt,54.85
2022-08-20T22:52:00,prt,48.34
2022-08-20T22:53:00,prt,59.08
2022-08-20T22:54:00,prt,59.60
2022-08-20T22:55:00,prt,63.57
2022-08-20T22:56:00,prt,55.63
2022-08-20T22:57:00,prt,50.25
2022-08-20T22:58:00,prt,47.25
2022-08-20T22:59:00,prt,34.19
2022-08-20T23:00:00,prt,31.10
2022-08-20T23:01:00,prt,31.73
2022-08-20T23:02:00,prt,31.07
2022-08-20T23:03:00,prt,34.26
2022-08-20T23:04:00,prt,32.75
2022-08-20T23:05:00,prt,33.10
2022-08-20T23:06:00,prt,32.33
2022-08-20T23:07:00,prt,34.11
2022-08-20T23:08:00,prt,33.23
2022-08-20T23:09:00,prt,33.19
2022-08-20T23:10:00,prt,33.90
2022-08-20T23:11:00,prt,31.99
2022-08-20T23:12:00,prt,31.81
2022-08-20T23:13:00,prt,31.39
2022-08-20T23:14:00,prt,32.68
2022-08-20T23:15:00,prt,29.30
2022-08-20T23:16:00,prt,38.09
2022-08-20T23:17:00,prt,38.16
