#datetime,building,power
2023-10-05T11:06:00,vfh,80.10
2023-10-05T11:07:00,vfh,114.10
2023-10-05T11:08:00,vfh,66.42
2023-10-05T11:09:00,vfh,44.54
2023-10-05T11:10:00,vfh,53.51
2023-10-05T11:11:00,vfh,77.10
2023-10-05T11:12:00,vfh,50.45
2023-10-05T11:13:00,vfh,70.73
2023-10-05T11:14:00,vfh,34.47
2023-10-05T11:15:00,vfh,54.35
2023-10-05T11:16:00,vfh,65.62
2023-10-05T11:17:00,vfh,71.67
2023-10-05T11:18:00,vfh,48.79
2023-10-05T11:19:00,vfh,17.32
2023-10-05T11:20:00,vfh,65.32
2023-10-05T11:21:00,vfh,72.95
2023-10-05T11:22:00,vfh,31.34
2023-10-05T11:23:00,vfh,31.95
2023-10-05T11:24:00,vfh,84.13
2023-10-05T11:25:00,vfh,28.50
2023-10-05T11:26:00,vfh,44.54
2023-10-05T11:27:00,vfh,64.49
2023-10-05T11:28:00,vfh,66.91
2023-10-05T11:29:00,vfh,46.53
2023-10-05T11:30:00,vfh,46.53
2023-10-05T11:31:00,vfh,28.09
2023-10-05T11:32:00,vfh,90.80
2023-10-05T11:33:00,vfh,96.27
2023-10-05T11:34:00,vfh,117.76
2023-10-05T11:35:00,vfh,80.46
2023-10-05T11:36:00,vfh,19.80
2023-10-05T11:37:00,vfh,10.07
2023-10-05T11:38:00,vfh,84.93
2023-10-05T11:39:00,vfh,60.10
2023-10-05T11:40:00,vfh,12.47
2023-10-05T11:41:00,vfh,103.63
2023-10-05T11:42:00,vfh,96.53
2023-10-05T11:43:00,vfh,102.44
2023-10-05T11:44:00,vfh,97.03
2023-10-05T11:45:00,vfh,76.26
2023-10-05T11:46:00,vfh,61.01
2023-10-05T11:47:00,vfh,42.68
2023-10-05T11:48:00,vfh,66.80
2023-10-05T11:49:00,vfh,87.81
2023-10-05T11:50:00,vfh,107.51
2023-10-05T11:51:00,vfh,50.42
2023-10-05T11:52:00,vfh,23.82
2023-10-05T11:53:00,vfh,86.25
2023-10-05T11:54:00,vfh,86.25
2023-10-05T11:55:00,vfh,84.31
2023-10-05T11:56:00,vfh,84.31
2023-10-05T11:57:00,vfh,61.70
2023-10-05T11:58:00,vfh,9.68
2023-10-05T11:59:00,vfh,22.83
2023-10-05T12:00:00,vfh,44.48
2023-10-05T12:01:00,vfh,26.03
2023-10-05T12:02:00,vfh,50.71
2023-10-05T12:03:00,vfh,48.43
2023-10-05T12:04:00,vfh,69.29
2023-10-05T12:05:00,vfh,62.74
2023-10-05T12:06:00,vfh,109.40
2023-10-05T12:07:00,vfh,98.42
2023-10-05T12:08:00,vfh,57.39
2023-10-05T12:09:00,vfh,75.64
2023-10-05T12:10:00,vfh,76.75
2023-10-05T12:11:00,vfh,26.19
2023-10-05T12:12:00,vfh,26.19
2023-10-05T12:13:00,vfh,45.22
2023-10-05T12:14:00,vfh,45.22
2023-10-05T12:15:00,vfh,55.45
2023-10-05T12:16:00,vfh,80.38
2023-10-05T12:17:00,vfh,42.78
2023-10-05T12:18:00,vfh,43.12
2023-10-05T12:19:00,vfh,82.08
2023-10-05T12:20:00,vfh,79.06
2023-10-05T12:21:00,vfh,79.06
2023-10-05T12:22:00,vfh,77.32
2023-10-05T12:23:00,vfh,122.62
2023-10-05T12:24:00,vfh,95.46
2023-10-05T12:25:00,vfh,51.50
2023-10-05T12:26:00,vfh,40.38
2023-10-05T12:27:00,vfh,55.65
2023-10-05T12:28:00,vfh,59.85
2023-10-05T12:29:00,vfh,49.77
2023-10-05T12:30:00,vfh,80.45
2023-10-05T12:31:00,vfh,63.32
2023-10-05T12:32:00,vfh,58.71
2023-10-05T12:33:00,vfh,60.90
2023-10-05T12:34:00,vfh,35.11
2023-10-05T12:35:00,vfh,35.11
2023-10-05T12:36:00,vfh,44.54
2023-10-05T12:37:00,vfh,68.75
2023-10-05T12:38:00,vfh,44.45
2023-10-05T12:39:00,vfh,57.30
2023-10-05T12:40:00,vfh,45.30
2023-10-05T12:41:00,vfh,29.82
2023-10-05T12:42:00,vfh,108.25
2023-10-05T12:43:00,vfh,101.55
2023-10-05T12:44:00,vfh,45.38
2023-10-05T12:45:00,vfh,24.62
2023-10-05T12:46:00,vfh,33.44
2023-10-05T12:47:00,vfh,27.51
2023-10-05T12:48:00,vfh,65.16
2023-10-05T12:49:00,vfh,27.22
2023-10-05T12:50:00,vfh,50.36
2023-10-05T12:51:00,vfh,78.07
2023-10-05T12:52:00,vfh,76.55
2023-10-05T12:53:00,vfh,24.62
2023-10-05T12:54:00,vfh,42.63
2023-10-05T12:55:00,vfh,95.56
2023-10-05T12:56:00,vfh,82.47
2023-10-05T12:57:00,vfh,16.14
2023-10-05T12:58:00,vfh,48.15
2023-10-05T12:59:00,vfh,77.14
2023-10-05T13:00:00,vfh,48.85
2023-10-05T13:01:00,vfh,36.43
2023-10-05T13:02:00,vfh,88.12
2023-10-05T13:03:00,vfh,109.04
2023-10-05T13:04:00,vfh,84.38
2023-10-05T13:05:00,vfh,117.51
2023-10-05T13:06:00,vfh,64.14
2023-10-05T13:07:00,vfh,34.43
2023-10-05T13:08:00,vfh,55.78
2023-10-05T13:09:00,vfh,82.56
2023-10-05T13:10:00,vfh,103.46
2023-10-05T13:11:00,vfh,90.81
2023-10-05T13:12:00,vfh,74.03
2023-10-05T13:13:00,vfh,107.34
2023-10-05T13:14:00,vfh,100.58
2023-10-05T13:15:00,vfh,98.16
2023-10-05T13:16:00,vfh,98.16
2023-10-05T13:17:00,vfh,28.18
2023-10-05T13:18:00,vfh,28.18
2023-10-05T13:19:00,vfh,25.79
2023-10-05T13:20:00,vfh,86.92
2023-10-05T13:21:00,vfh,96.90
2023-10-05T13:22:00,vfh,91.32
2023-10-05T13:23:00,vfh,96.30
2023-10-05T13:24:00,vfh,57.03
2023-10-05T13:25:00,vfh,50.20
2023-10-05T13:26:00,vfh,48.85
2023-10-05T13:27:00,vfh,48.85
2023-10-05T13:28:00,vfh,66.36
2023-10-05T13:29:00,vfh,98.25
2023-10-05T13:30:00,vfh,96.55
2023-10-05T13:31:00,vfh,63.77
2023-10-05T13:32:00,vfh,21.28
2023-10-05T13:33:00,vfh,82.16
2023-10-05T13:34:00,vfh,88.02
2023-10-05T13:35:00,vfh,62.14
2023-10-05T13:36:00,vfh,80.41
2023-10-05T13:37:00,vfh,98.81
2023-10-05T13:38:00,vfh,63.62
2023-10-05T13:39:00,vfh,53.24
2023-10-05T13:40:00,vfh,88.39
2023-10-05T13:41:00,vfh,13.38
2023-10-05T13:42:00,vfh,48.26
2023-10-05T13:43:00,vfh,87.07
2023-10-05T13:44:00,vfh,77.00
2023-10-05T13:45:00,vfh,89.14
2023-10-05T13:46:00,vfh,69.30
2023-10-05T13:47:00,vfh,26.30
2023-10-05T13:48:00,vfh,51.40
2023-10-05T13:49:00,vfh,74.69
2023-10-05T13:50:00,vfh,75.64
2023-10-05T13:51:00,vfh,64.88
2023-10-05T13:52:00,vfh,12.17
2023-10-05T13:53:00,vfh,31.95
2023-10-05T13:54:00,vfh,26.74
2023-10-05T13:55:00,vfh,42.07
2023-10-05T13:56:00,vfh,62.97
2023-10-05T13:57:00,vfh,99.87
2023-10-05T13:58:00,vfh,81.23
2023-10-05T13:59:00,vfh,81.23
2023-10-05T14:00:00,vfh,119.99
2023-10-05T14:01:00,vfh,69.09
2023-10-05T14:02:00,vfh,27.06
2023-10-05T14:03:00,vfh,26.45
2023-10-05T14:04:00,vfh,24.39
2023-10-05T14:05:00,vfh,82.93
2023-10-05T14:06:00,vfh,96.33
2023-10-05T14:07:00,vfh,51.34
2023-10-05T14:08:00,vfh,45.86
2023-10-05T14:09:00,vfh,26.96
2023-10-05T14:10:00,vfh,26.96
2023-10-05T14:11:00,vfh,55.41
2023-10-05T14:12:00,vfh,88.23
2023-10-05T14:13:00,vfh,101.69
2023-10-05T14:14:00,vfh,64.19
2023-10-05T14:15:00,vfh,88.40
2023-10-05T14:16:00,vfh,63.00
2023-10-05T14:17:00,vfh,47.57
2023-10-05T14:18:00,vfh,58.65
2023-10-05T14:19:00,vfh,92.96
2023-10-05T14:20:00,vfh,17.03
2023-10-05T14:21:00,vfh,17.03
2023-10-05T14:22:00,vfh,41.06
2023-10-05T14:23:00,vfh,56.61
2023-10-05T14:24:00,vfh,73.38
2023-10-05T14:25:00,vfh,86.93
2023-10-05T14:26:00,vfh,77.13
2023-10-05T14:27:00,vfh,82.11
2023-10-05T14:28:00,vfh,100.41
2023-10-05T14:29:00,vfh,114.64
2023-10-05T14:30:00,vfh,62.49
2023-10-05T14:31:00,vfh,61.88
2023-10-05T14:32:00,vfh,106.39
2023-10-05T14:33:00,vfh,49.66
2023-10-05T14:34:00,vfh,62.86
2023-10-05T14:35:00,vfh,115.10
2023-10-05T14:36:00,vfh,121.72
2023-10-05T14:37:00,vfh,34.41
2023-10-05T14:38:00,vfh,36.45
2023-10-05T14:39:00,vfh,74.19
2023-10-05T14:40:00,vfh,110.30
2023-10-05T14:41:00,vfh,81.16
2023-10-05T14:42:00,vfh,115.44
2023-10-05T14:43:00,vfh,65.92
2023-10-05T14:44:00,vfh,16.05
2023-10-05T14:45:00,vfh,47.53
2023-10-05T14:46:00,vfh,94.18
2023-10-05T14:47:00,vfh,55.06
2023-10-05T14:48:00,vfh,43.78
2023-10-05T14:49:00,vfh,43.78
2023-10-05T14:50:00,vfh,41.28
2023-10-05T14:51:00,vfh,77.29
2023-10-05T14:52:00,vfh,120.62
2023-10-05T14:53:00,vfh,49.29
2023-10-05T14:54:00,vfh,49.29
2023-10-05T14:55:00,vfh,25.71
2023-10-05T14:56:00,vfh,26.62
2023-10-05T14:57:00,vfh,72.23
2023-10-05T14:58:00,vfh,93.48
2023-10-05T14:59:00,vfh,49.62
2023-10-05T15:00:00,vfh,51.33
2023-10-05T15:01:00,vfh,72.39
2023-10-05T15:02:00,vfh,102.97
2023-10-05T15:03:00,vfh,90.40
2023-10-05T15:04:00,vfh,45.98
2023-10-05T15:05:00,vfh,32.30
2023-10-05T15:06:00,vfh,36.97
2023-10-05T15:07:00,vfh,76.88
2023-10-05T15:08:00,vfh,101.06
2023-10-05T15:09:00,vfh,78.97
2023-10-05T15:10:00,vfh,38.99
2023-10-05T15:11:00,vfh,91.22
2023-10-05T15:12:00,vfh,112.63
2023-10-05T15:13:00,vfh,125.06
2023-10-05T15:14:00,vfh,96.70
2023-10-05T15:15:00,vfh,96.70
2023-10-05T15:16:00,vfh,61.02
2023-10-05T15:17:00,vfh,69.93
2023-10-05T15:18:00,vfh,78.92
2023-10-05T15:19:00,vfh,59.27
2023-10-05T15:20:00,vfh,83.54
2023-10-05T15:21:00,vfh,112.00
2023-10-05T15:22:00,vfh,63.92
2023-10-05T15:23:00,vfh,70.10
2023-10-05T15:24:00,vfh,61.30
2023-10-05T15:25:00,vfh,2.48
2023-10-05T15:26:00,vfh,55.87
2023-10-05T15:27:00,vfh,54.81
2023-10-05T15:28:00,vfh,20.46
2023-10-05T15:29:00,vfh,23.33
2023-10-05T15:30:00,vfh,12.97
2023-10-05T15:31:00,vfh,85.26
2023-10-05T15:32:00,vfh,85.26
2023-10-05T15:33:00,vfh,48.34
2023-10-05T15:34:00,vfh,19.60
2023-10-05T15:35:00,vfh,63.40
2023-10-05T15:36:00,vfh,47.71
2023-10-05T15:37:00,vfh,50.10
2023-10-05T15:38:00,vfh,28.64
2023-10-05T15:39:00,vfh,50.17
2023-10-05T15:40:00,vfh,87.51
2023-10-05T15:41:00,vfh,78.14
2023-10-05T15:42:00,vfh,27.54
2023-10-05T15:43:00,vfh,91.84
2023-10-05T15:44:00,vfh,79.38
2023-10-05T15:45:00,vfh,61.91
2023-10-05T15:46:00,vfh,55.60
2023-10-05T15:47:00,vfh,78.55
2023-10-05T15:48:00,vfh,93.45
2023-10-05T15:49:00,vfh,93.45
2023-10-05T15:50:00,vfh,49.77
2023-10-05T15:51:00,vfh,55.78
2023-10-05T15:52:00,vfh,58.62
2023-10-05T15:53:00,vfh,50.40
2023-10-05T15:54:00,vfh,106.96
2023-10-05T15:55:00,vfh,65.21
2023-10-05T15:56:00,vfh,65.21
2023-10-05T15:57:00,vfh,94.39
2023-10-05T15:58:00,vfh,94.39
2023-10-05T15:59:00,vfh,95.48
2023-10-05T16:00:00,vfh,75.01
2023-10-05T16:01:00,vfh,29.27
2023-10-05T16:02:00,vfh,20.69
2023-10-05T16:03:00,vfh,48.20
2023-10-05T16:04:00,vfh,45.49
2023-10-05T16:05:00,vfh,14.90
2023-10-05T16:06:00,vfh,77.35
2023-10-05T16:07:00,vfh,77.35
2023-10-05T16:08:00,vfh,104.62
2023-10-05T16:09:00,vfh,64.32
2023-10-05T16:10:00,vfh,45.32
2023-10-05T16:11:00,vfh,89.24
2023-10-05T16:12:00,vfh,17.17
2023-10-05T16:13:00,vfh,41.54
2023-10-05T16:14:00,vfh,93.81
2023-10-05T16:15:00,vfh,52.37
2023-10-05T16:16:00,vfh,85.71
2023-10-05T16:17:00,vfh,75.31
2023-10-05T16:18:00,vfh,60.87
2023-10-05T16:19:00,vfh,38.50
2023-10-05T16:20:00,vfh,50.09
2023-10-05T16:21:00,vfh,81.85
2023-10-05T16:22:00,vfh,104.61
2023-10-05T16:23:00,vfh,107.68
2023-10-05T16:24:00,vfh,12.59
2023-10-05T16:25:00,vfh,35.17
2023-10-05T16:26:00,vfh,41.24
2023-10-05T16:27:00,vfh,25.14
2023-10-05T16:28:00,vfh,85.14
2023-10-05T16:29:00,vfh,88.74
2023-10-05T16:30:00,vfh,65.41
2023-10-05T16:31:00,vfh,53.67
2023-10-05T16:32:00,vfh,64.57
2023-10-05T16:33:00,vfh,48.94
2023-10-05T16:34:00,vfh,94.71
2023-10-05T16:35:00,vfh,101.70
2023-10-05T16:36:00,vfh,60.92
2023-10-05T16:37:00,vfh,85.40
2023-10-05T16:38:00,vfh,120.13
2023-10-05T16:39:00,vfh,83.75
2023-10-05T16:40:00,vfh,83.23
2023-10-05T16:41:00,vfh,68.71
2023-10-05T16:42:00,vfh,38.89
2023-10-05T16:43:00,vfh,37.20
2023-10-05T16:44:00,vfh,54.58
2023-10-05T16:45:00,vfh,45.83
2023-10-05T16:46:00,vfh,45.83
2023-10-05T16:47:00,vfh,109.99
2023-10-05T16:48:00,vfh,32.66
2023-10-05T16:49:00,vfh,32.66
2023-10-05T16:50:00,vfh,46.98
2023-10-05T16:51:00,vfh,51.90
2023-10-05T16:52:00,vfh,87.16
2023-10-05T16:53:00,vfh,102.68
2023-10-05T16:54:00,vfh,73.11
2023-10-05T16:55:00,vfh,32.31
2023-10-05T16:56:00,vfh,25.31
2023-10-05T16:57:00,vfh,34.64
2023-10-05T16:58:00,vfh,34.64
2023-10-05T16:59:00,vfh,45.22
2023-10-05T17:00:00,vfh,78.74
2023-10-05T17:01:00,vfh,74.83
2023-10-05T17:02:00,vfh,56.33
2023-10-05T17:03:00,vfh,108.62
2023-10-05T17:04:00,vfh,106.75
2023-10-05T17:05:00,vfh,48.66
2023-10-05T17:06:00,vfh,46.75
2023-10-05T17:07:00,vfh,63.88
2023-10-05T17:08:00,vfh,62.76
2023-10-05T17:09:00,vfh,37.04
2023-10-05T17:10:00,vfh,82.92
2023-10-05T17:11:00,vfh,116.83
2023-10-05T17:12:00,vfh,100.59
2023-10-05T17:13:00,vfh,88.88
2023-10-05T17:14:00,vfh,86.94
2023-10-05T17:15:00,vfh,97.82
2023-10-05T17:16:00,vfh,109.11
2023-10-05T17:17:00,vfh,103.25
2023-10-05T17:18:00,vfh,48.71
2023-10-05T17:19:00,vfh,75.25
2023-10-05T17:20:00,vfh,70.37
2023-10-05T17:21:00,vfh,119.36
2023-10-05T17:22:00,vfh,66.82
2023-10-05T17:23:00,vfh,55.78
2023-10-05T17:24:00,vfh,72.10
2023-10-05T17:25:00,vfh,63.70
2023-10-05T17:26:00,vfh,107.41
2023-10-05T17:27:00,vfh,82.60
2023-10-05T17:28:00,vfh,92.90
2023-10-05T17:29:00,vfh,97.15
2023-10-05T17:30:00,vfh,97.15
2023-10-05T17:31:00,vfh,33.17
2023-10-05T17:32:00,vfh,57.32
2023-10-05T17:33:00,vfh,60.43
2023-10-05T17:34:00,vfh,58.74
2023-10-05T17:35:00,vfh,60.39
2023-10-05T17:36:00,vfh,53.20
2023-10-05T17:37:00,vfh,42.09
2023-10-05T17:38:00,vfh,107.23
2023-10-05T17:39:00,vfh,51.26
2023-10-05T17:40:00,vfh,63.13
2023-10-05T17:41:00,vfh,95.32
2023-10-05T17:42:00,vfh,41.99
2023-10-05T17:43:00,vfh,82.35
2023-10-05T17:44:00,vfh,78.70
2023-10-05T17:45:00,vfh,87.64
2023-10-05T17:46:00,vfh,92.95
2023-10-05T17:47:00,vfh,123.28
2023-10-05T17:48:00,vfh,27.19
2023-10-05T17:49:00,vfh,27.19
2023-10-05T17:50:00,vfh,75.41
2023-10-05T17:51:00,vfh,81.97
2023-10-05T17:52:00,vfh,65.04
2023-10-05T17:53:00,vfh,70.41
2023-10-05T17:54:00,vfh,109.91
2023-10-05T17:55:00,vfh,36.07
2023-10-05T17:56:00,vfh,6.16
2023-10-05T17:57:00,vfh,13.14
2023-10-05T17:58:00,vfh,69.28
2023-10-05T17:59:00,vfh,50.74
2023-10-05T18:00:00,vfh,65.94
2023-10-05T18:01:00,vfh,95.38
2023-10-05T18:02:00,vfh,40.85
2023-10-05T18:03:00,vfh,28.87
2023-10-05T18:04:00,vfh,41.07
2023-10-05T18:05:00,vfh,40.68
2023-10-05T18:06:00,vfh,67.17
2023-10-05T18:07:00,vfh,50.25
2023-10-05T18:08:00,vfh,76.77
2023-10-05T18:09:00,vfh,66.05
2023-10-05T18:10:00,vfh,41.17
2023-10-05T18:11:00,vfh,90.66
2023-10-05T18:12:00,vfh,19.81
2023-10-05T18:13:00,vfh,33.47
2023-10-05T18:14:00,vfh,71.41
2023-10-05T18:15:00,vfh,70.82
2023-10-05T18:16:00,vfh,22.23
2023-10-05T18:17:00,vfh,39.62
2023-10-05T18:18:00,vfh,48.87
2023-10-05T18:19:00,vfh,92.88
2023-10-05T18:20:00,vfh,113.89
2023-10-05T18:21:00,vfh,109.00
2023-10-05T18:22:00,vfh,82.11
2023-10-05T18:23:00,vfh,62.34
2023-10-05T18:24:00,vfh,104.83
2023-10-05T18:25:00,vfh,70.13
2023-10-05T18:26:00,vfh,65.77
2023-10-05T18:27:00,vfh,60.35
2023-10-05T18:28:00,vfh,43.34
2023-10-05T18:29:00,vfh,48.60
2023-10-05T18:30:00,vfh,49.03
2023-10-05T18:31:00,vfh,73.45
2023-10-05T18:32:00,vfh,25.82
2023-10-05T18:33:00,vfh,58.47
2023-10-05T18:34:00,vfh,66.68
2023-10-05T18:35:00,vfh,80.85
2023-10-05T18:36:00,vfh,88.44
2023-10-05T18:37:00,vfh,95.61
2023-10-05T18:38:00,vfh,57.91
2023-10-05T18:39:00,vfh,38.65
2023-10-05T18:40:00,vfh,27.36
2023-10-05T18:41:00,vfh,91.10
2023-10-05T18:42:00,vfh,88.79
2023-10-05T18:43:00,vfh,14.37
2023-10-05T18:44:00,vfh,14.37
2023-10-05T18:45:00,vfh,56.83
2023-10-05T18:46:00,vfh,74.25
2023-10-05T18:47:00,vfh,35.57
2023-10-05T18:48:00,vfh,20.05
2023-10-05T18:49:00,vfh,57.63
2023-10-05T18:50:00,vfh,57.63
2023-10-05T18:51:00,vfh,65.98
2023-10-05T18:52:00,vfh,78.36
2023-10-05T18:53:00,vfh,118.49
2023-10-05T18:54:00,vfh,55.95
2023-10-05T18:55:00,vfh,59.64
2023-10-05T18:56:00,vfh,113.98
2023-10-05T18:57:00,vfh,99.96
2023-10-05T18:58:00,vfh,108.44
2023-10-05T18:59:00,vfh,104.03
2023-10-05T19:00:00,vfh,71.93
2023-10-05T19:01:00,vfh,71.93
2023-10-05T19:02:00,vfh,45.90
2023-10-05T19:03:00,vfh,13.03
2023-10-05T19:04:00,vfh,44.98
2023-10-05T19:05:00,vfh,48.87
2023-10-05T19:06:00,vfh,46.47
2023-10-05T19:07:00,vfh,55.59
2023-10-05T19:08:00,vfh,51.20
2023-10-05T19:09:00,vfh,46.78
2023-10-05T19:10:00,vfh,73.17
2023-10-05T19:11:00,vfh,54.88
2023-10-05T19:12:00,vfh,20.92
2023-10-05T19:13:00,vfh,37.08
2023-10-05T19:14:00,vfh,65.61
2023-10-05T19:15:00,vfh,88.80
2023-10-05T19:16:00,vfh,59.20
2023-10-05T19:17:00,vfh,29.23
2023-10-05T19:18:00,vfh,51.68
2023-10-05T19:19:00,vfh,119.52
2023-10-05T19:20:00,vfh,59.09
2023-10-05T19:21:00,vfh,15.89
2023-10-05T19:22:00,vfh,87.28
2023-10-05T19:23:00,vfh,63.38
2023-10-05T19:24:00,vfh,74.84
2023-10-05T19:25:00,vfh,36.81
2023-10-05T19:26:00,vfh,26.12
2023-10-05T19:27:00,vfh,59.70
2023-10-05T19:28:00,vfh,88.44
2023-10-05T19:29:00,vfh,88.44
2023-10-05T19:30:00,vfh,84.48
2023-10-05T19:31:00,vfh,60.41
2023-10-05T19:32:00,vfh,75.78
2023-10-05T19:33:00,vfh,43.91
2023-10-05T19:34:00,vfh,70.23
2023-10-05T19:35:00,vfh,93.69
2023-10-05T19:36:00,vfh,63.80
2023-10-05T19:37:00,vfh,73.21
2023-10-05T19:38:00,vfh,104.11
2023-10-05T19:39:00,vfh,74.81
2023-10-05T19:40:00,vfh,51.34
2023-10-05T19:41:00,vfh,57.77
2023-10-05T19:42:00,vfh,33.17
2023-10-05T19:43:00,vfh,73.06
2023-10-05T19:44:00,vfh,73.06
2023-10-05T19:45:00,vfh,66.12
2023-10-05T19:46:00,vfh,35.30
2023-10-05T19:47:00,vfh,36.47
2023-10-05T19:48:00,vfh,51.11
2023-10-05T19:49:00,vfh,72.92
2023-10-05T19:50:00,vfh,81.08
2023-10-05T19:51:00,vfh,97.02
2023-10-05T19:52:00,vfh,57.46
2023-10-05T19:53:00,vfh,12.27
2023-10-05T19:54:00,vfh,28.81
2023-10-05T19:55:00,vfh,50.75
2023-10-05T19:56:00,vfh,50.75
2023-10-05T19:57:00,vfh,72.60
2023-10-05T19:58:00,vfh,88.38
2023-10-05T19:59:00,vfh,74.53
2023-10-05T20:00:00,vfh,21.82
2023-10-05T20:01:00,vfh,9.15
2023-10-05T20:02:00,vfh,17.64
2023-10-05T20:03:00,vfh,20.70
2023-10-05T20:04:00,vfh,24.04
2023-10-05T20:05:00,vfh,64.04
2023-10-05T20:06:00,vfh,106.52
2023-10-05T20:07:00,vfh,95.11
2023-10-05T20:08:00,vfh,109.88
2023-10-05T20:09:00,vfh,86.63
2023-10-05T20:10:00,vfh,47.03
2023-10-05T20:11:00,vfh,47.52
2023-10-05T20:12:00,vfh,23.93
2023-10-05T20:13:00,vfh,19.18
2023-10-05T20:14:00,vfh,34.53
2023-10-05T20:15:00,vfh,68.15
2023-10-05T20:16:00,vfh,64.24
2023-10-05T20:17:00,vfh,101.80
2023-10-05T20:18:00,vfh,109.97
2023-10-05T20:19:00,vfh,83.40
2023-10-05T20:20:00,vfh,48.91
2023-10-05T20:21:00,vfh,48.91
2023-10-05T20:22:00,vfh,58.75
2023-10-05T20:23:00,vfh,101.72
2023-10-05T20:24:00,vfh,112.60
2023-10-05T20:25:00,vfh,112.60
2023-10-05T20:26:00,vfh,54.15
2023-10-05T20:27:00,vfh,54.15
2023-10-05T20:28:00,vfh,68.83
2023-10-05T20:29:00,vfh,56.24
2023-10-05T20:30:00,vfh,51.04
2023-10-05T20:31:00,vfh,26.01
2023-10-05T20:32:00,vfh,54.84
2023-10-05T20:33:00,vfh,39.95
2023-10-05T20:34:00,vfh,64.76
2023-10-05T20:35:00,vfh,64.76
2023-10-05T20:36:00,vfh,15.68
2023-10-05T20:37:00,vfh,70.47
2023-10-05T20:38:00,vfh,97.44
2023-10-05T20:39:00,vfh,103.34
2023-10-05T20:40:00,vfh,59.49
2023-10-05T20:41:00,vfh,56.50
2023-10-05T20:42:00,vfh,61.31
2023-10-05T20:43:00,vfh,89.23
2023-10-05T20:44:00,vfh,89.23
2023-10-05T20:45:00,vfh,33.24
2023-10-05T20:46:00,vfh,16.61
2023-10-05T20:47:00,vfh,57.06
2023-10-05T20:48:00,vfh,57.06
2023-10-05T20:49:00,vfh,76.13
2023-10-05T20:50:00,vfh,76.13
2023-10-05T20:51:00,vfh,81.67
2023-10-05T20:52:00,vfh,84.65
2023-10-05T20:53:00,vfh,96.18
2023-10-05T20:54:00,vfh,39.05
2023-10-05T20:55:00,vfh,24.96
2023-10-05T20:56:00,vfh,77.16
2023-10-05T20:57:00,vfh,61.58
2023-10-05T20:58:00,vfh,61.58
2023-10-05T20:59:00,vfh,113.97
2023-10-05T21:00:00,vfh,55.93
2023-10-05T21:01:00,vfh,93.81
2023-10-05T21:02:00,vfh,101.65
2023-10-05T21:03:00,vfh,118.86
2023-10-05T21:04:00,vfh,68.16
2023-10-05T21:05:00,vfh,58.20
2023-10-05T21:06:00,vfh,52.05
2023-10-05T21:07:00,vfh,63.95
2023-10-05T21:08:00,vfh,63.95
2023-10-05T21:09:00,vfh,27.26
2023-10-05T21:10:00,vfh,27.26
2023-10-05T21:11:00,vfh,66.39
2023-10-05T21:12:00,vfh,98.43
2023-10-05T21:13:00,vfh,66.93
2023-10-05T21:14:00,vfh,62.48
2023-10-05T21:15:00,vfh,77.27
2023-10-05T21:16:00,vfh,89.86
2023-10-05T21:17:00,vfh,57.24
2023-10-05T21:18:00,vfh,101.80
2023-10-05T21:19:00,vfh,101.80
2023-10-05T21:20:00,vfh,59.33
2023-10-05T21:21:00,vfh,57.64
2023-10-05T21:22:00,vfh,96.01
2023-10-05T21:23:00,vfh,61.47
2023-10-05T21:24:00,vfh,65.86
2023-10-05T21:25:00,vfh,93.17
2023-10-05T21:26:00,vfh,93.17
2023-10-05T21:27:00,vfh,31.93
2023-10-05T21:28:00,vfh,31.93
2023-10-05T21:29:00,vfh,21.53
2023-10-05T21:30:00,vfh,65.25
2023-10-05T21:31:00,vfh,64.40
2023-10-05T21:32:00,vfh,39.47
2023-10-05T21:33:00,vfh,80.63
2023-10-05T21:34:00,vfh,113.79
2023-10-05T21:35:00,vfh,52.53
2023-10-05T21:36:00,vfh,78.09
2023-10-05T21:37:00,vfh,114.25
2023-10-05T21:38:00,vfh,80.81
2023-10-05T21:39:00,vfh,70.47
2023-10-05T21:40:00,vfh,105.61
2023-10-05T21:41:00,vfh,99.87
2023-10-05T21:42:00,vfh,71.91
2023-10-05T21:43:00,vfh,11.95
2023-10-05T21:44:00,vfh,40.90
2023-10-05T21:45:00,vfh,89.77
2023-10-05T21:46:00,vfh,88.42
2023-10-05T21:47:00,vfh,89.92
2023-10-05T21:48:00,vfh,82.59
2023-10-05T21:49:00,vfh,31.55
2023-10-05T21:50:00,vfh,43.80
2023-10-05T21:51:00,vfh,56.89
2023-10-05T21:52:00,vfh,64.67
2023-10-05T21:53:00,vfh,96.48
2023-10-05T21:54:00,vfh,96.48
2023-10-05T21:55:00,vfh,90.29
2023-10-05T21:56:00,vfh,96.36
2023-10-05T21:57:00,vfh,96.36
2023-10-05T21:58:00,vfh,57.38
2023-10-05T21:59:00,vfh,57.38
2023-10-05T22:00:00,vfh,67.36
2023-10-05T22:01:00,vfh,15.08
2023-10-05T22:02:00,vfh,69.50
2023-10-05T22:03:00,vfh,62.50
2023-10-05T22:04:00,vfh,105.22
2023-10-05T22:05:00,vfh,60.38
2023-10-05T22:06:00,vfh,69.11
2023-10-05T22:07:00,vfh,61.67
2023-10-05T22:08:00,vfh,52.98
2023-10-05T22:09:00,vfh,40.08
2023-10-05T22:10:00,vfh,71.96
2023-10-05T22:11:00,vfh,54.00
