#datetime,building,power
2022-02-16T11:06:00,sdl,26.60
2022-02-16T11:07:00,sdl,26.78
2022-02-16T11:08:00,sdl,26.67
2022-02-16T11:09:00,sdl,26.83
2022-02-16T11:10:00,sdl,28.02
2022-02-16T11:11:00,sdl,27.41
2022-02-16T11:12:00,sdl,27.32
2022-02-16T11:13:00,sdl,27.92
2022-02-16T11:14:00,sdl,26.73
2022-02-16T11:15:00,sdl,27.11
2022-02-16T11:16:00,sdl,27.27
2022-02-16T11:17:00,sdl,27.23
2022-02-16T11:18:00,sdl,23.87
2022-02-16T11:19:00,sdl,23.97
2022-02-16T11:20:00,sdl,24.33
2022-02-16T11:21:00,sdl,24.20
2022-02-16T11:22:00,sdl,25.26
2022-02-16T11:23:00,sdl,24.63
2022-02-16T11:24:00,sdl,24.06
2022-02-16T11:25:00,sdl,24.19
2022-02-16T11:26:00,sdl,24.23
2022-02-16T11:27:00,sdl,24.91
2022-02-16T11:28:00,sdl,23.93
2022-02-16T11:29:00,sdl,23.82
2022-02-16T11:30:00,sdl,23.79
2022-02-16T11:31:00,sdl,23.23
2022-02-16T11:32:00,sdl,22.92
2022-02-16T11:33:00,sdl,23.10
2022-02-16T11:34:00,sdl,23.01
2022-02-16T11:35:00,sdl,24.68
2022-02-16T11:36:00,sdl,23.95
2022-02-16T11:37:00,sdl,24.44
2022-02-16T11:38:00,sdl,23.30
2022-02-16T11:39:00,sdl,23.10
2022-02-16T11:40:00,sdl,23.24
2022-02-16T11:41:00,sdl,23.13
2022-02-16T11:42:00,sdl,23.07
2022-02-16T11:43:00,sdl,27.60
2022-02-16T11:44:00,sdl,26.23
2022-02-16T11:45:00,sdl,25.37
2022-02-16T11:46:00,sdl,25.55
2022-02-16T11:47:00,sdl,25.56
2022-02-16T11:48:00,sdl,25.55
2022-02-16T11:49:00,sdl,25.42
2022-02-16T11:50:00,sdl,27.32
2022-02-16T11:51:00,sdl,26.34
2022-02-16T11:52:00,sdl,26.02
2022-02-16T11:53:00,sdl,26.09
2022-02-16T11:54:00,sdl,26.37
2022-02-16T11:55:00,sdl,26.40
2022-02-16T11:56:00,sdl,24.25
2022-02-16T11:57:00,sdl,24.24
2022-02-16T11:58:00,sdl,24.44
2022-02-16T11:59:00,sdl,23.93
2022-02-16T12:00:00,sdl,24.45
2022-02-16T12:01:00,sdl,24.69
2022-02-16T12:02:00,sdl,24.04
2022-02-16T12:03:00,sdl,24.12
2022-02-16T12:04:00,sdl,24.80
2022-02-16T12:05:00,sdl,24.48
2022-02-16T12:06:00,sdl,24.91
2022-02-16T12:07:00,sdl,24.93
2022-02-16T12:08:00,sdl,24.13
2022-02-16T12:09:00,sdl,26.84
2022-02-16T12:10:00,sdl,26.01
2022-02-16T12:11:00,sdl,27.46
2022-02-16T12:12:00,sdl,27.25
2022-02-16T12:13:00,sdl,27.44
2022-02-16T12:14:00,sdl,27.33
2022-02-16T12:15:00,sdl,26.37
2022-02-16T12:16:00,sdl,27.39
2022-02-16T12:17:00,sdl,26.37
2022-02-16T12:18:00,sdl,26.87
2022-02-16T12:19:00,sdl,26.82
2022-02-16T12:20:00,sdl,27.30
2022-02-16T12:21:00,sdl,27.30
2022-02-16T12:22:00,sdl,27.05
2022-02-16T12:23:00,sdl,26.84
2022-02-16T12:24:00,sdl,27.02
2022-02-16T12:25:00,sdl,24.69
2022-02-16T12:26:00,sdl,23.66
2022-02-16T12:27:00,sdl,25.48
2022-02-16T12:28:00,sdl,25.96
2022-02-16T12:29:00,sdl,25.39
2022-02-16T12:30:00,sdl,23.92
2022-02-16T12:31:00,sdl,24.35
2022-02-16T12:32:00,sdl,24.26
2022-02-16T12:33:00,sdl,24.26
2022-02-16T12:34:00,sdl,24.46
2022-02-16T12:35:00,sdl,24.37
2022-02-16T12:36:00,sdl,25.31
2022-02-16T12:37:00,sdl,25.31
2022-02-16T12:38:00,sdl,24.24
2022-02-16T12:39:00,sdl,23.86
2022-02-16T12:40:00,sdl,24.48
2022-02-16T12:41:00,sdl,21.78
2022-02-16T12:42:00,sdl,16.20
2022-02-16T12:43:00,sdl,16.30
2022-02-16T12:44:00,sdl,16.30
2022-02-16T12:45:00,sdl,16.38
2022-02-16T12:46:00,sdl,16.35
2022-02-16T12:47:00,sdl,16.31
2022-02-16T12:48:00,sdl,18.57
2022-02-16T12:49:00,sdl,18.52
2022-02-16T12:50:00,sdl,18.59
2022-02-16T12:51:00,sdl,18.49
2022-02-16T12:52:00,sdl,18.17
2022-02-16T12:53:00,sdl,18.13
2022-02-16T12:54:00,sdl,18.24
2022-02-16T12:55:00,sdl,19.61
2022-02-16T12:56:00,sdl,19.54
2022-02-16T12:57:00,sdl,18.64
2022-02-16T12:58:00,sdl,19.46
2022-02-16T12:59:00,sdl,20.91
2022-02-16T13:00:00,sdl,20.55
2022-02-16T13:01:00,sdl,20.59
2022-02-16T13:02:00,sdl,19.48
2022-02-16T13:03:00,sdl,20.33
2022-02-16T13:04:00,sdl,20.25
2022-02-16T13:05:00,sdl,19.64
2022-02-16T13:06:00,sdl,19.59
2022-02-16T13:07:00,sdl,19.68
2022-02-16T13:08:00,sdl,19.22
2022-02-16T13:09:00,sdl,17.11
2022-02-16T13:10:00,sdl,17.61
2022-02-16T13:11:00,sdl,17.50
2022-02-16T13:12:00,sdl,17.56
2022-02-16T13:13:00,sdl,17.59
2022-02-16T13:14:00,sdl,17.93
2022-02-16T13:15:00,sdl,17.33
2022-02-16T13:16:00,sdl,17.37
2022-02-16T13:17:00,sdl,17.92
2022-02-16T13:18:00,sdl,17.80
2022-02-16T13:19:00,sdl,23.64
2022-02-16T13:20:00,sdl,23.76
2022-02-16T13:21:00,sdl,23.45
2022-02-16T13:22:00,sdl,24.23
2022-02-16T13:23:00,sdl,24.66
2022-02-16T13:24:00,sdl,26.91
2022-02-16T13:25:00,sdl,27.22
2022-02-16T13:26:00,sdl,27.79
2022-02-16T13:27:00,sdl,27.85
2022-02-16T13:28:00,sdl,28.26
2022-02-16T13:29:00,sdl,28.45
2022-02-16T13:30:00,sdl,28.13
2022-02-16T13:31:00,sdl,28.27
2022-02-16T13:32:00,sdl,28.27
2022-02-16T13:33:00,sdl,28.57
2022-02-16T13:34:00,sdl,28.84
2022-02-16T13:35:00,sdl,26.28
2022-02-16T13:36:00,sdl,26.49
2022-02-16T13:37:00,sdl,26.31
2022-02-16T13:38:00,sdl,26.19
2022-02-16T13:39:00,sdl,25.65
2022-02-16T13:40:00,sdl,25.92
2022-02-16T13:41:00,sdl,26.13
2022-02-16T13:42:00,sdl,26.10
2022-02-16T13:43:00,sdl,25.67
2022-02-16T13:44:00,sdl,25.70
2022-02-16T13:45:00,sdl,25.13
2022-02-16T13:46:00,sdl,25.64
2022-02-16T13:47:00,sdl,25.84
2022-02-16T13:48:00,sdl,25.21
2022-02-16T13:49:00,sdl,25.59
2022-02-16T13:50:00,sdl,25.46
2022-02-16T13:51:00,sdl,27.56
2022-02-16T13:52:00,sdl,29.00
2022-02-16T13:53:00,sdl,28.26
2022-02-16T13:54:00,sdl,28.41
2022-02-16T13:55:00,sdl,23.83
2022-02-16T13:56:00,sdl,28.42
2022-02-16T13:57:00,sdl,28.20
2022-02-16T13:58:00,sdl,28.32
2022-02-16T13:59:00,sdl,29.70
2022-02-16T14:00:00,sdl,28.89
2022-02-16T14:01:00,sdl,28.70
2022-02-16T14:02:00,sdl,25.47
2022-02-16T14:03:00,sdl,20.51
2022-02-16T14:04:00,sdl,20.43
2022-02-16T14:05:00,sdl,20.95
2022-02-16T14:06:00,sdl,20.58
2022-02-16T14:07:00,sdl,19.67
2022-02-16T14:08:00,sdl,19.70
2022-02-16T14:09:00,sdl,19.60
2022-02-16T14:10:00,sdl,19.34
2022-02-16T14:11:00,sdl,16.97
2022-02-16T14:12:00,sdl,12.05
2022-02-16T14:13:00,sdl,17.17
2022-02-16T14:14:00,sdl,17.26
2022-02-16T14:15:00,sdl,17.31
2022-02-16T14:16:00,sdl,17.73
2022-02-16T14:17:00,sdl,17.57
2022-02-16T14:18:00,sdl,18.24
2022-02-16T14:19:00,sdl,18.27
2022-02-16T14:20:00,sdl,17.67
2022-02-16T14:21:00,sdl,17.43
2022-02-16T14:22:00,sdl,17.51
2022-02-16T14:23:00,sdl,17.49
2022-02-16T14:24:00,sdl,18.03
2022-02-16T14:25:00,sdl,14.50
2022-02-16T14:26:00,sdl,16.81
2022-02-16T14:27:00,sdl,17.64
2022-02-16T14:28:00,sdl,17.41
2022-02-16T14:29:00,sdl,16.48
2022-02-16T14:30:00,sdl,16.39
2022-02-16T14:31:00,sdl,16.29
2022-02-16T14:32:00,sdl,17.35
2022-02-16T14:33:00,sdl,18.25
2022-02-16T14:34:00,sdl,18.32
2022-02-16T14:35:00,sdl,18.31
2022-02-16T14:36:00,sdl,23.92
2022-02-16T14:37:00,sdl,23.80
2022-02-16T14:38:00,sdl,19.22
2022-02-16T14:39:00,sdl,23.56
2022-02-16T14:40:00,sdl,26.16
2022-02-16T14:41:00,sdl,27.21
2022-02-16T14:42:00,sdl,27.10
2022-02-16T14:43:00,sdl,28.05
2022-02-16T14:44:00,sdl,28.13
2022-02-16T14:45:00,sdl,29.18
2022-02-16T14:46:00,sdl,28.66
2022-02-16T14:47:00,sdl,28.38
2022-02-16T14:48:00,sdl,28.02
2022-02-16T14:49:00,sdl,28.22
2022-02-16T14:50:00,sdl,27.62
2022-02-16T14:51:00,sdl,28.03
2022-02-16T14:52:00,sdl,25.45
2022-02-16T14:53:00,sdl,26.29
2022-02-16T14:54:00,sdl,25.80
2022-02-16T14:55:00,sdl,26.61
2022-02-16T14:56:00,sdl,25.48
2022-02-16T14:57:00,sdl,25.89
2022-02-16T14:58:00,sdl,26.25
2022-02-16T14:59:00,sdl,26.49
2022-02-16T15:00:00,sdl,26.50
2022-02-16T15:01:00,sdl,26.38
2022-02-16T15:02:00,sdl,26.35
2022-02-16T15:03:00,sdl,26.35
2022-02-16T15:04:00,sdl,26.94
2022-02-16T15:05:00,sdl,28.27
2022-02-16T15:06:00,sdl,28.40
2022-02-16T15:07:00,sdl,28.74
2022-02-16T15:08:00,sdl,29.12
2022-02-16T15:09:00,sdl,29.61
2022-02-16T15:10:00,sdl,28.88
2022-02-16T15:11:00,sdl,29.02
2022-02-16T15:12:00,sdl,29.06
2022-02-16T15:13:00,sdl,28.97
2022-02-16T15:14:00,sdl,29.81
2022-02-16T15:15:00,sdl,28.97
2022-02-16T15:16:00,sdl,29.15
2022-02-16T15:17:00,sdl,28.57
2022-02-16T15:18:00,sdl,29.05
2022-02-16T15:19:00,sdl,29.37
2022-02-16T15:20:00,sdl,26.42
2022-02-16T15:21:00,sdl,25.99
2022-02-16T15:22:00,sdl,26.64
2022-02-16T15:23:00,sdl,26.63
2022-02-16T15:24:00,sdl,26.76
2022-02-16T15:25:00,sdl,27.02
2022-02-16T15:26:00,sdl,27.24
2022-02-16T15:27:00,sdl,27.10
2022-02-16T15:28:00,sdl,27.24
2022-02-16T15:29:00,sdl,26.60
2022-02-16T15:30:00,sdl,26.80
2022-02-16T15:31:00,sdl,27.33
2022-02-16T15:32:00,sdl,26.94
2022-02-16T15:33:00,sdl,26.72
2022-02-16T15:34:00,sdl,27.49
2022-02-16T15:35:00,sdl,26.81
2022-02-16T15:36:00,sdl,26.95
2022-02-16T15:37:00,sdl,27.58
2022-02-16T15:38:00,sdl,26.47
2022-02-16T15:39:00,sdl,26.86
2022-02-16T15:40:00,sdl,26.78
2022-02-16T15:41:00,sdl,26.63
2022-02-16T15:42:00,sdl,26.55
2022-02-16T15:43:00,sdl,28.83
2022-02-16T15:44:00,sdl,29.15
2022-02-16T15:45:00,sdl,29.66
2022-02-16T15:46:00,sdl,29.62
2022-02-16T15:47:00,sdl,29.27
2022-02-16T15:48:00,sdl,29.41
2022-02-16T15:49:00,sdl,29.40
2022-02-16T15:50:00,sdl,29.38
2022-02-16T15:51:00,sdl,29.41
2022-02-16T15:52:00,sdl,29.54
2022-02-16T15:53:00,sdl,29.48
2022-02-16T15:54:00,sdl,29.49
2022-02-16T15:55:00,sdl,29.05
2022-02-16T15:56:00,sdl,28.91
2022-02-16T15:57:00,sdl,28.95
2022-02-16T15:58:00,sdl,28.98
2022-02-16T15:59:00,sdl,29.41
2022-02-16T16:00:00,sdl,29.29
2022-02-16T16:01:00,sdl,27.82
2022-02-16T16:02:00,sdl,27.11
2022-02-16T16:03:00,sdl,27.10
2022-02-16T16:04:00,sdl,27.09
2022-02-16T16:05:00,sdl,27.02
2022-02-16T16:06:00,sdl,27.00
2022-02-16T16:07:00,sdl,27.01
2022-02-16T16:08:00,sdl,26.49
2022-02-16T16:09:00,sdl,27.88
2022-02-16T16:10:00,sdl,27.57
2022-02-16T16:11:00,sdl,27.10
2022-02-16T16:12:00,sdl,26.09
2022-02-16T16:13:00,sdl,26.33
2022-02-16T16:14:00,sdl,26.29
2022-02-16T16:15:00,sdl,26.03
2022-02-16T16:16:00,sdl,25.45
2022-02-16T16:17:00,sdl,26.49
2022-02-16T16:18:00,sdl,25.64
2022-02-16T16:19:00,sdl,25.87
2022-02-16T16:20:00,sdl,25.95
2022-02-16T16:21:00,sdl,27.74
2022-02-16T16:22:00,sdl,27.66
2022-02-16T16:23:00,sdl,28.34
2022-02-16T16:24:00,sdl,28.23
2022-02-16T16:25:00,sdl,27.93
2022-02-16T16:26:00,sdl,27.34
2022-02-16T16:27:00,sdl,27.44
2022-02-16T16:28:00,sdl,27.60
2022-02-16T16:29:00,sdl,27.73
2022-02-16T16:30:00,sdl,27.61
2022-02-16T16:31:00,sdl,26.40
2022-02-16T16:32:00,sdl,26.20
2022-02-16T16:33:00,sdl,26.08
2022-02-16T16:34:00,sdl,25.89
2022-02-16T16:35:00,sdl,25.90
2022-02-16T16:36:00,sdl,26.71
2022-02-16T16:37:00,sdl,26.74
2022-02-16T16:38:00,sdl,26.79
2022-02-16T16:39:00,sdl,26.51
2022-02-16T16:40:00,sdl,27.14
2022-02-16T16:41:00,sdl,26.95
2022-02-16T16:42:00,sdl,26.93
2022-02-16T16:43:00,sdl,27.14
2022-02-16T16:44:00,sdl,29.82
2022-02-16T16:45:00,sdl,30.78
2022-02-16T16:46:00,sdl,29.98
2022-02-16T16:47:00,sdl,28.76
2022-02-16T16:48:00,sdl,29.14
2022-02-16T16:49:00,sdl,29.13
2022-02-16T16:50:00,sdl,29.25
2022-02-16T16:51:00,sdl,29.43
2022-02-16T16:52:00,sdl,29.14
2022-02-16T16:53:00,sdl,29.45
2022-02-16T16:54:00,sdl,29.60
2022-02-16T16:55:00,sdl,28.96
2022-02-16T16:56:00,sdl,28.79
2022-02-16T16:57:00,sdl,28.06
2022-02-16T16:58:00,sdl,27.55
2022-02-16T16:59:00,sdl,26.60
2022-02-16T17:00:00,sdl,26.13
2022-02-16T17:01:00,sdl,25.94
2022-02-16T17:02:00,sdl,26.29
2022-02-16T17:03:00,sdl,26.90
2022-02-16T17:04:00,sdl,26.04
2022-02-16T17:05:00,sdl,24.29
2022-02-16T17:06:00,sdl,24.12
2022-02-16T17:07:00,sdl,23.95
2022-02-16T17:08:00,sdl,24.00
2022-02-16T17:09:00,sdl,23.89
2022-02-16T17:10:00,sdl,23.90
2022-02-16T17:11:00,sdl,23.81
2022-02-16T17:12:00,sdl,23.83
2022-02-16T17:13:00,sdl,23.59
2022-02-16T17:14:00,sdl,23.60
2022-02-16T17:15:00,sdl,24.84
2022-02-16T17:16:00,sdl,24.64
2022-02-16T17:17:00,sdl,23.61
2022-02-16T17:18:00,sdl,23.75
2022-02-16T17:19:00,sdl,23.52
2022-02-16T17:20:00,sdl,23.16
2022-02-16T17:21:00,sdl,24.04
2022-02-16T17:22:00,sdl,23.95
2022-02-16T17:23:00,sdl,22.92
2022-02-16T17:24:00,sdl,23.02
2022-02-16T17:25:00,sdl,23.02
2022-02-16T17:26:00,sdl,23.11
2022-02-16T17:27:00,sdl,22.50
2022-02-16T17:28:00,sdl,22.77
2022-02-16T17:29:00,sdl,24.76
2022-02-16T17:30:00,sdl,24.91
2022-02-16T17:31:00,sdl,24.80
2022-02-16T17:32:00,sdl,25.44
2022-02-16T17:33:00,sdl,25.10
2022-02-16T17:34:00,sdl,25.25
2022-02-16T17:35:00,sdl,25.36
2022-02-16T17:36:00,sdl,25.31
2022-02-16T17:37:00,sdl,25.38
2022-02-16T17:38:00,sdl,25.89
2022-02-16T17:39:00,sdl,25.44
2022-02-16T17:40:00,sdl,25.25
2022-02-16T17:41:00,sdl,25.05
2022-02-16T17:42:00,sdl,24.98
2022-02-16T17:43:00,sdl,24.95
2022-02-16T17:44:00,sdl,24.42
2022-02-16T17:45:00,sdl,20.11
2022-02-16T17:46:00,sdl,14.63
2022-02-16T17:47:00,sdl,14.65
2022-02-16T17:48:00,sdl,14.60
2022-02-16T17:49:00,sdl,14.55
2022-02-16T17:50:00,sdl,15.20
2022-02-16T17:51:00,sdl,14.74
2022-02-16T17:52:00,sdl,14.76
2022-02-16T17:53:00,sdl,14.40
2022-02-16T17:54:00,sdl,14.38
2022-02-16T17:55:00,sdl,14.26
2022-02-16T17:56:00,sdl,15.25
2022-02-16T17:57:00,sdl,16.88
2022-02-16T17:58:00,sdl,16.76
2022-02-16T17:59:00,sdl,16.77
2022-02-16T18:00:00,sdl,16.78
2022-02-16T18:01:00,sdl,12.71
2022-02-16T18:02:00,sdl,12.72
2022-02-16T18:03:00,sdl,12.72
2022-02-16T18:04:00,sdl,13.44
2022-02-16T18:05:00,sdl,12.39
2022-02-16T18:06:00,sdl,12.29
2022-02-16T18:07:00,sdl,12.92
2022-02-16T18:08:00,sdl,12.35
2022-02-16T18:09:00,sdl,10.17
2022-02-16T18:10:00,sdl,10.22
2022-02-16T18:11:00,sdl,10.51
2022-02-16T18:12:00,sdl,10.41
2022-02-16T18:13:00,sdl,10.42
2022-02-16T18:14:00,sdl,10.50
2022-02-16T18:15:00,sdl,10.58
2022-02-16T18:16:00,sdl,10.61
2022-02-16T18:17:00,sdl,10.42
2022-02-16T18:18:00,sdl,10.12
2022-02-16T18:19:00,sdl,10.09
2022-02-16T18:20:00,sdl,10.11
2022-02-16T18:21:00,sdl,10.03
2022-02-16T18:22:00,sdl,10.14
2022-02-16T18:23:00,sdl,10.09
2022-02-16T18:24:00,sdl,10.40
2022-02-16T18:25:00,sdl,10.43
2022-02-16T18:26:00,sdl,10.73
2022-02-16T18:27:00,sdl,10.82
2022-02-16T18:28:00,sdl,10.62
2022-02-16T18:29:00,sdl,11.23
2022-02-16T18:30:00,sdl,10.78
2022-02-16T18:31:00,sdl,12.72
2022-02-16T18:32:00,sdl,12.61
2022-02-16T18:33:00,sdl,12.60
2022-02-16T18:34:00,sdl,12.57
2022-02-16T18:35:00,sdl,12.37
2022-02-16T18:36:00,sdl,12.40
2022-02-16T18:37:00,sdl,12.76
2022-02-16T18:38:00,sdl,12.80
2022-02-16T18:39:00,sdl,12.80
2022-02-16T18:40:00,sdl,12.62
2022-02-16T18:41:00,sdl,12.64
2022-02-16T18:42:00,sdl,12.68
2022-02-16T18:43:00,sdl,12.81
2022-02-16T18:44:00,sdl,12.29
2022-02-16T18:45:00,sdl,12.36
2022-02-16T18:46:00,sdl,12.28
2022-02-16T18:47:00,sdl,12.19
2022-02-16T18:48:00,sdl,10.55
2022-02-16T18:49:00,sdl,10.45
2022-02-16T18:50:00,sdl,10.39
2022-02-16T18:51:00,sdl,10.28
2022-02-16T18:52:00,sdl,10.34
2022-02-16T18:53:00,sdl,10.95
2022-02-16T18:54:00,sdl,10.92
2022-02-16T18:55:00,sdl,10.91
2022-02-16T18:56:00,sdl,10.13
2022-02-16T18:57:00,sdl,10.12
2022-02-16T18:58:00,sdl,10.08
2022-02-16T18:59:00,sdl,9.78
2022-02-16T19:00:00,sdl,9.72
2022-02-16T19:01:00,sdl,9.70
2022-02-16T19:02:00,sdl,10.04
2022-02-16T19:03:00,sdl,10.02
2022-02-16T19:04:00,sdl,10.13
2022-02-16T19:05:00,sdl,10.21
2022-02-16T19:06:00,sdl,10.29
2022-02-16T19:07:00,sdl,12.95
2022-02-16T19:08:00,sdl,12.14
2022-02-16T19:09:00,sdl,12.06
2022-02-16T19:10:00,sdl,12.06
2022-02-16T19:11:00,sdl,12.08
2022-02-16T19:12:00,sdl,12.56
2022-02-16T19:13:00,sdl,12.55
2022-02-16T19:14:00,sdl,12.22
2022-02-16T19:15:00,sdl,12.25
2022-02-16T19:16:00,sdl,10.03
2022-02-16T19:17:00,sdl,10.26
2022-02-16T19:18:00,sdl,9.91
2022-02-16T19:19:00,sdl,9.85
2022-02-16T19:20:00,sdl,10.11
2022-02-16T19:21:00,sdl,9.45
2022-02-16T19:22:00,sdl,9.46
2022-02-16T19:23:00,sdl,9.42
2022-02-16T19:24:00,sdl,9.45
2022-02-16T19:25:00,sdl,9.41
2022-02-16T19:26:00,sdl,10.05
2022-02-16T19:27:00,sdl,9.76
2022-02-16T19:28:00,sdl,10.91
2022-02-16T19:29:00,sdl,10.45
2022-02-16T19:30:00,sdl,10.13
2022-02-16T19:31:00,sdl,10.48
2022-02-16T19:32:00,sdl,12.24
2022-02-16T19:33:00,sdl,11.90
2022-02-16T19:34:00,sdl,11.85
2022-02-16T19:35:00,sdl,11.78
2022-02-16T19:36:00,sdl,11.75
2022-02-16T19:37:00,sdl,11.77
2022-02-16T19:38:00,sdl,12.37
2022-02-16T19:39:00,sdl,12.20
2022-02-16T19:40:00,sdl,12.25
2022-02-16T19:41:00,sdl,12.24
2022-02-16T19:42:00,sdl,12.88
2022-02-16T19:43:00,sdl,12.44
2022-02-16T19:44:00,sdl,12.41
2022-02-16T19:45:00,sdl,11.94
2022-02-16T19:46:00,sdl,12.03
2022-02-16T19:47:00,sdl,13.64
2022-02-16T19:48:00,sdl,9.73
2022-02-16T19:49:00,sdl,9.48
2022-02-16T19:50:00,sdl,9.54
2022-02-16T19:51:00,sdl,9.97
2022-02-16T19:52:00,sdl,9.99
2022-02-16T19:53:00,sdl,10.07
2022-02-16T19:54:00,sdl,10.01
2022-02-16T19:55:00,sdl,10.05
2022-02-16T19:56:00,sdl,10.00
2022-02-16T19:57:00,sdl,10.05
2022-02-16T19:58:00,sdl,10.33
2022-02-16T19:59:00,sdl,10.09
2022-02-16T20:00:00,sdl,9.78
2022-02-16T20:01:00,sdl,15.12
2022-02-16T20:02:00,sdl,15.17
2022-02-16T20:03:00,sdl,15.10
2022-02-16T20:04:00,sdl,15.28
2022-02-16T20:05:00,sdl,15.69
2022-02-16T20:06:00,sdl,16.02
2022-02-16T20:07:00,sdl,17.05
2022-02-16T20:08:00,sdl,16.88
2022-02-16T20:09:00,sdl,17.19
2022-02-16T20:10:00,sdl,14.98
2022-02-16T20:11:00,sdl,15.01
2022-02-16T20:12:00,sdl,9.68
2022-02-16T20:13:00,sdl,10.17
2022-02-16T20:14:00,sdl,10.09
2022-02-16T20:15:00,sdl,10.37
2022-02-16T20:16:00,sdl,10.11
2022-02-16T20:17:00,sdl,12.36
2022-02-16T20:18:00,sdl,12.27
2022-02-16T20:19:00,sdl,13.51
2022-02-16T20:20:00,sdl,12.43
2022-02-16T20:21:00,sdl,12.41
2022-02-16T20:22:00,sdl,12.41
2022-02-16T20:23:00,sdl,12.41
2022-02-16T20:24:00,sdl,12.69
2022-02-16T20:25:00,sdl,11.93
2022-02-16T20:26:00,sdl,11.93
2022-02-16T20:27:00,sdl,12.39
2022-02-16T20:28:00,sdl,11.86
2022-02-16T20:29:00,sdl,9.62
2022-02-16T20:30:00,sdl,10.39
2022-02-16T20:31:00,sdl,10.43
2022-02-16T20:32:00,sdl,10.03
2022-02-16T20:33:00,sdl,9.95
2022-02-16T20:34:00,sdl,9.92
2022-02-16T20:35:00,sdl,9.86
2022-02-16T20:36:00,sdl,10.36
2022-02-16T20:37:00,sdl,9.44
2022-02-16T20:38:00,sdl,9.42
2022-02-16T20:39:00,sdl,9.49
2022-02-16T20:40:00,sdl,9.45
2022-02-16T20:41:00,sdl,9.60
2022-02-16T20:42:00,sdl,12.24
2022-02-16T20:43:00,sdl,12.21
2022-02-16T20:44:00,sdl,12.20
2022-02-16T20:45:00,sdl,12.21
2022-02-16T20:46:00,sdl,12.19
2022-02-16T20:47:00,sdl,12.73
2022-02-16T20:48:00,sdl,12.06
2022-02-16T20:49:00,sdl,11.70
2022-02-16T20:50:00,sdl,11.71
2022-02-16T20:51:00,sdl,12.90
2022-02-16T20:52:00,sdl,11.85
2022-02-16T20:53:00,sdl,11.83
2022-02-16T20:54:00,sdl,11.93
2022-02-16T20:55:00,sdl,12.38
2022-02-16T20:56:00,sdl,10.10
2022-02-16T20:57:00,sdl,10.06
2022-02-16T20:58:00,sdl,11.28
2022-02-16T20:59:00,sdl,10.11
2022-02-16T21:00:00,sdl,10.51
2022-02-16T21:01:00,sdl,10.52
2022-02-16T21:02:00,sdl,9.74
2022-02-16T21:03:00,sdl,9.77
2022-02-16T21:04:00,sdl,9.64
2022-02-16T21:05:00,sdl,9.66
2022-02-16T21:06:00,sdl,9.75
2022-02-16T21:07:00,sdl,10.22
2022-02-16T21:08:00,sdl,10.11
2022-02-16T21:09:00,sdl,10.05
2022-02-16T21:10:00,sdl,10.14
2022-02-16T21:11:00,sdl,14.23
2022-02-16T21:12:00,sdl,14.23
2022-02-16T21:13:00,sdl,15.42
2022-02-16T21:14:00,sdl,13.85
2022-02-16T21:15:00,sdl,13.75
2022-02-16T21:16:00,sdl,13.82
2022-02-16T21:17:00,sdl,13.80
2022-02-16T21:18:00,sdl,13.86
2022-02-16T21:19:00,sdl,19.16
2022-02-16T21:20:00,sdl,19.69
2022-02-16T21:21:00,sdl,15.52
2022-02-16T21:22:00,sdl,15.56
2022-02-16T21:23:00,sdl,18.00
2022-02-16T21:24:00,sdl,18.30
2022-02-16T21:25:00,sdl,18.67
2022-02-16T21:26:00,sdl,19.02
2022-02-16T21:27:00,sdl,19.01
2022-02-16T21:28:00,sdl,19.11
2022-02-16T21:29:00,sdl,17.56
2022-02-16T21:30:00,sdl,17.96
2022-02-16T21:31:00,sdl,11.78
2022-02-16T21:32:00,sdl,11.78
2022-02-16T21:33:00,sdl,12.19
2022-02-16T21:34:00,sdl,12.17
2022-02-16T21:35:00,sdl,12.13
2022-02-16T21:36:00,sdl,12.62
2022-02-16T21:37:00,sdl,12.15
2022-02-16T21:38:00,sdl,12.49
2022-02-16T21:39:00,sdl,10.11
2022-02-16T21:40:00,sdl,9.78
2022-02-16T21:41:00,sdl,9.66
2022-02-16T21:42:00,sdl,9.71
2022-02-16T21:43:00,sdl,9.77
2022-02-16T21:44:00,sdl,9.75
2022-02-16T21:45:00,sdl,9.71
2022-02-16T21:46:00,sdl,10.09
2022-02-16T21:47:00,sdl,10.03
2022-02-16T21:48:00,sdl,10.05
2022-02-16T21:49:00,sdl,10.14
2022-02-16T21:50:00,sdl,10.14
2022-02-16T21:51:00,sdl,10.10
2022-02-16T21:52:00,sdl,9.75
2022-02-16T21:53:00,sdl,9.71
2022-02-16T21:54:00,sdl,12.29
2022-02-16T21:55:00,sdl,12.62
2022-02-16T21:56:00,sdl,12.67
2022-02-16T21:57:00,sdl,12.11
2022-02-16T21:58:00,sdl,12.53
2022-02-16T21:59:00,sdl,12.52
2022-02-16T22:00:00,sdl,12.32
2022-02-16T22:01:00,sdl,12.20
2022-02-16T22:02:00,sdl,12.60
2022-02-16T22:03:00,sdl,12.59
2022-02-16T22:04:00,sdl,9.94
2022-02-16T22:05:00,sdl,9.56
2022-02-16T22:06:00,sdl,9.58
2022-02-16T22:07:00,sdl,9.67
2022-02-16T22:08:00,sdl,9.61
2022-02-16T22:09:00,sdl,9.63
2022-02-16T22:10:00,sdl,9.63
2022-02-16T22:11:00,sdl,10.01
