#datetime,building,power
2022-04-08T11:39:00,brk,12.73
2022-04-08T11:40:00,brk,12.73
2022-04-08T11:41:00,brk,12.62
2022-04-08T11:42:00,brk,12.62
2022-04-08T11:43:00,brk,12.90
2022-04-08T11:44:00,brk,23.83
2022-04-08T11:45:00,brk,17.37
2022-04-08T11:46:00,brk,17.29
2022-04-08T11:47:00,brk,17.91
2022-04-08T11:48:00,brk,17.87
2022-04-08T11:49:00,brk,17.86
2022-04-08T11:50:00,brk,17.58
2022-04-08T11:51:00,brk,17.38
2022-04-08T11:52:00,brk,17.56
2022-04-08T11:53:00,brk,17.07
2022-04-08T11:54:00,brk,16.87
2022-04-08T11:55:00,brk,16.80
2022-04-08T11:56:00,brk,16.73
2022-04-08T11:57:00,brk,16.79
2022-04-08T11:58:00,brk,17.27
2022-04-08T11:59:00,brk,16.74
2022-04-08T12:00:00,brk,16.90
2022-04-08T12:01:00,brk,16.87
2022-04-08T12:02:00,brk,16.76
2022-04-08T12:03:00,brk,16.72
2022-04-08T12:04:00,brk,16.80
2022-04-08T12:05:00,brk,17.84
2022-04-08T12:06:00,brk,17.90
2022-04-08T12:07:00,brk,17.96
2022-04-08T12:08:00,brk,17.91
2022-04-08T12:09:00,brk,17.79
2022-04-08T12:10:00,brk,17.73
2022-04-08T12:11:00,brk,17.83
2022-04-08T12:12:00,brk,17.86
2022-04-08T12:13:00,brk,17.82
2022-04-08T12:14:00,brk,17.81
2022-04-08T12:15:00,brk,18.21
2022-04-08T12:16:00,brk,18.10
2022-04-08T12:17:00,brk,17.97
2022-04-08T12:18:00,brk,17.35
2022-04-08T12:19:00,brk,17.39
2022-04-08T12:20:00,brk,13.34
2022-04-08T12:21:00,brk,17.13
2022-04-08T12:22:00,brk,13.28
2022-04-08T12:23:00,brk,17.85
2022-04-08T12:24:00,brk,13.83
2022-04-08T12:25:00,brk,17.78
2022-04-08T12:26:00,brk,13.92
2022-04-08T12:27:00,brk,17.01
2022-04-08T12:28:00,brk,13.16
2022-04-08T12:29:00,brk,17.06
2022-04-08T12:30:00,brk,13.26
2022-04-08T12:31:00,brk,22.14
2022-04-08T12:32:00,brk,18.17
2022-04-08T12:33:00,brk,22.24
2022-04-08T12:34:00,brk,17.62
2022-04-08T12:35:00,brk,21.60
2022-04-08T12:36:00,brk,17.68
2022-04-08T12:37:00,brk,21.76
2022-04-08T12:38:00,brk,19.88
2022-04-08T12:39:00,brk,23.89
2022-04-08T12:40:00,brk,19.77
2022-04-08T12:41:00,brk,23.10
2022-04-08T12:42:00,brk,17.80
2022-04-08T12:43:00,brk,17.88
2022-04-08T12:44:00,brk,17.67
2022-04-08T12:45:00,brk,18.47
2022-04-08T12:46:00,brk,18.38
2022-04-08T12:47:00,brk,18.28
2022-04-08T12:48:00,brk,17.46
2022-04-08T12:49:00,brk,17.62
2022-04-08T12:50:00,brk,17.57
2022-04-08T12:51:00,brk,19.15
2022-04-08T12:52:00,brk,18.44
2022-04-08T12:53:00,brk,18.60
2022-04-08T12:54:00,brk,18.47
2022-04-08T12:55:00,brk,17.43
2022-04-08T12:56:00,brk,17.41
2022-04-08T12:57:00,brk,17.22
2022-04-08T12:58:00,brk,17.30
2022-04-08T12:59:00,brk,17.67
2022-04-08T13:00:00,brk,18.22
2022-04-08T13:01:00,brk,18.03
2022-04-08T13:02:00,brk,17.45
2022-04-08T13:03:00,brk,17.30
2022-04-08T13:04:00,brk,17.34
2022-04-08T13:05:00,brk,17.75
2022-04-08T13:06:00,brk,18.63
2022-04-08T13:07:00,brk,18.47
2022-04-08T13:08:00,brk,17.60
2022-04-08T13:09:00,brk,17.68
2022-04-08T13:10:00,brk,17.59
2022-04-08T13:11:00,brk,17.90
2022-04-08T13:12:00,brk,18.13
2022-04-08T13:13:00,brk,18.13
2022-04-08T13:14:00,brk,17.98
2022-04-08T13:15:00,brk,20.96
2022-04-08T13:16:00,brk,21.53
2022-04-08T13:17:00,brk,21.54
2022-04-08T13:18:00,brk,21.29
2022-04-08T13:19:00,brk,21.25
2022-04-08T13:20:00,brk,21.52
2022-04-08T13:21:00,brk,21.28
2022-04-08T13:22:00,brk,21.59
2022-04-08T13:23:00,brk,21.58
2022-04-08T13:24:00,brk,21.43
2022-04-08T13:25:00,brk,21.30
2022-04-08T13:26:00,brk,22.80
2022-04-08T13:27:00,brk,22.54
2022-04-08T13:28:00,brk,17.34
2022-04-08T13:29:00,brk,17.27
2022-04-08T13:30:00,brk,17.68
2022-04-08T13:31:00,brk,17.59
2022-04-08T13:32:00,brk,17.68
2022-04-08T13:33:00,brk,17.49
2022-04-08T13:34:00,brk,17.57
2022-04-08T13:35:00,brk,17.72
2022-04-08T13:36:00,brk,17.76
2022-04-08T13:37:00,brk,17.69
2022-04-08T13:38:00,brk,17.60
2022-04-08T13:39:00,brk,17.81
2022-04-08T13:40:00,brk,17.87
2022-04-08T13:41:00,brk,17.41
2022-04-08T13:42:00,brk,17.37
2022-04-08T13:43:00,brk,17.36
2022-04-08T13:44:00,brk,17.72
2022-04-08T13:45:00,brk,19.79
2022-04-08T13:46:00,brk,19.76
2022-04-08T13:47:00,brk,19.95
2022-04-08T13:48:00,brk,15.48
2022-04-08T13:49:00,brk,20.96
2022-04-08T13:50:00,brk,24.13
2022-04-08T13:51:00,brk,24.18
2022-04-08T13:52:00,brk,24.15
2022-04-08T13:53:00,brk,24.11
2022-04-08T13:54:00,brk,24.26
2022-04-08T13:55:00,brk,22.21
2022-04-08T13:56:00,brk,21.49
2022-04-08T13:57:00,brk,21.41
2022-04-08T13:58:00,brk,21.40
2022-04-08T13:59:00,brk,21.36
2022-04-08T14:00:00,brk,21.64
2022-04-08T14:01:00,brk,21.62
2022-04-08T14:02:00,brk,22.37
2022-04-08T14:03:00,brk,22.50
2022-04-08T14:04:00,brk,24.46
2022-04-08T14:05:00,brk,19.46
2022-04-08T14:06:00,brk,17.54
2022-04-08T14:07:00,brk,17.75
2022-04-08T14:08:00,brk,17.79
2022-04-08T14:09:00,brk,18.46
2022-04-08T14:10:00,brk,20.30
2022-04-08T14:11:00,brk,20.22
2022-04-08T14:12:00,brk,18.19
2022-04-08T14:13:00,brk,17.75
2022-04-08T14:14:00,brk,16.00
2022-04-08T14:15:00,brk,13.63
2022-04-08T14:16:00,brk,15.16
2022-04-08T14:17:00,brk,17.37
2022-04-08T14:18:00,brk,16.31
2022-04-08T14:19:00,brk,17.83
2022-04-08T14:20:00,brk,16.34
2022-04-08T14:21:00,brk,11.96
2022-04-08T14:22:00,brk,14.95
2022-04-08T14:23:00,brk,15.17
2022-04-08T14:24:00,brk,13.60
2022-04-08T14:25:00,brk,15.92
2022-04-08T14:26:00,brk,17.09
2022-04-08T14:27:00,brk,12.63
2022-04-08T14:28:00,brk,15.12
2022-04-08T14:29:00,brk,13.18
2022-04-08T14:30:00,brk,11.50
2022-04-08T14:31:00,brk,16.05
2022-04-08T14:32:00,brk,16.70
2022-04-08T14:33:00,brk,18.65
2022-04-08T14:34:00,brk,13.19
2022-04-08T14:35:00,brk,11.35
2022-04-08T14:36:00,brk,13.00
2022-04-08T14:37:00,brk,15.55
2022-04-08T14:38:00,brk,16.99
2022-04-08T14:39:00,brk,17.30
2022-04-08T14:40:00,brk,15.23
2022-04-08T14:41:00,brk,14.79
2022-04-08T14:42:00,brk,12.98
2022-04-08T14:43:00,brk,12.73
2022-04-08T14:44:00,brk,12.74
2022-04-08T14:45:00,brk,15.49
2022-04-08T14:46:00,brk,15.46
2022-04-08T14:47:00,brk,15.97
2022-04-08T14:48:00,brk,11.40
2022-04-08T14:49:00,brk,11.34
2022-04-08T14:50:00,brk,11.15
2022-04-08T14:51:00,brk,11.23
2022-04-08T14:52:00,brk,13.28
2022-04-08T14:53:00,brk,13.12
2022-04-08T14:54:00,brk,13.16
2022-04-08T14:55:00,brk,11.29
2022-04-08T14:56:00,brk,11.31
2022-04-08T14:57:00,brk,12.86
2022-04-08T14:58:00,brk,17.29
2022-04-08T14:59:00,brk,17.06
2022-04-08T15:00:00,brk,17.09
2022-04-08T15:01:00,brk,18.83
2022-04-08T15:02:00,brk,15.70
2022-04-08T15:03:00,brk,15.75
2022-04-08T15:04:00,brk,17.32
2022-04-08T15:05:00,brk,15.93
2022-04-08T15:06:00,brk,18.13
2022-04-08T15:07:00,brk,17.70
2022-04-08T15:08:00,brk,15.82
2022-04-08T15:09:00,brk,16.02
2022-04-08T15:10:00,brk,16.22
2022-04-08T15:11:00,brk,16.47
2022-04-08T15:12:00,brk,17.44
2022-04-08T15:13:00,brk,17.53
2022-04-08T15:14:00,brk,17.61
2022-04-08T15:15:00,brk,16.66
2022-04-08T15:16:00,brk,16.42
2022-04-08T15:17:00,brk,18.34
2022-04-08T15:18:00,brk,22.69
2022-04-08T15:19:00,brk,22.29
2022-04-08T15:20:00,brk,22.73
2022-04-08T15:21:00,brk,16.47
2022-04-08T15:22:00,brk,19.62
2022-04-08T15:23:00,brk,18.50
2022-04-08T15:24:00,brk,16.11
2022-04-08T15:25:00,brk,16.12
2022-04-08T15:26:00,brk,16.21
2022-04-08T15:27:00,brk,18.11
2022-04-08T15:28:00,brk,21.99
2022-04-08T15:29:00,brk,18.80
2022-04-08T15:30:00,brk,18.35
2022-04-08T15:31:00,brk,17.81
2022-04-08T15:32:00,brk,16.36
2022-04-08T15:33:00,brk,17.59
2022-04-08T15:34:00,brk,21.53
2022-04-08T15:35:00,brk,17.60
2022-04-08T15:36:00,brk,17.73
2022-04-08T15:37:00,brk,20.07
2022-04-08T15:38:00,brk,19.09
2022-04-08T15:39:00,brk,20.88
2022-04-08T15:40:00,brk,20.60
2022-04-08T15:41:00,brk,17.98
2022-04-08T15:42:00,brk,16.27
2022-04-08T15:43:00,brk,16.06
2022-04-08T15:44:00,brk,16.02
2022-04-08T15:45:00,brk,19.66
2022-04-08T15:46:00,brk,18.66
2022-04-08T15:47:00,brk,16.69
2022-04-08T15:48:00,brk,18.87
2022-04-08T15:49:00,brk,19.55
2022-04-08T15:50:00,brk,29.81
2022-04-08T15:51:00,brk,18.20
2022-04-08T15:52:00,brk,19.30
2022-04-08T15:53:00,brk,19.16
2022-04-08T15:54:00,brk,18.33
2022-04-08T15:55:00,brk,17.61
2022-04-08T15:56:00,brk,20.03
2022-04-08T15:57:00,brk,19.64
2022-04-08T15:58:00,brk,20.49
2022-04-08T15:59:00,brk,19.96
2022-04-08T16:00:00,brk,18.05
2022-04-08T16:01:00,brk,19.50
2022-04-08T16:02:00,brk,14.39
2022-04-08T16:03:00,brk,13.04
2022-04-08T16:04:00,brk,16.24
2022-04-08T16:05:00,brk,15.74
2022-04-08T16:06:00,brk,16.10
2022-04-08T16:07:00,brk,19.65
2022-04-08T16:08:00,brk,19.71
2022-04-08T16:09:00,brk,21.17
2022-04-08T16:10:00,brk,16.38
2022-04-08T16:11:00,brk,15.18
2022-04-08T16:12:00,brk,15.94
2022-04-08T16:13:00,brk,13.28
2022-04-08T16:14:00,brk,15.62
2022-04-08T16:15:00,brk,15.71
2022-04-08T16:16:00,brk,17.60
2022-04-08T16:17:00,brk,15.78
2022-04-08T16:18:00,brk,17.38
2022-04-08T16:19:00,brk,16.01
2022-04-08T16:20:00,brk,16.46
2022-04-08T16:21:00,brk,15.43
2022-04-08T16:22:00,brk,14.04
2022-04-08T16:23:00,brk,13.50
2022-04-08T16:24:00,brk,15.63
2022-04-08T16:25:00,brk,15.52
2022-04-08T16:26:00,brk,19.40
2022-04-08T16:27:00,brk,22.69
2022-04-08T16:28:00,brk,20.94
2022-04-08T16:29:00,brk,19.31
2022-04-08T16:30:00,brk,20.50
2022-04-08T16:31:00,brk,18.56
2022-04-08T16:32:00,brk,19.06
2022-04-08T16:33:00,brk,20.42
2022-04-08T16:34:00,brk,20.51
2022-04-08T16:35:00,brk,19.92
2022-04-08T16:36:00,brk,19.46
2022-04-08T16:37:00,brk,17.31
2022-04-08T16:38:00,brk,19.20
2022-04-08T16:39:00,brk,19.20
2022-04-08T16:40:00,brk,18.09
2022-04-08T16:41:00,brk,16.78
2022-04-08T16:42:00,brk,17.11
2022-04-08T16:43:00,brk,16.44
2022-04-08T16:44:00,brk,15.86
2022-04-08T16:45:00,brk,13.20
2022-04-08T16:46:00,brk,16.59
2022-04-08T16:47:00,brk,15.74
2022-04-08T16:48:00,brk,14.61
2022-04-08T16:49:00,brk,14.61
2022-04-08T16:50:00,brk,13.15
2022-04-08T16:51:00,brk,11.34
2022-04-08T16:52:00,brk,11.22
2022-04-08T16:53:00,brk,11.19
2022-04-08T16:54:00,brk,13.52
2022-04-08T16:55:00,brk,13.44
2022-04-08T16:56:00,brk,13.48
2022-04-08T16:57:00,brk,13.01
2022-04-08T16:58:00,brk,13.08
2022-04-08T16:59:00,brk,13.28
2022-04-08T17:00:00,brk,25.29
2022-04-08T17:01:00,brk,11.52
2022-04-08T17:02:00,brk,13.81
2022-04-08T17:03:00,brk,13.70
2022-04-08T17:04:00,brk,14.83
2022-04-08T17:05:00,brk,14.90
2022-04-08T17:06:00,brk,14.89
2022-04-08T17:07:00,brk,14.12
2022-04-08T17:08:00,brk,14.22
2022-04-08T17:09:00,brk,11.81
2022-04-08T17:10:00,brk,11.76
2022-04-08T17:11:00,brk,11.66
2022-04-08T17:12:00,brk,11.72
2022-04-08T17:13:00,brk,11.63
2022-04-08T17:14:00,brk,15.47
2022-04-08T17:15:00,brk,15.34
2022-04-08T17:16:00,brk,33.26
2022-04-08T17:17:00,brk,21.89
2022-04-08T17:18:00,brk,21.09
2022-04-08T17:19:00,brk,20.84
2022-04-08T17:20:00,brk,21.68
2022-04-08T17:21:00,brk,22.12
2022-04-08T17:22:00,brk,24.04
2022-04-08T17:23:00,brk,23.90
2022-04-08T17:24:00,brk,22.82
2022-04-08T17:25:00,brk,24.20
2022-04-08T17:26:00,brk,24.23
2022-04-08T17:27:00,brk,23.52
2022-04-08T17:28:00,brk,24.21
2022-04-08T17:29:00,brk,22.39
2022-04-08T17:30:00,brk,20.41
2022-04-08T17:31:00,brk,21.96
2022-04-08T17:32:00,brk,21.95
2022-04-08T17:33:00,brk,20.10
2022-04-08T17:34:00,brk,19.92
2022-04-08T17:35:00,brk,21.91
2022-04-08T17:36:00,brk,21.68
2022-04-08T17:37:00,brk,21.89
2022-04-08T17:38:00,brk,21.90
2022-04-08T17:39:00,brk,21.86
2022-04-08T17:40:00,brk,21.80
2022-04-08T17:41:00,brk,15.66
2022-04-08T17:42:00,brk,15.77
2022-04-08T17:43:00,brk,19.86
2022-04-08T17:44:00,brk,23.13
2022-04-08T17:45:00,brk,21.25
2022-04-08T17:46:00,brk,19.91
2022-04-08T17:47:00,brk,16.49
2022-04-08T17:48:00,brk,17.31
2022-04-08T17:49:00,brk,22.31
2022-04-08T17:50:00,brk,22.23
2022-04-08T17:51:00,brk,15.02
2022-04-08T17:52:00,brk,16.12
2022-04-08T17:53:00,brk,17.63
2022-04-08T17:54:00,brk,24.23
2022-04-08T17:55:00,brk,20.43
2022-04-08T17:56:00,brk,19.95
2022-04-08T17:57:00,brk,17.56
2022-04-08T17:58:00,brk,19.08
2022-04-08T17:59:00,brk,17.26
2022-04-08T18:00:00,brk,24.14
2022-04-08T18:01:00,brk,24.30
2022-04-08T18:02:00,brk,20.15
2022-04-08T18:03:00,brk,23.71
2022-04-08T18:04:00,brk,24.09
2022-04-08T18:05:00,brk,20.85
2022-04-08T18:06:00,brk,27.01
2022-04-08T18:07:00,brk,27.51
2022-04-08T18:08:00,brk,24.07
2022-04-08T18:09:00,brk,22.10
2022-04-08T18:10:00,brk,24.36
2022-04-08T18:11:00,brk,27.28
2022-04-08T18:12:00,brk,26.56
2022-04-08T18:13:00,brk,26.39
2022-04-08T18:14:00,brk,22.60
2022-04-08T18:15:00,brk,20.06
2022-04-08T18:16:00,brk,19.85
2022-04-08T18:17:00,brk,19.78
2022-04-08T18:18:00,brk,19.73
2022-04-08T18:19:00,brk,19.72
2022-04-08T18:20:00,brk,21.68
2022-04-08T18:21:00,brk,20.28
2022-04-08T18:22:00,brk,18.18
2022-04-08T18:23:00,brk,19.59
2022-04-08T18:24:00,brk,19.18
2022-04-08T18:25:00,brk,21.77
2022-04-08T18:26:00,brk,21.09
2022-04-08T18:27:00,brk,19.75
2022-04-08T18:28:00,brk,18.79
2022-04-08T18:29:00,brk,19.98
2022-04-08T18:30:00,brk,18.08
2022-04-08T18:31:00,brk,21.87
2022-04-08T18:32:00,brk,21.82
2022-04-08T18:33:00,brk,19.56
2022-04-08T18:34:00,brk,18.53
2022-04-08T18:35:00,brk,17.88
2022-04-08T18:36:00,brk,17.66
2022-04-08T18:37:00,brk,21.84
2022-04-08T18:38:00,brk,22.32
2022-04-08T18:39:00,brk,20.02
2022-04-08T18:40:00,brk,21.16
2022-04-08T18:41:00,brk,23.19
2022-04-08T18:42:00,brk,21.00
2022-04-08T18:43:00,brk,20.61
2022-04-08T18:44:00,brk,19.98
2022-04-08T18:45:00,brk,20.01
2022-04-08T18:46:00,brk,18.74
2022-04-08T18:47:00,brk,20.63
2022-04-08T18:48:00,brk,20.44
2022-04-08T18:49:00,brk,20.78
2022-04-08T18:50:00,brk,18.17
2022-04-08T18:51:00,brk,18.10
2022-04-08T18:52:00,brk,22.51
2022-04-08T18:53:00,brk,28.01
2022-04-08T18:54:00,brk,22.28
2022-04-08T18:55:00,brk,24.05
2022-04-08T18:56:00,brk,24.31
2022-04-08T18:57:00,brk,23.42
2022-04-08T18:58:00,brk,23.50
2022-04-08T18:59:00,brk,23.39
2022-04-08T19:00:00,brk,23.23
2022-04-08T19:01:00,brk,23.61
2022-04-08T19:02:00,brk,23.26
2022-04-08T19:03:00,brk,23.33
2022-04-08T19:04:00,brk,25.28
2022-04-08T19:05:00,brk,23.96
2022-04-08T19:06:00,brk,26.54
2022-04-08T19:07:00,brk,27.26
2022-04-08T19:08:00,brk,24.88
2022-04-08T19:09:00,brk,19.48
2022-04-08T19:10:00,brk,19.66
2022-04-08T19:11:00,brk,25.66
2022-04-08T19:12:00,brk,26.45
2022-04-08T19:13:00,brk,23.64
2022-04-08T19:14:00,brk,20.84
2022-04-08T19:15:00,brk,25.65
2022-04-08T19:16:00,brk,25.43
2022-04-08T19:17:00,brk,22.00
2022-04-08T19:18:00,brk,22.16
2022-04-08T19:19:00,brk,26.27
2022-04-08T19:20:00,brk,26.38
2022-04-08T19:21:00,brk,22.46
2022-04-08T19:22:00,brk,21.18
2022-04-08T19:23:00,brk,25.16
2022-04-08T19:24:00,brk,25.18
2022-04-08T19:25:00,brk,21.21
2022-04-08T19:26:00,brk,20.73
2022-04-08T19:27:00,brk,25.16
2022-04-08T19:28:00,brk,25.45
2022-04-08T19:29:00,brk,19.60
2022-04-08T19:30:00,brk,21.43
2022-04-08T19:31:00,brk,23.78
2022-04-08T19:32:00,brk,23.50
2022-04-08T19:33:00,brk,20.40
2022-04-08T19:34:00,brk,18.70
2022-04-08T19:35:00,brk,22.79
2022-04-08T19:36:00,brk,22.62
2022-04-08T19:37:00,brk,18.64
2022-04-08T19:38:00,brk,21.66
2022-04-08T19:39:00,brk,17.10
2022-04-08T19:40:00,brk,23.59
2022-04-08T19:41:00,brk,19.77
2022-04-08T19:42:00,brk,21.19
2022-04-08T19:43:00,brk,20.98
2022-04-08T19:44:00,brk,19.18
2022-04-08T19:45:00,brk,22.93
2022-04-08T19:46:00,brk,19.20
2022-04-08T19:47:00,brk,21.43
2022-04-08T19:48:00,brk,21.83
2022-04-08T19:49:00,brk,15.94
2022-04-08T19:50:00,brk,15.96
2022-04-08T19:51:00,brk,18.99
2022-04-08T19:52:00,brk,20.37
2022-04-08T19:53:00,brk,14.88
2022-04-08T19:54:00,brk,14.69
2022-04-08T19:55:00,brk,19.25
2022-04-08T19:56:00,brk,21.24
2022-04-08T19:57:00,brk,21.16
2022-04-08T19:58:00,brk,15.27
2022-04-08T19:59:00,brk,18.62
2022-04-08T20:00:00,brk,18.59
2022-04-08T20:01:00,brk,20.46
2022-04-08T20:02:00,brk,21.05
2022-04-08T20:03:00,brk,15.25
2022-04-08T20:04:00,brk,15.19
2022-04-08T20:05:00,brk,19.34
2022-04-08T20:06:00,brk,19.29
2022-04-08T20:07:00,brk,18.58
2022-04-08T20:08:00,brk,14.70
2022-04-08T20:09:00,brk,14.90
2022-04-08T20:10:00,brk,33.33
2022-04-08T20:11:00,brk,21.57
2022-04-08T20:12:00,brk,19.65
2022-04-08T20:13:00,brk,15.38
2022-04-08T20:14:00,brk,15.25
2022-04-08T20:15:00,brk,20.61
2022-04-08T20:16:00,brk,19.29
2022-04-08T20:17:00,brk,18.91
2022-04-08T20:18:00,brk,15.50
2022-04-08T20:19:00,brk,17.50
2022-04-08T20:20:00,brk,17.21
2022-04-08T20:21:00,brk,19.39
2022-04-08T20:22:00,brk,18.59
2022-04-08T20:23:00,brk,14.64
2022-04-08T20:24:00,brk,14.67
2022-04-08T20:25:00,brk,19.58
2022-04-08T20:26:00,brk,23.52
2022-04-08T20:27:00,brk,23.63
2022-04-08T20:28:00,brk,18.97
2022-04-08T20:29:00,brk,19.28
2022-04-08T20:30:00,brk,19.27
2022-04-08T20:31:00,brk,23.78
2022-04-08T20:32:00,brk,24.07
2022-04-08T20:33:00,brk,19.95
2022-04-08T20:34:00,brk,19.90
2022-04-08T20:35:00,brk,19.14
2022-04-08T20:36:00,brk,19.06
2022-04-08T20:37:00,brk,23.16
2022-04-08T20:38:00,brk,19.75
2022-04-08T20:39:00,brk,19.69
2022-04-08T20:40:00,brk,19.75
2022-04-08T20:41:00,brk,19.69
2022-04-08T20:42:00,brk,20.76
2022-04-08T20:43:00,brk,20.66
2022-04-08T20:44:00,brk,20.78
2022-04-08T20:45:00,brk,20.68
2022-04-08T20:46:00,brk,20.65
2022-04-08T20:47:00,brk,20.69
2022-04-08T20:48:00,brk,18.83
2022-04-08T20:49:00,brk,23.30
2022-04-08T20:50:00,brk,23.30
2022-04-08T20:51:00,brk,25.97
2022-04-08T20:52:00,brk,25.10
2022-04-08T20:53:00,brk,25.14
2022-04-08T20:54:00,brk,31.87
2022-04-08T20:55:00,brk,21.01
2022-04-08T20:56:00,brk,20.98
2022-04-08T20:57:00,brk,25.05
2022-04-08T20:58:00,brk,25.07
2022-04-08T20:59:00,brk,17.11
2022-04-08T21:00:00,brk,17.14
2022-04-08T21:01:00,brk,20.73
2022-04-08T21:02:00,brk,20.64
2022-04-08T21:03:00,brk,25.81
2022-04-08T21:04:00,brk,21.72
2022-04-08T21:05:00,brk,21.80
2022-04-08T21:06:00,brk,18.49
2022-04-08T21:07:00,brk,22.56
2022-04-08T21:08:00,brk,22.54
2022-04-08T21:09:00,brk,19.06
2022-04-08T21:10:00,brk,18.70
2022-04-08T21:11:00,brk,26.66
2022-04-08T21:12:00,brk,26.71
2022-04-08T21:13:00,brk,17.93
2022-04-08T21:14:00,brk,19.17
2022-04-08T21:15:00,brk,23.16
2022-04-08T21:16:00,brk,21.78
2022-04-08T21:17:00,brk,17.56
2022-04-08T21:18:00,brk,21.49
2022-04-08T21:19:00,brk,21.48
2022-04-08T21:20:00,brk,25.49
2022-04-08T21:21:00,brk,21.47
2022-04-08T21:22:00,brk,17.88
2022-04-08T21:23:00,brk,16.41
2022-04-08T21:24:00,brk,16.54
2022-04-08T21:25:00,brk,20.33
2022-04-08T21:26:00,brk,20.29
2022-04-08T21:27:00,brk,18.28
2022-04-08T21:28:00,brk,16.49
2022-04-08T21:29:00,brk,16.52
2022-04-08T21:30:00,brk,19.09
2022-04-08T21:31:00,brk,18.96
2022-04-08T21:32:00,brk,16.04
2022-04-08T21:33:00,brk,16.02
2022-04-08T21:34:00,brk,19.16
2022-04-08T21:35:00,brk,19.05
2022-04-08T21:36:00,brk,15.86
2022-04-08T21:37:00,brk,15.30
2022-04-08T21:38:00,brk,16.44
2022-04-08T21:39:00,brk,19.21
2022-04-08T21:40:00,brk,19.23
2022-04-08T21:41:00,brk,15.30
2022-04-08T21:42:00,brk,16.48
2022-04-08T21:43:00,brk,15.97
2022-04-08T21:44:00,brk,16.07
2022-04-08T21:45:00,brk,20.05
2022-04-08T21:46:00,brk,19.96
2022-04-08T21:47:00,brk,15.94
2022-04-08T21:48:00,brk,15.19
2022-04-08T21:49:00,brk,15.14
2022-04-08T21:50:00,brk,14.04
2022-04-08T21:51:00,brk,13.84
2022-04-08T21:52:00,brk,14.46
2022-04-08T21:53:00,brk,14.43
2022-04-08T21:54:00,brk,14.44
2022-04-08T21:55:00,brk,14.40
2022-04-08T21:56:00,brk,13.87
2022-04-08T21:57:00,brk,14.10
2022-04-08T21:58:00,brk,14.07
2022-04-08T21:59:00,brk,13.85
2022-04-08T22:00:00,brk,14.76
2022-04-08T22:01:00,brk,14.75
2022-04-08T22:02:00,brk,16.43
2022-04-08T22:03:00,brk,14.83
2022-04-08T22:04:00,brk,15.08
2022-04-08T22:05:00,brk,14.76
2022-04-08T22:06:00,brk,14.17
2022-04-08T22:07:00,brk,14.41
2022-04-08T22:08:00,brk,14.42
2022-04-08T22:09:00,brk,15.03
2022-04-08T22:10:00,brk,15.04
2022-04-08T22:11:00,brk,14.99
2022-04-08T22:12:00,brk,15.24
2022-04-08T22:13:00,brk,14.75
2022-04-08T22:14:00,brk,14.89
2022-04-08T22:15:00,brk,14.76
2022-04-08T22:16:00,brk,14.47
2022-04-08T22:17:00,brk,15.27
2022-04-08T22:18:00,brk,15.31
2022-04-08T22:19:00,brk,15.62
2022-04-08T22:20:00,brk,15.80
2022-04-08T22:21:00,brk,15.80
2022-04-08T22:22:00,brk,14.76
2022-04-08T22:23:00,brk,21.78
2022-04-08T22:24:00,brk,14.50
2022-04-08T22:25:00,brk,14.45
2022-04-08T22:26:00,brk,18.84
2022-04-08T22:27:00,brk,19.42
2022-04-08T22:28:00,brk,19.38
2022-04-08T22:29:00,brk,19.45
2022-04-08T22:30:00,brk,19.43
2022-04-08T22:31:00,brk,18.79
2022-04-08T22:32:00,brk,18.44
2022-04-08T22:33:00,brk,18.53
2022-04-08T22:34:00,brk,19.21
2022-04-08T22:35:00,brk,19.26
2022-04-08T22:36:00,brk,19.08
2022-04-08T22:37:00,brk,19.24
2022-04-08T22:38:00,brk,18.33
2022-04-08T22:39:00,brk,18.46
2022-04-08T22:40:00,brk,18.38
2022-04-08T22:41:00,brk,18.94
2022-04-08T22:42:00,brk,19.08
2022-04-08T22:43:00,brk,19.26
2022-04-08T22:44:00,brk,19.02
2022-04-08T22:45:00,brk,19.57
2022-04-08T22:46:00,brk,18.25
2022-04-08T22:47:00,brk,18.31
2022-04-08T22:48:00,brk,18.26
2022-04-08T22:49:00,brk,18.27
2022-04-08T22:50:00,brk,18.27
2022-04-08T22:51:00,brk,19.46
2022-04-08T22:52:00,brk,18.27
2022-04-08T22:53:00,brk,18.48
2022-04-08T22:54:00,brk,18.60
2022-04-08T22:55:00,brk,18.56
2022-04-08T22:56:00,brk,18.44
2022-04-08T22:57:00,brk,18.59
2022-04-08T22:58:00,brk,18.59
2022-04-08T22:59:00,brk,18.57
2022-04-08T23:00:00,brk,18.46
2022-04-08T23:01:00,brk,18.28
2022-04-08T23:02:00,brk,18.31
2022-04-08T23:03:00,brk,18.38
2022-04-08T23:04:00,brk,18.35
2022-04-08T23:05:00,brk,18.38
2022-04-08T23:06:00,brk,18.37
2022-04-08T23:07:00,brk,18.33
2022-04-08T23:08:00,brk,18.84
2022-04-08T23:09:00,brk,18.96
2022-04-08T23:10:00,brk,15.03
2022-04-08T23:11:00,brk,19.04
2022-04-08T23:12:00,brk,20.21
2022-04-08T23:13:00,brk,20.11
2022-04-08T23:14:00,brk,20.06
2022-04-08T23:15:00,brk,15.30
2022-04-08T23:16:00,brk,14.17
2022-04-08T23:17:00,brk,19.33
