#datetime,building,power
2023-12-27T19:43:00,cen,3.60
2023-12-27T19:44:00,cen,4.80
2023-12-27T19:46:00,cen,8.40
2023-12-27T19:48:00,cen,9.60
2023-12-27T19:50:00,cen,9.60
2023-12-27T19:52:00,cen,7.20
2023-12-27T19:53:00,cen,3.60
2023-12-27T19:54:00,cen,3.60
2023-12-27T19:56:00,cen,7.20
2023-12-27T19:58:00,cen,7.20
2023-12-27T19:59:00,cen,4.80
2023-12-27T20:00:00,cen,4.80
2023-12-27T20:02:00,cen,8.40
2023-12-27T20:04:00,cen,7.20
2023-12-27T20:05:00,cen,3.60
2023-12-27T20:07:00,cen,7.20
2023-12-27T20:09:00,cen,8.40
2023-12-27T20:10:00,cen,4.80
2023-12-27T20:12:00,cen,8.40
2023-12-27T20:14:00,cen,7.20
2023-12-27T20:15:00,cen,4.80
2023-12-27T20:17:00,cen,8.40
2023-12-27T20:19:00,cen,7.20
2023-12-27T20:20:00,cen,2.40
2023-12-27T20:21:00,cen,4.80
2023-12-27T20:23:00,cen,7.20
2023-12-27T20:24:00,cen,4.80
2023-12-27T20:26:00,cen,8.40
2023-12-27T20:28:00,cen,9.60
2023-12-27T20:30:00,cen,8.40
2023-12-27T20:32:00,cen,9.60
2023-12-27T20:34:00,cen,8.40
2023-12-27T20:36:00,cen,7.20
2023-12-27T20:38:00,cen,8.40
2023-12-27T20:39:00,cen,3.60
2023-12-27T20:41:00,cen,8.40
2023-12-27T20:42:00,cen,3.60
2023-12-27T20:44:00,cen,9.60
2023-12-27T20:45:00,cen,6.00
2023-12-27T20:46:00,cen,3.60
2023-12-27T20:48:00,cen,9.60
2023-12-27T20:50:00,cen,8.40
2023-12-27T20:52:00,cen,8.40
2023-12-27T20:53:00,cen,3.60
2023-12-27T20:55:00,cen,7.20
2023-12-27T20:57:00,cen,8.40
2023-12-27T20:59:00,cen,8.40
2023-12-27T21:01:00,cen,8.40
2023-12-27T21:02:00,cen,3.60
2023-12-27T21:04:00,cen,8.40
2023-12-27T21:06:00,cen,7.20
2023-12-27T21:07:00,cen,6.00
2023-12-27T21:09:00,cen,8.40
2023-12-27T21:10:00,cen,3.60
2023-12-27T21:12:00,cen,9.60
2023-12-27T21:14:00,cen,9.60
2023-12-27T21:16:00,cen,7.20
2023-12-27T21:17:00,cen,3.60
2023-12-27T21:19:00,cen,7.20
2023-12-27T21:21:00,cen,7.20
2023-12-27T21:22:00,cen,3.60
2023-12-27T21:24:00,cen,10.80
2023-12-27T21:25:00,cen,4.80
2023-12-27T21:27:00,cen,8.40
2023-12-27T21:28:00,cen,4.80
2023-12-27T21:30:00,cen,8.40
2023-12-27T21:32:00,cen,7.20
2023-12-27T21:33:00,cen,3.60
2023-12-27T21:35:00,cen,8.40
2023-12-27T21:36:00,cen,4.80
2023-12-27T21:38:00,cen,8.40
2023-12-27T21:39:00,cen,4.80
2023-12-27T21:41:00,cen,8.40
2023-12-27T21:43:00,cen,7.20
2023-12-27T21:44:00,cen,3.60
2023-12-27T21:46:00,cen,7.20
2023-12-27T21:47:00,cen,3.60
2023-12-27T21:49:00,cen,9.60
2023-12-27T21:51:00,cen,8.40
2023-12-27T21:53:00,cen,25.20
2023-12-27T21:55:00,cen,24.00
2023-12-27T21:57:00,cen,14.40
2023-12-27T21:58:00,cen,3.60
2023-12-27T22:00:00,cen,8.40
2023-12-27T22:02:00,cen,7.20
2023-12-27T22:04:00,cen,8.40
2023-12-27T22:06:00,cen,8.40
2023-12-27T22:08:00,cen,8.40
2023-12-27T22:10:00,cen,7.20
2023-12-27T22:12:00,cen,8.40
2023-12-27T22:14:00,cen,7.20
2023-12-27T22:16:00,cen,8.40
2023-12-27T22:17:00,cen,3.60
2023-12-27T22:19:00,cen,8.40
2023-12-27T22:21:00,cen,8.40
2023-12-27T22:22:00,cen,3.60
2023-12-27T22:24:00,cen,8.40
2023-12-27T22:26:00,cen,7.20
2023-12-27T22:28:00,cen,7.20
2023-12-27T22:30:00,cen,8.40
2023-12-27T22:32:00,cen,8.40
2023-12-27T22:33:00,cen,4.80
2023-12-27T22:34:00,cen,2.40
2023-12-27T22:35:00,cen,4.80
2023-12-27T22:37:00,cen,7.20
2023-12-27T22:39:00,cen,6.00
2023-12-27T22:41:00,cen,7.20
2023-12-27T22:43:00,cen,7.20
2023-12-27T22:45:00,cen,7.20
2023-12-27T22:47:00,cen,7.20
2023-12-27T22:49:00,cen,8.40
2023-12-27T22:51:00,cen,7.20
2023-12-27T22:53:00,cen,6.00
2023-12-27T22:55:00,cen,7.20
2023-12-27T22:57:00,cen,7.20
2023-12-27T22:59:00,cen,7.20
2023-12-27T23:00:00,cen,4.80
2023-12-27T23:01:00,cen,3.60
2023-12-27T23:03:00,cen,7.20
