#datetime,building,power
2024-04-05T19:27:00,gfd,51.59
2024-04-05T19:28:00,gfd,30.60
2024-04-05T19:30:00,gfd,77.40
2024-04-05T19:33:00,gfd,60.60
2024-04-05T19:34:00,gfd,47.40
2024-04-05T19:36:00,gfd,52.19
2024-04-05T19:37:00,gfd,25.81
2024-04-05T19:40:00,gfd,60.60
2024-04-05T19:42:00,gfd,77.39
2024-04-05T19:45:00,gfd,56.41
2024-04-05T19:47:00,gfd,60.60
2024-04-05T19:48:00,gfd,55.80
2024-04-05T19:51:00,gfd,56.40
2024-04-05T19:52:00,gfd,51.61
2024-04-05T19:54:00,gfd,52.19
2024-04-05T19:56:00,gfd,30.00
2024-04-05T19:58:00,gfd,51.61
2024-04-05T20:00:00,gfd,52.19
2024-04-05T20:02:00,gfd,47.40
2024-04-05T20:04:00,gfd,43.20
2024-04-05T20:05:00,gfd,43.20
2024-04-05T20:06:00,gfd,21.61
2024-04-05T20:09:00,gfd,51.61
2024-04-05T20:10:00,gfd,21.59
2024-04-05T20:12:00,gfd,43.20
2024-04-05T20:13:00,gfd,48.00
2024-04-05T20:15:00,gfd,43.20
2024-04-05T20:17:00,gfd,43.20
2024-04-05T20:18:00,gfd,21.61
2024-04-05T20:20:00,gfd,55.80
2024-04-05T20:22:00,gfd,47.40
2024-04-05T20:23:00,gfd,30.60
2024-04-05T20:25:00,gfd,47.40
2024-04-05T20:26:00,gfd,25.80
2024-04-05T20:28:00,gfd,52.21
2024-04-05T20:30:00,gfd,47.39
2024-04-05T20:32:00,gfd,47.40
2024-04-05T20:34:00,gfd,47.40
2024-04-05T20:36:00,gfd,52.21
2024-04-05T20:37:00,gfd,21.59
2024-04-05T20:39:00,gfd,47.40
2024-04-05T20:40:00,gfd,30.00
2024-04-05T20:41:00,gfd,25.81
2024-04-05T20:43:00,gfd,52.18
2024-04-05T20:45:00,gfd,51.62
2024-04-05T20:47:00,gfd,52.18
2024-04-05T20:48:00,gfd,25.81
2024-04-05T20:50:00,gfd,47.40
2024-04-05T20:51:00,gfd,25.81
2024-04-05T20:53:00,gfd,47.40
2024-04-05T20:54:00,gfd,26.40
2024-04-05T20:55:00,gfd,21.59
2024-04-05T20:57:00,gfd,55.81
2024-04-05T20:58:00,gfd,21.59
2024-04-05T21:00:00,gfd,52.21
2024-04-05T21:02:00,gfd,47.40
2024-04-05T21:03:00,gfd,21.59
2024-04-05T21:05:00,gfd,55.78
2024-04-05T21:07:00,gfd,56.43
2024-04-05T21:08:00,gfd,21.59
2024-04-05T21:09:00,gfd,30.00
2024-04-05T21:11:00,gfd,56.40
2024-04-05T21:12:00,gfd,25.81
2024-04-05T21:14:00,gfd,47.40
2024-04-05T21:15:00,gfd,21.59
2024-04-05T21:17:00,gfd,52.21
2024-04-05T21:19:00,gfd,51.59
2024-04-05T21:20:00,gfd,25.81
2024-04-05T21:21:00,gfd,21.59
2024-04-05T21:23:00,gfd,56.40
2024-04-05T21:25:00,gfd,51.59
2024-04-05T21:27:00,gfd,60.62
2024-04-05T21:28:00,gfd,25.78
2024-04-05T21:29:00,gfd,21.62
2024-04-05T21:31:00,gfd,56.40
2024-04-05T21:33:00,gfd,56.40
2024-04-05T21:35:00,gfd,47.40
2024-04-05T21:37:00,gfd,55.78
2024-04-05T21:39:00,gfd,48.02
2024-04-05T21:41:00,gfd,47.40
2024-04-05T21:42:00,gfd,25.78
2024-04-05T21:44:00,gfd,51.62
2024-04-05T21:46:00,gfd,52.18
2024-04-05T21:47:00,gfd,25.81
2024-04-05T21:48:00,gfd,30.00
2024-04-05T21:50:00,gfd,64.80
2024-04-05T21:52:00,gfd,64.80
2024-04-05T21:54:00,gfd,64.80
2024-04-05T21:56:00,gfd,77.99
2024-04-05T21:58:00,gfd,73.21
2024-04-05T22:00:00,gfd,69.58
2024-04-05T22:02:00,gfd,68.99
2024-04-05T22:03:00,gfd,39.02
2024-04-05T22:05:00,gfd,64.78
2024-04-05T22:06:00,gfd,34.22
2024-04-05T22:07:00,gfd,38.99
2024-04-05T22:09:00,gfd,68.99
2024-04-05T22:10:00,gfd,38.99
2024-04-05T22:12:00,gfd,60.62
2024-04-05T22:14:00,gfd,68.99
2024-04-05T22:16:00,gfd,68.99
2024-04-05T22:18:00,gfd,60.62
2024-04-05T22:19:00,gfd,30.00
2024-04-05T22:21:00,gfd,73.80
2024-04-05T22:23:00,gfd,68.99
2024-04-05T22:25:00,gfd,73.21
2024-04-05T22:27:00,gfd,64.78
2024-04-05T22:29:00,gfd,64.80
2024-04-05T22:31:00,gfd,69.61
2024-04-05T22:32:00,gfd,34.19
2024-04-05T22:34:00,gfd,64.80
2024-04-05T22:36:00,gfd,60.62
2024-04-05T22:37:00,gfd,38.99
2024-04-05T22:39:00,gfd,68.99
2024-04-05T22:41:00,gfd,68.99
2024-04-05T22:42:00,gfd,34.80
2024-04-05T22:44:00,gfd,64.80
2024-04-05T22:45:00,gfd,30.00
2024-04-05T22:47:00,gfd,60.59
2024-04-05T22:49:00,gfd,60.62
2024-04-05T22:51:00,gfd,55.78
2024-04-05T22:53:00,gfd,56.43
2024-04-05T22:54:00,gfd,21.59
2024-04-05T22:55:00,gfd,21.59
2024-04-05T22:57:00,gfd,47.40
2024-04-05T22:59:00,gfd,52.21
2024-04-05T23:00:00,gfd,21.59
2024-04-05T23:02:00,gfd,47.40
2024-04-05T23:04:00,gfd,43.21
2024-04-05T23:05:00,gfd,21.59
2024-04-05T23:07:00,gfd,43.18
2024-04-05T23:08:00,gfd,21.62
2024-04-05T23:09:00,gfd,21.59
2024-04-05T23:11:00,gfd,38.99
2024-04-05T23:12:00,gfd,25.81
2024-04-05T23:14:00,gfd,47.40
2024-04-05T23:16:00,gfd,43.18
2024-04-05T23:17:00,gfd,25.81
2024-04-05T23:19:00,gfd,38.99
2024-04-05T23:21:00,gfd,43.21
2024-04-05T23:22:00,gfd,21.59
2024-04-05T23:23:00,gfd,25.81
2024-04-05T23:25:00,gfd,52.18
2024-04-05T23:26:00,gfd,30.00
2024-04-05T23:28:00,gfd,43.21
2024-04-05T23:29:00,gfd,21.59
2024-04-05T23:30:00,gfd,21.62
2024-04-05T23:32:00,gfd,51.59
2024-04-05T23:34:00,gfd,47.99
2024-04-05T23:36:00,gfd,43.21
2024-04-05T23:37:00,gfd,25.78
2024-04-05T23:39:00,gfd,51.62
2024-04-05T23:41:00,gfd,43.18
2024-04-05T23:43:00,gfd,47.40
2024-04-05T23:44:00,gfd,26.40
2024-04-05T23:46:00,gfd,47.40
2024-04-05T23:47:00,gfd,21.59
2024-04-05T23:49:00,gfd,43.21
2024-04-05T23:51:00,gfd,43.21
2024-04-05T23:53:00,gfd,43.18
2024-04-05T23:54:00,gfd,21.59
2024-04-05T23:56:00,gfd,47.40
2024-04-05T23:57:00,gfd,21.62
2024-04-05T23:59:00,gfd,47.40
