#datetime,building,power
2023-08-28T18:50:00,atb,38.38
2023-08-28T18:52:00,atb,50.45
2023-08-28T18:54:00,atb,60.00
2023-08-28T18:55:00,atb,26.37
2023-08-28T18:57:00,atb,35.98
2023-08-28T18:58:00,atb,21.62
2023-08-28T19:00:00,atb,36.04
2023-08-28T19:01:00,atb,19.16
2023-08-28T19:03:00,atb,38.44
2023-08-28T19:05:00,atb,35.98
2023-08-28T19:06:00,atb,19.22
2023-08-28T19:08:00,atb,35.98
2023-08-28T19:09:00,atb,19.22
2023-08-28T19:11:00,atb,35.98
2023-08-28T19:13:00,atb,36.04
2023-08-28T19:14:00,atb,19.16
2023-08-28T19:16:00,atb,38.44
2023-08-28T19:17:00,atb,19.16
2023-08-28T19:19:00,atb,38.44
2023-08-28T19:20:00,atb,19.16
2023-08-28T19:22:00,atb,36.04
2023-08-28T19:24:00,atb,35.98
2023-08-28T19:25:00,atb,19.22
2023-08-28T19:26:00,atb,19.16
2023-08-28T19:27:00,atb,16.82
2023-08-28T19:29:00,atb,36.04
2023-08-28T19:30:00,atb,19.16
2023-08-28T19:32:00,atb,36.04
2023-08-28T19:34:00,atb,35.98
2023-08-28T19:35:00,atb,19.22
2023-08-28T19:37:00,atb,35.98
2023-08-28T19:39:00,atb,38.38
2023-08-28T19:40:00,atb,19.22
2023-08-28T19:41:00,atb,19.22
2023-08-28T19:43:00,atb,38.38
2023-08-28T19:44:00,atb,19.22
2023-08-28T19:46:00,atb,38.38
2023-08-28T19:47:00,atb,19.22
2023-08-28T19:49:00,atb,38.38
2023-08-28T19:50:00,atb,19.22
2023-08-28T19:51:00,atb,24.02
2023-08-28T19:53:00,atb,62.40
2023-08-28T19:54:00,atb,31.17
2023-08-28T19:56:00,atb,52.79
2023-08-28T19:58:00,atb,38.38
2023-08-28T19:59:00,atb,16.82
2023-08-28T20:01:00,atb,38.44
2023-08-28T20:02:00,atb,16.76
2023-08-28T20:03:00,atb,19.22
2023-08-28T20:05:00,atb,38.38
2023-08-28T20:07:00,atb,36.04
2023-08-28T20:08:00,atb,19.16
2023-08-28T20:10:00,atb,38.44
2023-08-28T20:11:00,atb,19.16
2023-08-28T20:13:00,atb,38.44
2023-08-28T20:15:00,atb,38.38
2023-08-28T20:16:00,atb,19.22
2023-08-28T20:18:00,atb,38.38
2023-08-28T20:20:00,atb,38.44
2023-08-28T20:22:00,atb,35.98
2023-08-28T20:23:00,atb,19.22
2023-08-28T20:24:00,atb,19.16
2023-08-28T20:25:00,atb,16.82
2023-08-28T20:27:00,atb,38.38
2023-08-28T20:28:00,atb,19.22
2023-08-28T20:30:00,atb,35.98
2023-08-28T20:32:00,atb,38.44
2023-08-28T20:34:00,atb,35.98
2023-08-28T20:35:00,atb,19.22
2023-08-28T20:37:00,atb,35.98
2023-08-28T20:38:00,atb,19.22
2023-08-28T20:40:00,atb,38.38
2023-08-28T20:41:00,atb,19.22
2023-08-28T20:43:00,atb,38.38
2023-08-28T20:45:00,atb,36.04
2023-08-28T20:47:00,atb,35.98
2023-08-28T20:48:00,atb,19.22
2023-08-28T20:50:00,atb,35.98
2023-08-28T20:52:00,atb,36.04
2023-08-28T20:53:00,atb,19.16
2023-08-28T20:54:00,atb,19.22
2023-08-28T20:56:00,atb,33.57
2023-08-28T20:58:00,atb,36.04
2023-08-28T21:00:00,atb,35.98
2023-08-28T21:01:00,atb,19.22
2023-08-28T21:03:00,atb,35.98
2023-08-28T21:04:00,atb,16.82
2023-08-28T21:06:00,atb,35.98
2023-08-28T21:08:00,atb,36.04
2023-08-28T21:10:00,atb,38.38
2023-08-28T21:12:00,atb,36.04
2023-08-28T21:14:00,atb,38.38
2023-08-28T21:15:00,atb,16.82
2023-08-28T21:16:00,atb,19.16
2023-08-28T21:18:00,atb,38.44
2023-08-28T21:20:00,atb,43.18
2023-08-28T21:21:00,atb,19.22
2023-08-28T21:23:00,atb,38.38
2023-08-28T21:25:00,atb,33.63
2023-08-28T21:26:00,atb,16.76
2023-08-28T21:27:00,atb,16.82
2023-08-28T21:29:00,atb,31.17
2023-08-28T21:30:00,atb,16.82
2023-08-28T21:32:00,atb,33.63
2023-08-28T21:33:00,atb,14.36
2023-08-28T21:34:00,atb,16.82
2023-08-28T21:36:00,atb,33.63
2023-08-28T21:38:00,atb,33.57
2023-08-28T21:39:00,atb,16.82
2023-08-28T21:41:00,atb,33.57
2023-08-28T21:42:00,atb,16.82
2023-08-28T21:43:00,atb,16.82
2023-08-28T21:45:00,atb,33.57
2023-08-28T21:47:00,atb,31.17
2023-08-28T21:49:00,atb,33.63
2023-08-28T21:50:00,atb,16.82
2023-08-28T21:51:00,atb,16.76
2023-08-28T21:52:00,atb,14.41
2023-08-28T21:54:00,atb,33.63
2023-08-28T21:56:00,atb,33.57
2023-08-28T21:57:00,atb,16.82
2023-08-28T21:58:00,atb,28.77
2023-08-28T21:59:00,atb,28.83
2023-08-28T22:01:00,atb,50.39
2023-08-28T22:02:00,atb,28.77
2023-08-28T22:03:00,atb,28.83
2023-08-28T22:05:00,atb,43.18
2023-08-28T22:07:00,atb,31.23
2023-08-28T22:09:00,atb,31.17
2023-08-28T22:11:00,atb,31.23
2023-08-28T22:13:00,atb,33.57
2023-08-28T22:14:00,atb,24.02
2023-08-28T22:15:00,atb,28.77
2023-08-28T22:16:00,atb,26.43
2023-08-28T22:18:00,atb,40.78
2023-08-28T22:19:00,atb,16.82
2023-08-28T22:21:00,atb,31.17
2023-08-28T22:23:00,atb,33.63
2023-08-28T22:25:00,atb,31.17
2023-08-28T22:27:00,atb,31.23
2023-08-28T22:28:00,atb,14.36
2023-08-28T22:30:00,atb,31.23
2023-08-28T22:31:00,atb,16.82
2023-08-28T22:33:00,atb,31.17
2023-08-28T22:35:00,atb,33.63
2023-08-28T22:36:00,atb,16.76
2023-08-28T22:37:00,atb,16.82
2023-08-28T22:39:00,atb,31.23
2023-08-28T22:41:00,atb,33.57
2023-08-28T22:42:00,atb,14.41
2023-08-28T22:44:00,atb,33.57
2023-08-28T22:45:00,atb,14.41
2023-08-28T22:47:00,atb,33.57
2023-08-28T22:48:00,atb,14.41
2023-08-28T22:50:00,atb,33.63
2023-08-28T22:52:00,atb,31.17
2023-08-28T22:54:00,atb,33.57
2023-08-28T22:55:00,atb,14.41
2023-08-28T22:56:00,atb,16.82
2023-08-28T22:58:00,atb,31.17
2023-08-28T22:59:00,atb,16.82
2023-08-28T23:01:00,atb,31.23
2023-08-28T23:02:00,atb,14.36
2023-08-28T23:03:00,atb,16.82
2023-08-28T23:05:00,atb,28.83
2023-08-28T23:06:00,atb,14.36
2023-08-28T23:07:00,atb,16.82
2023-08-28T23:09:00,atb,28.83
2023-08-28T23:11:00,atb,31.17
2023-08-28T23:13:00,atb,31.23
2023-08-28T23:15:00,atb,28.77
2023-08-28T23:17:00,atb,31.23
2023-08-28T23:18:00,atb,14.36
2023-08-28T23:20:00,atb,31.23
2023-08-28T23:21:00,atb,14.41
2023-08-28T23:23:00,atb,28.77
