#datetime,building,power
2023-07-16T18:06:00,kyn,71.95
2023-07-16T18:07:00,kyn,84.02
2023-07-16T18:09:00,kyn,144.02
2023-07-16T18:11:00,kyn,144.02
2023-07-16T18:12:00,kyn,83.91
2023-07-16T18:14:00,kyn,144.02
2023-07-16T18:16:00,kyn,144.02
2023-07-16T18:18:00,kyn,155.98
2023-07-16T18:19:00,kyn,72.07
2023-07-16T18:20:00,kyn,83.91
2023-07-16T18:22:00,kyn,144.02
2023-07-16T18:23:00,kyn,72.07
2023-07-16T18:24:00,kyn,71.95
2023-07-16T18:26:00,kyn,144.02
2023-07-16T18:28:00,kyn,155.98
2023-07-16T18:29:00,kyn,71.95
2023-07-16T18:31:00,kyn,156.09
2023-07-16T18:32:00,kyn,71.95
2023-07-16T18:33:00,kyn,71.95
2023-07-16T18:35:00,kyn,144.02
2023-07-16T18:36:00,kyn,84.02
2023-07-16T18:37:00,kyn,71.95
2023-07-16T18:39:00,kyn,144.02
2023-07-16T18:41:00,kyn,155.98
2023-07-16T18:43:00,kyn,144.02
2023-07-16T18:45:00,kyn,144.02
2023-07-16T18:46:00,kyn,84.02
2023-07-16T18:48:00,kyn,155.98
2023-07-16T18:49:00,kyn,71.95
2023-07-16T18:51:00,kyn,144.02
2023-07-16T18:53:00,kyn,155.98
2023-07-16T18:54:00,kyn,72.07
2023-07-16T18:56:00,kyn,144.02
2023-07-16T18:57:00,kyn,71.95
2023-07-16T18:59:00,kyn,155.98
2023-07-16T19:00:00,kyn,72.07
2023-07-16T19:02:00,kyn,131.95
2023-07-16T19:03:00,kyn,84.02
2023-07-16T19:05:00,kyn,144.02
2023-07-16T19:07:00,kyn,155.98
2023-07-16T19:08:00,kyn,71.95
2023-07-16T19:10:00,kyn,144.02
2023-07-16T19:12:00,kyn,144.02
2023-07-16T19:14:00,kyn,155.98
2023-07-16T19:16:00,kyn,144.02
2023-07-16T19:18:00,kyn,144.02
2023-07-16T19:19:00,kyn,83.91
2023-07-16T19:21:00,kyn,156.09
2023-07-16T19:22:00,kyn,83.91
2023-07-16T19:24:00,kyn,168.05
2023-07-16T19:25:00,kyn,71.95
2023-07-16T19:26:00,kyn,72.07
2023-07-16T19:28:00,kyn,155.98
2023-07-16T19:30:00,kyn,144.02
2023-07-16T19:32:00,kyn,144.02
2023-07-16T19:34:00,kyn,155.98
2023-07-16T19:36:00,kyn,144.02
2023-07-16T19:38:00,kyn,155.98
2023-07-16T19:40:00,kyn,144.02
2023-07-16T19:41:00,kyn,71.95
2023-07-16T19:43:00,kyn,155.98
2023-07-16T19:45:00,kyn,144.02
2023-07-16T19:46:00,kyn,71.95
2023-07-16T19:48:00,kyn,144.02
2023-07-16T19:50:00,kyn,155.98
2023-07-16T19:52:00,kyn,156.09
2023-07-16T19:53:00,kyn,71.95
2023-07-16T19:55:00,kyn,155.98
2023-07-16T19:57:00,kyn,132.07
2023-07-16T19:58:00,kyn,71.95
2023-07-16T20:00:00,kyn,131.95
2023-07-16T20:01:00,kyn,72.07
2023-07-16T20:03:00,kyn,131.95
2023-07-16T20:05:00,kyn,132.07
2023-07-16T20:07:00,kyn,131.95
2023-07-16T20:08:00,kyn,60.00
2023-07-16T20:10:00,kyn,144.02
2023-07-16T20:11:00,kyn,71.95
2023-07-16T20:13:00,kyn,132.07
2023-07-16T20:14:00,kyn,60.00
2023-07-16T20:16:00,kyn,131.95
2023-07-16T20:17:00,kyn,71.95
2023-07-16T20:19:00,kyn,132.07
2023-07-16T20:20:00,kyn,71.95
2023-07-16T20:22:00,kyn,132.07
2023-07-16T20:24:00,kyn,131.95
2023-07-16T20:25:00,kyn,60.00
2023-07-16T20:27:00,kyn,131.95
2023-07-16T20:29:00,kyn,132.07
2023-07-16T20:31:00,kyn,131.95
2023-07-16T20:33:00,kyn,132.07
2023-07-16T20:34:00,kyn,71.95
2023-07-16T20:36:00,kyn,144.02
2023-07-16T20:38:00,kyn,155.98
2023-07-16T20:40:00,kyn,144.02
2023-07-16T20:41:00,kyn,71.95
2023-07-16T20:43:00,kyn,144.02
2023-07-16T20:45:00,kyn,144.02
2023-07-16T20:46:00,kyn,71.95
2023-07-16T20:48:00,kyn,132.07
2023-07-16T20:49:00,kyn,71.95
2023-07-16T20:51:00,kyn,131.95
2023-07-16T20:53:00,kyn,132.07
2023-07-16T20:55:00,kyn,131.95
2023-07-16T20:57:00,kyn,144.02
2023-07-16T20:59:00,kyn,120.00
2023-07-16T21:01:00,kyn,131.95
2023-07-16T21:02:00,kyn,72.07
2023-07-16T21:04:00,kyn,131.95
2023-07-16T21:05:00,kyn,60.00
2023-07-16T21:07:00,kyn,132.07
2023-07-16T21:09:00,kyn,131.95
2023-07-16T21:10:00,kyn,60.00
2023-07-16T21:11:00,kyn,71.95
2023-07-16T21:12:00,kyn,60.00
2023-07-16T21:13:00,kyn,60.00
2023-07-16T21:15:00,kyn,132.07
2023-07-16T21:17:00,kyn,120.00
2023-07-16T21:19:00,kyn,131.95
2023-07-16T21:21:00,kyn,132.07
2023-07-16T21:23:00,kyn,131.95
2023-07-16T21:25:00,kyn,144.02
2023-07-16T21:27:00,kyn,120.00
2023-07-16T21:28:00,kyn,71.95
2023-07-16T21:30:00,kyn,132.07
2023-07-16T21:32:00,kyn,120.00
2023-07-16T21:34:00,kyn,143.91
2023-07-16T21:35:00,kyn,72.07
2023-07-16T21:37:00,kyn,144.02
2023-07-16T21:39:00,kyn,155.98
2023-07-16T21:40:00,kyn,71.95
2023-07-16T21:42:00,kyn,144.02
2023-07-16T21:43:00,kyn,71.95
2023-07-16T21:45:00,kyn,156.09
2023-07-16T21:47:00,kyn,143.91
2023-07-16T21:48:00,kyn,60.00
2023-07-16T21:50:00,kyn,132.07
2023-07-16T21:52:00,kyn,131.95
2023-07-16T21:53:00,kyn,72.07
2023-07-16T21:55:00,kyn,131.95
2023-07-16T21:57:00,kyn,120.00
2023-07-16T21:59:00,kyn,131.95
2023-07-16T22:00:00,kyn,72.07
2023-07-16T22:02:00,kyn,131.95
2023-07-16T22:03:00,kyn,48.05
2023-07-16T22:05:00,kyn,60.00
2023-07-16T22:07:00,kyn,47.93
2023-07-16T22:08:00,kyn,24.02
2023-07-16T22:10:00,kyn,60.00
2023-07-16T22:11:00,kyn,24.02
2023-07-16T22:13:00,kyn,60.00
2023-07-16T22:15:00,kyn,48.05
2023-07-16T22:17:00,kyn,60.00
2023-07-16T22:19:00,kyn,47.93
2023-07-16T22:21:00,kyn,60.00
2023-07-16T22:23:00,kyn,48.05
2023-07-16T22:24:00,kyn,35.98
2023-07-16T22:26:00,kyn,48.05
2023-07-16T22:27:00,kyn,23.91
2023-07-16T22:29:00,kyn,60.00
2023-07-16T22:31:00,kyn,48.05
2023-07-16T22:32:00,kyn,35.98
2023-07-16T22:34:00,kyn,48.05
2023-07-16T22:35:00,kyn,24.02
2023-07-16T22:37:00,kyn,60.00
2023-07-16T22:38:00,kyn,35.98
2023-07-16T22:40:00,kyn,71.95
2023-07-16T22:42:00,kyn,48.05
2023-07-16T22:44:00,kyn,60.00
2023-07-16T22:45:00,kyn,24.02
2023-07-16T22:47:00,kyn,47.93
2023-07-16T22:49:00,kyn,60.00
2023-07-16T22:51:00,kyn,48.05
2023-07-16T22:53:00,kyn,60.00
2023-07-16T22:54:00,kyn,24.02
2023-07-16T22:56:00,kyn,60.00
2023-07-16T22:58:00,kyn,60.00
2023-07-16T22:59:00,kyn,23.91
2023-07-16T23:01:00,kyn,48.05
2023-07-16T23:03:00,kyn,60.00
2023-07-16T23:04:00,kyn,24.02
2023-07-16T23:06:00,kyn,47.93
2023-07-16T23:07:00,kyn,24.02
2023-07-16T23:09:00,kyn,60.00
2023-07-16T23:10:00,kyn,24.02
2023-07-16T23:11:00,kyn,24.02
2023-07-16T23:12:00,kyn,35.98
2023-07-16T23:14:00,kyn,48.05
2023-07-16T23:15:00,kyn,23.91
2023-07-16T23:17:00,kyn,60.00
2023-07-16T23:19:00,kyn,48.05
2023-07-16T23:20:00,kyn,24.02
2023-07-16T23:21:00,kyn,24.02
2023-07-16T23:23:00,kyn,60.00
2023-07-16T23:24:00,kyn,35.98
2023-07-16T23:26:00,kyn,47.93
2023-07-16T23:28:00,kyn,60.00
2023-07-16T23:29:00,kyn,24.02
2023-07-16T23:31:00,kyn,48.05
2023-07-16T23:32:00,kyn,35.98
2023-07-16T23:34:00,kyn,48.05
2023-07-16T23:35:00,kyn,23.91
2023-07-16T23:37:00,kyn,60.00
2023-07-16T23:39:00,kyn,48.05
2023-07-16T23:41:00,kyn,60.00
2023-07-16T23:43:00,kyn,60.00
2023-07-16T23:45:00,kyn,48.05
2023-07-16T23:47:00,kyn,47.93
2023-07-16T23:48:00,kyn,24.02
2023-07-16T23:50:00,kyn,48.05
2023-07-16T23:52:00,kyn,47.93
2023-07-16T23:54:00,kyn,60.00
2023-07-16T23:55:00,kyn,24.02
2023-07-16T23:56:00,kyn,35.98
2023-07-16T23:57:00,kyn,24.02
2023-07-16T23:59:00,kyn,48.05
