#datetime,building,power
2024-04-19T11:06:00,vfh,122.18
2024-04-19T11:07:00,vfh,38.56
2024-04-19T11:08:00,vfh,53.81
2024-04-19T11:09:00,vfh,53.81
2024-04-19T11:10:00,vfh,35.73
2024-04-19T11:11:00,vfh,49.61
2024-04-19T11:12:00,vfh,49.61
2024-04-19T11:13:00,vfh,81.72
2024-04-19T11:14:00,vfh,81.72
2024-04-19T11:15:00,vfh,101.50
2024-04-19T11:16:00,vfh,116.65
2024-04-19T11:17:00,vfh,109.17
2024-04-19T11:18:00,vfh,109.17
2024-04-19T11:19:00,vfh,43.22
2024-04-19T11:20:00,vfh,44.01
2024-04-19T11:21:00,vfh,44.01
2024-04-19T11:22:00,vfh,115.69
2024-04-19T11:23:00,vfh,115.69
2024-04-19T11:24:00,vfh,71.10
2024-04-19T11:25:00,vfh,71.10
2024-04-19T11:26:00,vfh,8.54
2024-04-19T11:27:00,vfh,82.81
2024-04-19T11:28:00,vfh,82.81
2024-04-19T11:29:00,vfh,48.78
2024-04-19T11:30:00,vfh,48.78
2024-04-19T11:31:00,vfh,24.79
2024-04-19T11:32:00,vfh,24.79
2024-04-19T11:33:00,vfh,68.53
2024-04-19T11:34:00,vfh,68.53
2024-04-19T11:35:00,vfh,106.33
2024-04-19T11:36:00,vfh,106.33
2024-04-19T11:37:00,vfh,5.34
2024-04-19T11:38:00,vfh,5.34
2024-04-19T11:39:00,vfh,69.43
2024-04-19T11:40:00,vfh,18.13
2024-04-19T11:41:00,vfh,93.31
2024-04-19T11:42:00,vfh,60.09
2024-04-19T11:43:00,vfh,41.82
2024-04-19T11:44:00,vfh,96.15
2024-04-19T11:45:00,vfh,45.69
2024-04-19T11:46:00,vfh,90.74
2024-04-19T11:47:00,vfh,56.38
2024-04-19T11:48:00,vfh,68.67
2024-04-19T11:49:00,vfh,56.92
2024-04-19T11:50:00,vfh,59.95
2024-04-19T11:51:00,vfh,90.91
2024-04-19T11:52:00,vfh,96.30
2024-04-19T11:53:00,vfh,96.30
2024-04-19T11:54:00,vfh,55.69
2024-04-19T11:55:00,vfh,75.65
2024-04-19T11:56:00,vfh,84.61
2024-04-19T11:57:00,vfh,84.27
2024-04-19T11:58:00,vfh,78.06
2024-04-19T11:59:00,vfh,80.34
2024-04-19T12:00:00,vfh,36.41
2024-04-19T12:01:00,vfh,36.41
2024-04-19T12:02:00,vfh,111.73
2024-04-19T12:03:00,vfh,111.73
2024-04-19T12:04:00,vfh,27.02
2024-04-19T12:05:00,vfh,27.02
2024-04-19T12:06:00,vfh,32.03
2024-04-19T12:07:00,vfh,83.71
2024-04-19T12:08:00,vfh,83.71
2024-04-19T12:09:00,vfh,71.26
2024-04-19T12:10:00,vfh,97.64
2024-04-19T12:11:00,vfh,23.73
2024-04-19T12:12:00,vfh,23.73
2024-04-19T12:13:00,vfh,21.24
2024-04-19T12:14:00,vfh,21.24
2024-04-19T12:15:00,vfh,108.92
2024-04-19T12:16:00,vfh,108.92
2024-04-19T12:17:00,vfh,53.36
2024-04-19T12:18:00,vfh,100.58
2024-04-19T12:19:00,vfh,81.63
2024-04-19T12:20:00,vfh,71.87
2024-04-19T12:21:00,vfh,66.08
2024-04-19T12:22:00,vfh,58.71
2024-04-19T12:23:00,vfh,87.17
2024-04-19T12:24:00,vfh,88.73
2024-04-19T12:25:00,vfh,88.73
2024-04-19T12:26:00,vfh,76.28
2024-04-19T12:27:00,vfh,76.28
2024-04-19T12:28:00,vfh,65.95
2024-04-19T12:29:00,vfh,54.70
2024-04-19T12:30:00,vfh,54.70
2024-04-19T12:31:00,vfh,71.34
2024-04-19T12:32:00,vfh,71.34
2024-04-19T12:33:00,vfh,27.26
2024-04-19T12:34:00,vfh,16.71
2024-04-19T12:35:00,vfh,82.01
2024-04-19T12:36:00,vfh,54.14
2024-04-19T12:37:00,vfh,73.49
2024-04-19T12:38:00,vfh,75.29
2024-04-19T12:39:00,vfh,75.29
2024-04-19T12:40:00,vfh,38.55
2024-04-19T12:41:00,vfh,41.24
2024-04-19T12:42:00,vfh,88.18
2024-04-19T12:43:00,vfh,94.32
2024-04-19T12:44:00,vfh,68.12
2024-04-19T12:45:00,vfh,82.56
2024-04-19T12:46:00,vfh,18.23
2024-04-19T12:47:00,vfh,70.16
2024-04-19T12:48:00,vfh,70.16
2024-04-19T12:49:00,vfh,85.22
2024-04-19T12:50:00,vfh,85.22
2024-04-19T12:51:00,vfh,75.59
2024-04-19T12:52:00,vfh,75.59
2024-04-19T12:53:00,vfh,87.32
2024-04-19T12:54:00,vfh,87.32
2024-04-19T12:55:00,vfh,60.81
2024-04-19T12:56:00,vfh,60.81
2024-04-19T12:57:00,vfh,109.04
2024-04-19T12:58:00,vfh,53.77
2024-04-19T12:59:00,vfh,53.77
2024-04-19T13:00:00,vfh,86.93
2024-04-19T13:01:00,vfh,16.51
2024-04-19T13:02:00,vfh,36.62
2024-04-19T13:03:00,vfh,78.56
2024-04-19T13:04:00,vfh,88.89
2024-04-19T13:05:00,vfh,35.24
2024-04-19T13:06:00,vfh,35.24
2024-04-19T13:07:00,vfh,32.57
2024-04-19T13:08:00,vfh,82.65
2024-04-19T13:09:00,vfh,82.65
2024-04-19T13:10:00,vfh,79.33
2024-04-19T13:11:00,vfh,62.55
2024-04-19T13:12:00,vfh,62.55
2024-04-19T13:13:00,vfh,99.43
2024-04-19T13:14:00,vfh,99.43
2024-04-19T13:15:00,vfh,79.18
2024-04-19T13:16:00,vfh,79.18
2024-04-19T13:17:00,vfh,51.73
2024-04-19T13:18:00,vfh,76.70
2024-04-19T13:19:00,vfh,82.34
2024-04-19T13:20:00,vfh,104.91
2024-04-19T13:21:00,vfh,46.02
2024-04-19T13:22:00,vfh,46.02
2024-04-19T13:23:00,vfh,44.92
2024-04-19T13:24:00,vfh,88.59
2024-04-19T13:25:00,vfh,90.42
2024-04-19T13:26:00,vfh,64.30
2024-04-19T13:27:00,vfh,69.84
2024-04-19T13:28:00,vfh,69.84
2024-04-19T13:29:00,vfh,120.36
2024-04-19T13:30:00,vfh,54.39
2024-04-19T13:31:00,vfh,54.39
2024-04-19T13:32:00,vfh,69.48
2024-04-19T13:33:00,vfh,58.25
2024-04-19T13:34:00,vfh,20.24
2024-04-19T13:35:00,vfh,16.32
2024-04-19T13:36:00,vfh,99.11
2024-04-19T13:37:00,vfh,80.86
2024-04-19T13:38:00,vfh,69.09
2024-04-19T13:39:00,vfh,27.22
2024-04-19T13:40:00,vfh,27.22
2024-04-19T13:41:00,vfh,93.37
2024-04-19T13:42:00,vfh,93.37
2024-04-19T13:43:00,vfh,16.38
2024-04-19T13:44:00,vfh,16.38
2024-04-19T13:45:00,vfh,61.04
2024-04-19T13:46:00,vfh,46.22
2024-04-19T13:47:00,vfh,74.80
2024-04-19T13:48:00,vfh,70.74
2024-04-19T13:49:00,vfh,70.74
2024-04-19T13:50:00,vfh,75.54
2024-04-19T13:51:00,vfh,75.54
2024-04-19T13:52:00,vfh,66.69
2024-04-19T13:53:00,vfh,48.08
2024-04-19T13:54:00,vfh,97.39
2024-04-19T13:55:00,vfh,99.81
2024-04-19T13:56:00,vfh,99.18
2024-04-19T13:57:00,vfh,44.28
2024-04-19T13:58:00,vfh,86.67
2024-04-19T13:59:00,vfh,113.82
2024-04-19T14:00:00,vfh,51.01
2024-04-19T14:01:00,vfh,102.27
2024-04-19T14:02:00,vfh,82.34
2024-04-19T14:03:00,vfh,82.34
2024-04-19T14:04:00,vfh,64.96
2024-04-19T14:05:00,vfh,64.96
2024-04-19T14:06:00,vfh,62.45
2024-04-19T14:07:00,vfh,62.45
2024-04-19T14:08:00,vfh,31.04
2024-04-19T14:09:00,vfh,31.04
2024-04-19T14:10:00,vfh,62.74
2024-04-19T14:11:00,vfh,83.32
2024-04-19T14:12:00,vfh,83.32
2024-04-19T14:13:00,vfh,78.12
2024-04-19T14:14:00,vfh,67.08
2024-04-19T14:15:00,vfh,46.33
2024-04-19T14:16:00,vfh,46.33
2024-04-19T14:17:00,vfh,69.26
2024-04-19T14:18:00,vfh,69.26
2024-04-19T14:19:00,vfh,10.88
2024-04-19T14:20:00,vfh,10.88
2024-04-19T14:21:00,vfh,25.77
2024-04-19T14:22:00,vfh,78.79
2024-04-19T14:23:00,vfh,78.79
2024-04-19T14:24:00,vfh,28.54
2024-04-19T14:25:00,vfh,97.38
2024-04-19T14:26:00,vfh,97.38
2024-04-19T14:27:00,vfh,78.47
2024-04-19T14:28:00,vfh,95.92
2024-04-19T14:29:00,vfh,95.92
2024-04-19T14:30:00,vfh,89.49
2024-04-19T14:31:00,vfh,10.65
2024-04-19T14:32:00,vfh,10.65
2024-04-19T14:33:00,vfh,81.20
2024-04-19T14:34:00,vfh,51.17
2024-04-19T14:35:00,vfh,51.17
2024-04-19T14:36:00,vfh,65.13
2024-04-19T14:37:00,vfh,89.62
2024-04-19T14:38:00,vfh,89.62
2024-04-19T14:39:00,vfh,61.80
2024-04-19T14:40:00,vfh,50.80
2024-04-19T14:41:00,vfh,50.80
2024-04-19T14:42:00,vfh,57.60
2024-04-19T14:43:00,vfh,57.60
2024-04-19T14:44:00,vfh,62.11
2024-04-19T14:45:00,vfh,62.11
2024-04-19T14:46:00,vfh,111.02
2024-04-19T14:47:00,vfh,52.31
2024-04-19T14:48:00,vfh,88.51
2024-04-19T14:49:00,vfh,88.51
2024-04-19T14:50:00,vfh,102.16
2024-04-19T14:51:00,vfh,102.16
2024-04-19T14:52:00,vfh,101.31
2024-04-19T14:53:00,vfh,101.31
2024-04-19T14:54:00,vfh,82.39
2024-04-19T14:55:00,vfh,104.20
2024-04-19T14:56:00,vfh,104.20
2024-04-19T14:57:00,vfh,85.95
2024-04-19T14:58:00,vfh,85.95
2024-04-19T14:59:00,vfh,20.82
2024-04-19T15:00:00,vfh,20.82
2024-04-19T15:01:00,vfh,55.27
2024-04-19T15:02:00,vfh,101.65
2024-04-19T15:03:00,vfh,101.65
2024-04-19T15:04:00,vfh,64.94
2024-04-19T15:05:00,vfh,64.94
2024-04-19T15:06:00,vfh,109.37
2024-04-19T15:07:00,vfh,109.37
2024-04-19T15:08:00,vfh,19.20
2024-04-19T15:09:00,vfh,76.19
2024-04-19T15:10:00,vfh,45.02
2024-04-19T15:11:00,vfh,45.02
2024-04-19T15:12:00,vfh,91.71
2024-04-19T15:13:00,vfh,91.71
2024-04-19T15:14:00,vfh,3.85
2024-04-19T15:15:00,vfh,3.85
2024-04-19T15:16:00,vfh,63.47
2024-04-19T15:17:00,vfh,63.47
2024-04-19T15:18:00,vfh,29.23
2024-04-19T15:19:00,vfh,29.23
2024-04-19T15:20:00,vfh,51.13
2024-04-19T15:21:00,vfh,67.12
2024-04-19T15:22:00,vfh,52.90
2024-04-19T15:23:00,vfh,18.03
2024-04-19T15:24:00,vfh,18.03
2024-04-19T15:25:00,vfh,63.06
2024-04-19T15:26:00,vfh,63.06
2024-04-19T15:27:00,vfh,57.81
2024-04-19T15:28:00,vfh,57.81
2024-04-19T15:29:00,vfh,58.34
2024-04-19T15:30:00,vfh,58.34
2024-04-19T15:31:00,vfh,54.33
2024-04-19T15:32:00,vfh,54.33
2024-04-19T15:33:00,vfh,34.52
2024-04-19T15:34:00,vfh,85.88
2024-04-19T15:35:00,vfh,94.98
2024-04-19T15:36:00,vfh,17.98
2024-04-19T15:37:00,vfh,60.46
2024-04-19T15:38:00,vfh,60.46
2024-04-19T15:39:00,vfh,108.35
2024-04-19T15:40:00,vfh,41.88
2024-04-19T15:41:00,vfh,13.38
2024-04-19T15:42:00,vfh,45.14
2024-04-19T15:43:00,vfh,45.14
2024-04-19T15:44:00,vfh,44.60
2024-04-19T15:45:00,vfh,72.96
2024-04-19T15:46:00,vfh,72.96
2024-04-19T15:47:00,vfh,55.85
2024-04-19T15:48:00,vfh,40.01
2024-04-19T15:49:00,vfh,40.01
2024-04-19T15:50:00,vfh,34.19
2024-04-19T15:51:00,vfh,36.46
2024-04-19T15:52:00,vfh,36.46
2024-04-19T15:53:00,vfh,18.80
2024-04-19T15:54:00,vfh,18.80
2024-04-19T15:55:00,vfh,66.48
2024-04-19T15:56:00,vfh,48.42
2024-04-19T15:57:00,vfh,60.13
2024-04-19T15:58:00,vfh,76.77
2024-04-19T15:59:00,vfh,72.92
2024-04-19T16:00:00,vfh,72.92
2024-04-19T16:01:00,vfh,97.11
2024-04-19T16:02:00,vfh,97.11
2024-04-19T16:03:00,vfh,28.92
2024-04-19T16:04:00,vfh,86.37
2024-04-19T16:05:00,vfh,86.37
2024-04-19T16:06:00,vfh,91.37
2024-04-19T16:07:00,vfh,32.90
2024-04-19T16:08:00,vfh,32.90
2024-04-19T16:09:00,vfh,91.48
2024-04-19T16:10:00,vfh,91.48
2024-04-19T16:11:00,vfh,92.25
2024-04-19T16:12:00,vfh,81.00
2024-04-19T16:13:00,vfh,73.23
2024-04-19T16:14:00,vfh,108.52
2024-04-19T16:15:00,vfh,93.28
2024-04-19T16:16:00,vfh,63.41
2024-04-19T16:17:00,vfh,35.11
2024-04-19T16:18:00,vfh,73.44
2024-04-19T16:19:00,vfh,73.44
2024-04-19T16:20:00,vfh,42.06
2024-04-19T16:21:00,vfh,58.05
2024-04-19T16:22:00,vfh,58.05
2024-04-19T16:23:00,vfh,43.34
2024-04-19T16:24:00,vfh,43.34
2024-04-19T16:25:00,vfh,30.92
2024-04-19T16:26:00,vfh,30.92
2024-04-19T16:27:00,vfh,90.86
2024-04-19T16:28:00,vfh,90.86
2024-04-19T16:29:00,vfh,61.91
2024-04-19T16:30:00,vfh,60.74
2024-04-19T16:31:00,vfh,96.25
2024-04-19T16:32:00,vfh,80.81
2024-04-19T16:33:00,vfh,80.81
2024-04-19T16:34:00,vfh,79.48
2024-04-19T16:35:00,vfh,79.48
2024-04-19T16:36:00,vfh,52.19
2024-04-19T16:37:00,vfh,52.19
2024-04-19T16:38:00,vfh,38.73
2024-04-19T16:39:00,vfh,38.73
2024-04-19T16:40:00,vfh,64.88
2024-04-19T16:41:00,vfh,73.10
2024-04-19T16:42:00,vfh,59.95
2024-04-19T16:43:00,vfh,59.95
2024-04-19T16:44:00,vfh,112.59
2024-04-19T16:45:00,vfh,112.59
2024-04-19T16:46:00,vfh,46.88
2024-04-19T16:47:00,vfh,31.53
2024-04-19T16:48:00,vfh,48.68
2024-04-19T16:49:00,vfh,63.41
2024-04-19T16:50:00,vfh,96.66
2024-04-19T16:51:00,vfh,96.66
2024-04-19T16:52:00,vfh,20.43
2024-04-19T16:53:00,vfh,67.59
2024-04-19T16:54:00,vfh,82.37
2024-04-19T16:55:00,vfh,82.37
2024-04-19T16:56:00,vfh,98.83
2024-04-19T16:57:00,vfh,98.83
2024-04-19T16:58:00,vfh,90.83
2024-04-19T16:59:00,vfh,92.12
2024-04-19T17:00:00,vfh,107.82
2024-04-19T17:01:00,vfh,46.94
2024-04-19T17:02:00,vfh,89.01
2024-04-19T17:03:00,vfh,89.01
2024-04-19T17:04:00,vfh,97.42
2024-04-19T17:05:00,vfh,86.25
2024-04-19T17:06:00,vfh,84.62
2024-04-19T17:07:00,vfh,84.62
2024-04-19T17:08:00,vfh,98.48
2024-04-19T17:09:00,vfh,98.48
2024-04-19T17:10:00,vfh,90.27
2024-04-19T17:11:00,vfh,90.27
2024-04-19T17:12:00,vfh,9.43
2024-04-19T17:13:00,vfh,92.48
2024-04-19T17:14:00,vfh,13.37
2024-04-19T17:15:00,vfh,13.37
2024-04-19T17:16:00,vfh,82.47
2024-04-19T17:17:00,vfh,82.47
2024-04-19T17:18:00,vfh,85.14
2024-04-19T17:19:00,vfh,85.14
2024-04-19T17:20:00,vfh,28.96
2024-04-19T17:21:00,vfh,28.96
2024-04-19T17:22:00,vfh,86.05
2024-04-19T17:23:00,vfh,86.05
2024-04-19T17:24:00,vfh,75.93
2024-04-19T17:25:00,vfh,89.04
2024-04-19T17:26:00,vfh,103.64
2024-04-19T17:27:00,vfh,100.07
2024-04-19T17:28:00,vfh,91.62
2024-04-19T17:29:00,vfh,91.62
2024-04-19T17:30:00,vfh,81.00
2024-04-19T17:31:00,vfh,95.26
2024-04-19T17:32:00,vfh,50.82
2024-04-19T17:33:00,vfh,74.37
2024-04-19T17:34:00,vfh,74.37
2024-04-19T17:35:00,vfh,99.08
2024-04-19T17:36:00,vfh,69.29
2024-04-19T17:37:00,vfh,64.28
2024-04-19T17:38:00,vfh,55.05
2024-04-19T17:39:00,vfh,44.56
2024-04-19T17:40:00,vfh,51.35
2024-04-19T17:41:00,vfh,80.36
2024-04-19T17:42:00,vfh,110.66
2024-04-19T17:43:00,vfh,110.66
2024-04-19T17:44:00,vfh,106.37
2024-04-19T17:45:00,vfh,106.37
2024-04-19T17:46:00,vfh,121.58
2024-04-19T17:47:00,vfh,51.18
2024-04-19T17:48:00,vfh,92.55
2024-04-19T17:49:00,vfh,92.55
2024-04-19T17:50:00,vfh,46.81
2024-04-19T17:51:00,vfh,78.00
2024-04-19T17:52:00,vfh,78.00
2024-04-19T17:53:00,vfh,91.55
2024-04-19T17:54:00,vfh,91.55
2024-04-19T17:55:00,vfh,105.69
2024-04-19T17:56:00,vfh,45.98
2024-04-19T17:57:00,vfh,45.98
2024-04-19T17:58:00,vfh,69.09
2024-04-19T17:59:00,vfh,69.09
2024-04-19T18:00:00,vfh,14.00
2024-04-19T18:01:00,vfh,14.00
2024-04-19T18:02:00,vfh,89.18
2024-04-19T18:03:00,vfh,13.80
2024-04-19T18:04:00,vfh,13.80
2024-04-19T18:05:00,vfh,62.00
2024-04-19T18:06:00,vfh,62.00
2024-04-19T18:07:00,vfh,54.23
2024-04-19T18:08:00,vfh,56.23
2024-04-19T18:09:00,vfh,56.23
2024-04-19T18:10:00,vfh,108.47
2024-04-19T18:11:00,vfh,49.25
2024-04-19T18:12:00,vfh,49.25
2024-04-19T18:13:00,vfh,28.81
2024-04-19T18:14:00,vfh,28.81
2024-04-19T18:15:00,vfh,82.56
2024-04-19T18:16:00,vfh,74.70
2024-04-19T18:17:00,vfh,74.70
2024-04-19T18:18:00,vfh,61.82
2024-04-19T18:19:00,vfh,61.82
2024-04-19T18:20:00,vfh,39.02
2024-04-19T18:21:00,vfh,39.02
2024-04-19T18:22:00,vfh,114.33
2024-04-19T18:23:00,vfh,114.33
2024-04-19T18:24:00,vfh,62.26
2024-04-19T18:25:00,vfh,62.26
2024-04-19T18:26:00,vfh,36.70
2024-04-19T18:27:00,vfh,36.70
2024-04-19T18:28:00,vfh,29.74
2024-04-19T18:29:00,vfh,38.08
2024-04-19T18:30:00,vfh,38.08
2024-04-19T18:31:00,vfh,16.22
2024-04-19T18:32:00,vfh,53.03
2024-04-19T18:33:00,vfh,53.03
2024-04-19T18:34:00,vfh,67.11
2024-04-19T18:35:00,vfh,99.01
2024-04-19T18:36:00,vfh,49.54
2024-04-19T18:37:00,vfh,67.56
2024-04-19T18:38:00,vfh,97.26
2024-04-19T18:39:00,vfh,50.58
2024-04-19T18:40:00,vfh,50.58
2024-04-19T18:41:00,vfh,38.35
2024-04-19T18:42:00,vfh,62.34
2024-04-19T18:43:00,vfh,61.23
2024-04-19T18:44:00,vfh,61.23
2024-04-19T18:45:00,vfh,64.43
2024-04-19T18:46:00,vfh,39.96
2024-04-19T18:47:00,vfh,71.08
2024-04-19T18:48:00,vfh,97.62
2024-04-19T18:49:00,vfh,119.52
2024-04-19T18:50:00,vfh,119.52
2024-04-19T18:51:00,vfh,72.19
2024-04-19T18:52:00,vfh,74.50
2024-04-19T18:53:00,vfh,86.15
2024-04-19T18:54:00,vfh,52.21
2024-04-19T18:55:00,vfh,52.21
2024-04-19T18:56:00,vfh,34.70
2024-04-19T18:57:00,vfh,34.70
2024-04-19T18:58:00,vfh,18.74
2024-04-19T18:59:00,vfh,61.75
2024-04-19T19:00:00,vfh,83.32
2024-04-19T19:01:00,vfh,48.58
2024-04-19T19:02:00,vfh,26.30
2024-04-19T19:03:00,vfh,26.30
2024-04-19T19:04:00,vfh,31.42
2024-04-19T19:05:00,vfh,31.42
2024-04-19T19:06:00,vfh,21.30
2024-04-19T19:07:00,vfh,86.70
2024-04-19T19:08:00,vfh,86.70
2024-04-19T19:09:00,vfh,73.08
2024-04-19T19:10:00,vfh,63.75
2024-04-19T19:11:00,vfh,67.79
2024-04-19T19:12:00,vfh,77.71
2024-04-19T19:13:00,vfh,25.71
2024-04-19T19:14:00,vfh,25.71
2024-04-19T19:15:00,vfh,53.99
2024-04-19T19:16:00,vfh,53.99
2024-04-19T19:17:00,vfh,92.39
2024-04-19T19:18:00,vfh,69.59
2024-04-19T19:19:00,vfh,69.59
2024-04-19T19:20:00,vfh,63.35
2024-04-19T19:21:00,vfh,63.35
2024-04-19T19:22:00,vfh,87.64
2024-04-19T19:23:00,vfh,87.64
2024-04-19T19:24:00,vfh,56.89
2024-04-19T19:25:00,vfh,58.18
2024-04-19T19:26:00,vfh,58.18
2024-04-19T19:27:00,vfh,94.62
2024-04-19T19:28:00,vfh,59.19
2024-04-19T19:29:00,vfh,53.79
2024-04-19T19:30:00,vfh,16.53
2024-04-19T19:31:00,vfh,16.53
2024-04-19T19:32:00,vfh,28.40
2024-04-19T19:33:00,vfh,8.35
2024-04-19T19:34:00,vfh,95.98
2024-04-19T19:35:00,vfh,95.98
2024-04-19T19:36:00,vfh,55.07
2024-04-19T19:37:00,vfh,62.29
2024-04-19T19:38:00,vfh,78.07
2024-04-19T19:39:00,vfh,61.36
2024-04-19T19:40:00,vfh,84.74
2024-04-19T19:41:00,vfh,62.03
2024-04-19T19:42:00,vfh,62.03
2024-04-19T19:43:00,vfh,81.47
2024-04-19T19:44:00,vfh,81.47
2024-04-19T19:45:00,vfh,8.30
2024-04-19T19:46:00,vfh,85.87
2024-04-19T19:47:00,vfh,85.87
2024-04-19T19:48:00,vfh,34.54
2024-04-19T19:49:00,vfh,70.16
2024-04-19T19:50:00,vfh,70.16
2024-04-19T19:51:00,vfh,109.08
2024-04-19T19:52:00,vfh,87.33
2024-04-19T19:53:00,vfh,87.33
2024-04-19T19:54:00,vfh,35.47
2024-04-19T19:55:00,vfh,79.88
2024-04-19T19:56:00,vfh,65.50
2024-04-19T19:57:00,vfh,28.19
2024-04-19T19:58:00,vfh,96.66
2024-04-19T19:59:00,vfh,67.95
2024-04-19T20:00:00,vfh,74.39
2024-04-19T20:01:00,vfh,69.81
2024-04-19T20:02:00,vfh,65.36
2024-04-19T20:03:00,vfh,65.36
2024-04-19T20:04:00,vfh,57.03
2024-04-19T20:05:00,vfh,57.03
2024-04-19T20:06:00,vfh,79.71
2024-04-19T20:07:00,vfh,79.71
2024-04-19T20:08:00,vfh,101.18
2024-04-19T20:09:00,vfh,94.13
2024-04-19T20:10:00,vfh,94.13
2024-04-19T20:11:00,vfh,87.84
2024-04-19T20:12:00,vfh,87.84
2024-04-19T20:13:00,vfh,42.73
2024-04-19T20:14:00,vfh,42.73
2024-04-19T20:15:00,vfh,40.73
2024-04-19T20:16:00,vfh,40.73
2024-04-19T20:17:00,vfh,102.70
2024-04-19T20:18:00,vfh,102.70
2024-04-19T20:19:00,vfh,11.58
2024-04-19T20:20:00,vfh,49.29
2024-04-19T20:21:00,vfh,48.77
2024-04-19T20:22:00,vfh,71.27
2024-04-19T20:23:00,vfh,41.00
2024-04-19T20:24:00,vfh,34.02
2024-04-19T20:25:00,vfh,48.98
2024-04-19T20:26:00,vfh,48.98
2024-04-19T20:27:00,vfh,109.84
2024-04-19T20:28:00,vfh,92.81
2024-04-19T20:29:00,vfh,92.81
2024-04-19T20:30:00,vfh,99.24
2024-04-19T20:31:00,vfh,70.25
2024-04-19T20:32:00,vfh,70.25
2024-04-19T20:33:00,vfh,99.98
2024-04-19T20:34:00,vfh,76.16
2024-04-19T20:35:00,vfh,91.05
2024-04-19T20:36:00,vfh,59.28
2024-04-19T20:37:00,vfh,53.06
2024-04-19T20:38:00,vfh,62.36
2024-04-19T20:39:00,vfh,70.81
2024-04-19T20:40:00,vfh,70.81
2024-04-19T20:41:00,vfh,31.22
2024-04-19T20:42:00,vfh,31.22
2024-04-19T20:43:00,vfh,67.13
2024-04-19T20:44:00,vfh,67.13
2024-04-19T20:45:00,vfh,42.06
2024-04-19T20:46:00,vfh,42.06
2024-04-19T20:47:00,vfh,49.22
2024-04-19T20:48:00,vfh,49.22
2024-04-19T20:49:00,vfh,87.18
2024-04-19T20:50:00,vfh,87.18
2024-04-19T20:51:00,vfh,72.96
2024-04-19T20:52:00,vfh,57.38
2024-04-19T20:53:00,vfh,57.38
2024-04-19T20:54:00,vfh,27.81
2024-04-19T20:55:00,vfh,27.81
2024-04-19T20:56:00,vfh,33.55
2024-04-19T20:57:00,vfh,33.55
2024-04-19T20:58:00,vfh,78.65
2024-04-19T20:59:00,vfh,50.58
2024-04-19T21:00:00,vfh,50.58
2024-04-19T21:01:00,vfh,65.71
2024-04-19T21:02:00,vfh,65.71
2024-04-19T21:03:00,vfh,65.45
2024-04-19T21:04:00,vfh,65.45
2024-04-19T21:05:00,vfh,76.29
2024-04-19T21:06:00,vfh,76.29
2024-04-19T21:07:00,vfh,76.80
2024-04-19T21:08:00,vfh,76.80
2024-04-19T21:09:00,vfh,40.17
2024-04-19T21:10:00,vfh,40.17
2024-04-19T21:11:00,vfh,36.42
2024-04-19T21:12:00,vfh,33.00
2024-04-19T21:13:00,vfh,33.00
2024-04-19T21:14:00,vfh,60.05
2024-04-19T21:15:00,vfh,60.05
2024-04-19T21:16:00,vfh,112.97
2024-04-19T21:17:00,vfh,105.86
2024-04-19T21:18:00,vfh,67.21
2024-04-19T21:19:00,vfh,67.21
2024-04-19T21:20:00,vfh,85.44
2024-04-19T21:21:00,vfh,109.02
2024-04-19T21:22:00,vfh,106.94
2024-04-19T21:23:00,vfh,18.69
2024-04-19T21:24:00,vfh,18.69
2024-04-19T21:25:00,vfh,118.55
2024-04-19T21:26:00,vfh,118.55
2024-04-19T21:27:00,vfh,74.08
2024-04-19T21:28:00,vfh,115.08
2024-04-19T21:29:00,vfh,115.08
2024-04-19T21:30:00,vfh,75.03
2024-04-19T21:31:00,vfh,30.72
2024-04-19T21:32:00,vfh,30.72
2024-04-19T21:33:00,vfh,30.25
2024-04-19T21:34:00,vfh,52.57
2024-04-19T21:35:00,vfh,52.57
2024-04-19T21:36:00,vfh,59.67
2024-04-19T21:37:00,vfh,59.67
2024-04-19T21:38:00,vfh,103.75
2024-04-19T21:39:00,vfh,103.75
2024-04-19T21:40:00,vfh,63.37
2024-04-19T21:41:00,vfh,63.37
2024-04-19T21:42:00,vfh,92.65
2024-04-19T21:43:00,vfh,121.03
2024-04-19T21:44:00,vfh,121.16
2024-04-19T21:45:00,vfh,102.33
2024-04-19T21:46:00,vfh,87.06
2024-04-19T21:47:00,vfh,87.06
2024-04-19T21:48:00,vfh,12.40
2024-04-19T21:49:00,vfh,12.40
2024-04-19T21:50:00,vfh,70.15
2024-04-19T21:51:00,vfh,72.62
2024-04-19T21:52:00,vfh,72.62
2024-04-19T21:53:00,vfh,70.19
2024-04-19T21:54:00,vfh,50.30
2024-04-19T21:55:00,vfh,50.30
2024-04-19T21:56:00,vfh,104.75
2024-04-19T21:57:00,vfh,104.75
2024-04-19T21:58:00,vfh,48.88
2024-04-19T21:59:00,vfh,48.88
2024-04-19T22:00:00,vfh,91.44
2024-04-19T22:01:00,vfh,91.44
2024-04-19T22:02:00,vfh,40.55
2024-04-19T22:03:00,vfh,38.52
2024-04-19T22:04:00,vfh,48.04
2024-04-19T22:05:00,vfh,48.04
2024-04-19T22:06:00,vfh,98.19
2024-04-19T22:07:00,vfh,98.19
2024-04-19T22:08:00,vfh,55.15
2024-04-19T22:09:00,vfh,55.15
2024-04-19T22:10:00,vfh,87.62
2024-04-19T22:11:00,vfh,81.18
