#datetime,building,power
2023-04-13T22:13:00,pkn,2.40
2023-04-13T22:15:00,pkn,2.40
2023-04-13T22:17:00,pkn,9.60
2023-04-13T22:19:00,pkn,8.40
2023-04-13T22:20:00,pkn,6.00
2023-04-13T22:21:00,pkn,4.80
2023-04-13T22:22:00,pkn,6.00
2023-04-13T22:24:00,pkn,8.40
2023-04-13T22:26:00,pkn,3.60
2023-04-13T22:28:00,pkn,2.40
2023-04-13T22:30:00,pkn,1.20
2023-04-13T22:31:00,pkn,1.20
2023-04-13T22:33:00,pkn,1.20
2023-04-13T22:35:00,pkn,2.40
2023-04-13T22:38:00,pkn,2.40
2023-04-13T22:40:00,pkn,1.20
2023-04-13T22:41:00,pkn,1.20
2023-04-13T22:43:00,pkn,1.20
2023-04-13T22:45:00,pkn,1.20
2023-04-13T22:46:00,pkn,1.20
2023-04-13T22:48:00,pkn,1.20
2023-04-13T22:50:00,pkn,4.80
2023-04-13T22:52:00,pkn,3.60
2023-04-13T22:54:00,pkn,3.60
2023-04-13T22:55:00,pkn,7.20
2023-04-13T22:57:00,pkn,12.00
2023-04-13T22:59:00,pkn,9.60
2023-04-13T23:01:00,pkn,9.60
2023-04-13T23:03:00,pkn,10.80
2023-04-13T23:04:00,pkn,3.60
2023-04-13T23:06:00,pkn,3.60
2023-04-13T23:07:00,pkn,1.20
2023-04-13T23:09:00,pkn,1.20
2023-04-13T23:11:00,pkn,2.40
2023-04-13T23:13:00,pkn,1.20
2023-04-13T23:15:00,pkn,1.20
2023-04-13T23:17:00,pkn,2.40
2023-04-13T23:18:00,pkn,1.20
2023-04-13T23:20:00,pkn,1.20
2023-04-13T23:21:00,pkn,1.20
2023-04-13T23:23:00,pkn,2.40
2023-04-13T23:25:00,pkn,1.20
2023-04-13T23:27:00,pkn,1.20
2023-04-13T23:28:00,pkn,1.20
2023-04-13T23:29:00,pkn,1.20
2023-04-13T23:31:00,pkn,9.60
2023-04-13T23:32:00,pkn,6.00
2023-04-13T23:34:00,pkn,10.80
2023-04-13T23:35:00,pkn,3.60
2023-04-13T23:36:00,pkn,4.80
2023-04-13T23:37:00,pkn,3.60
2023-04-13T23:38:00,pkn,10.80
2023-04-13T23:39:00,pkn,4.80
2023-04-13T23:41:00,pkn,9.60
2023-04-13T23:43:00,pkn,9.60
2023-04-13T23:45:00,pkn,9.60
2023-04-13T23:46:00,pkn,6.00
2023-04-13T23:48:00,pkn,8.40
2023-04-13T23:50:00,pkn,9.60
2023-04-13T23:51:00,pkn,6.00
2023-04-13T23:53:00,pkn,9.60
2023-04-13T23:55:00,pkn,8.40
2023-04-13T23:57:00,pkn,9.60
2023-04-13T23:58:00,pkn,4.80
