#datetime,building,power
2022-05-21T11:39:00,prt,138.66
2022-05-21T11:40:00,prt,136.38
2022-05-21T11:41:00,prt,133.96
2022-05-21T11:42:00,prt,130.62
2022-05-21T11:43:00,prt,110.39
2022-05-21T11:44:00,prt,109.67
2022-05-21T11:45:00,prt,103.95
2022-05-21T11:46:00,prt,117.57
2022-05-21T11:47:00,prt,111.40
2022-05-21T11:48:00,prt,141.43
2022-05-21T11:49:00,prt,121.11
2022-05-21T11:50:00,prt,123.45
2022-05-21T11:51:00,prt,129.47
2022-05-21T11:52:00,prt,132.30
2022-05-21T11:53:00,prt,133.23
2022-05-21T11:54:00,prt,134.25
2022-05-21T11:55:00,prt,136.03
2022-05-21T11:56:00,prt,143.37
2022-05-21T11:57:00,prt,141.24
2022-05-21T11:58:00,prt,130.30
2022-05-21T11:59:00,prt,128.71
2022-05-21T12:00:00,prt,128.30
2022-05-21T12:01:00,prt,126.37
2022-05-21T12:02:00,prt,115.96
2022-05-21T12:03:00,prt,117.92
2022-05-21T12:04:00,prt,111.35
2022-05-21T12:05:00,prt,120.87
2022-05-21T12:06:00,prt,121.44
2022-05-21T12:07:00,prt,121.75
2022-05-21T12:08:00,prt,128.88
2022-05-21T12:09:00,prt,144.31
2022-05-21T12:10:00,prt,137.68
2022-05-21T12:11:00,prt,141.22
2022-05-21T12:12:00,prt,147.06
2022-05-21T12:13:00,prt,154.86
2022-05-21T12:14:00,prt,151.63
2022-05-21T12:15:00,prt,150.29
2022-05-21T12:16:00,prt,159.14
2022-05-21T12:17:00,prt,147.45
2022-05-21T12:18:00,prt,139.22
2022-05-21T12:19:00,prt,149.61
2022-05-21T12:20:00,prt,143.12
2022-05-21T12:21:00,prt,131.91
2022-05-21T12:22:00,prt,136.12
2022-05-21T12:23:00,prt,140.35
2022-05-21T12:24:00,prt,138.89
2022-05-21T12:25:00,prt,139.07
2022-05-21T12:26:00,prt,151.40
2022-05-21T12:27:00,prt,146.15
2022-05-21T12:28:00,prt,147.45
2022-05-21T12:29:00,prt,144.56
2022-05-21T12:30:00,prt,151.12
2022-05-21T12:31:00,prt,144.53
2022-05-21T12:32:00,prt,143.97
2022-05-21T12:33:00,prt,137.97
2022-05-21T12:34:00,prt,159.66
2022-05-21T12:35:00,prt,125.52
2022-05-21T12:36:00,prt,123.66
2022-05-21T12:37:00,prt,128.72
2022-05-21T12:38:00,prt,127.98
2022-05-21T12:39:00,prt,135.77
2022-05-21T12:40:00,prt,145.60
2022-05-21T12:41:00,prt,150.39
2022-05-21T12:42:00,prt,151.18
2022-05-21T12:43:00,prt,164.00
2022-05-21T12:44:00,prt,160.41
2022-05-21T12:45:00,prt,166.93
2022-05-21T12:46:00,prt,165.63
2022-05-21T12:47:00,prt,162.21
2022-05-21T12:48:00,prt,157.93
2022-05-21T12:49:00,prt,156.13
2022-05-21T12:50:00,prt,155.81
2022-05-21T12:51:00,prt,153.83
2022-05-21T12:52:00,prt,152.73
2022-05-21T12:53:00,prt,155.89
2022-05-21T12:54:00,prt,136.07
2022-05-21T12:55:00,prt,142.53
2022-05-21T12:56:00,prt,155.68
2022-05-21T12:57:00,prt,147.67
2022-05-21T12:58:00,prt,153.37
2022-05-21T12:59:00,prt,147.94
2022-05-21T13:00:00,prt,151.67
2022-05-21T13:01:00,prt,152.90
2022-05-21T13:02:00,prt,159.01
2022-05-21T13:03:00,prt,159.67
2022-05-21T13:04:00,prt,162.45
2022-05-21T13:05:00,prt,155.73
2022-05-21T13:06:00,prt,157.88
2022-05-21T13:07:00,prt,155.76
2022-05-21T13:08:00,prt,161.52
2022-05-21T13:09:00,prt,164.78
2022-05-21T13:10:00,prt,152.02
2022-05-21T13:11:00,prt,154.91
2022-05-21T13:12:00,prt,150.54
2022-05-21T13:13:00,prt,150.17
2022-05-21T13:14:00,prt,156.38
2022-05-21T13:15:00,prt,154.35
2022-05-21T13:16:00,prt,151.52
2022-05-21T13:17:00,prt,149.03
2022-05-21T13:18:00,prt,146.14
2022-05-21T13:19:00,prt,150.64
2022-05-21T13:20:00,prt,151.47
2022-05-21T13:21:00,prt,164.59
2022-05-21T13:22:00,prt,164.19
2022-05-21T13:23:00,prt,161.11
2022-05-21T13:24:00,prt,155.69
2022-05-21T13:25:00,prt,158.65
2022-05-21T13:26:00,prt,159.96
2022-05-21T13:27:00,prt,155.92
2022-05-21T13:28:00,prt,148.06
2022-05-21T13:29:00,prt,157.75
2022-05-21T13:30:00,prt,156.49
2022-05-21T13:31:00,prt,159.78
2022-05-21T13:32:00,prt,156.19
2022-05-21T13:33:00,prt,161.81
2022-05-21T13:34:00,prt,155.86
2022-05-21T13:35:00,prt,151.40
2022-05-21T13:36:00,prt,152.10
2022-05-21T13:37:00,prt,151.13
2022-05-21T13:38:00,prt,150.22
2022-05-21T13:39:00,prt,153.74
2022-05-21T13:40:00,prt,150.22
2022-05-21T13:41:00,prt,149.53
2022-05-21T13:42:00,prt,146.72
2022-05-21T13:43:00,prt,156.23
2022-05-21T13:44:00,prt,159.99
2022-05-21T13:45:00,prt,154.56
2022-05-21T13:46:00,prt,147.99
2022-05-21T13:47:00,prt,148.01
2022-05-21T13:48:00,prt,153.94
2022-05-21T13:49:00,prt,150.76
2022-05-21T13:50:00,prt,152.76
2022-05-21T13:51:00,prt,155.92
2022-05-21T13:52:00,prt,156.57
2022-05-21T13:53:00,prt,152.07
2022-05-21T13:54:00,prt,159.81
2022-05-21T13:55:00,prt,156.11
2022-05-21T13:56:00,prt,149.77
2022-05-21T13:57:00,prt,154.31
2022-05-21T13:58:00,prt,148.41
2022-05-21T13:59:00,prt,150.37
2022-05-21T14:00:00,prt,150.05
2022-05-21T14:01:00,prt,149.91
2022-05-21T14:02:00,prt,150.66
2022-05-21T14:03:00,prt,152.72
2022-05-21T14:04:00,prt,150.54
2022-05-21T14:05:00,prt,150.27
2022-05-21T14:06:00,prt,147.24
2022-05-21T14:07:00,prt,150.90
2022-05-21T14:08:00,prt,149.05
2022-05-21T14:09:00,prt,146.23
2022-05-21T14:10:00,prt,141.34
2022-05-21T14:11:00,prt,137.13
2022-05-21T14:12:00,prt,134.09
2022-05-21T14:13:00,prt,129.87
2022-05-21T14:14:00,prt,130.16
2022-05-21T14:15:00,prt,131.08
2022-05-21T14:16:00,prt,138.85
2022-05-21T14:17:00,prt,140.11
2022-05-21T14:18:00,prt,138.93
2022-05-21T14:19:00,prt,117.59
2022-05-21T14:20:00,prt,120.96
2022-05-21T14:21:00,prt,129.65
2022-05-21T14:22:00,prt,127.50
2022-05-21T14:23:00,prt,118.20
2022-05-21T14:24:00,prt,129.56
2022-05-21T14:25:00,prt,127.60
2022-05-21T14:26:00,prt,125.79
2022-05-21T14:27:00,prt,133.09
2022-05-21T14:28:00,prt,140.31
2022-05-21T14:29:00,prt,139.21
2022-05-21T14:30:00,prt,136.20
2022-05-21T14:31:00,prt,134.09
2022-05-21T14:32:00,prt,133.90
2022-05-21T14:33:00,prt,136.24
2022-05-21T14:34:00,prt,141.09
2022-05-21T14:35:00,prt,136.04
2022-05-21T14:36:00,prt,141.12
2022-05-21T14:37:00,prt,141.89
2022-05-21T14:38:00,prt,144.69
2022-05-21T14:39:00,prt,152.69
2022-05-21T14:40:00,prt,142.92
2022-05-21T14:41:00,prt,141.62
2022-05-21T14:42:00,prt,140.88
2022-05-21T14:43:00,prt,147.59
2022-05-21T14:44:00,prt,147.13
2022-05-21T14:45:00,prt,141.20
2022-05-21T14:46:00,prt,134.67
2022-05-21T14:47:00,prt,141.25
2022-05-21T14:48:00,prt,143.42
2022-05-21T14:49:00,prt,138.62
2022-05-21T14:50:00,prt,132.13
2022-05-21T14:51:00,prt,136.73
2022-05-21T14:52:00,prt,141.90
2022-05-21T14:53:00,prt,134.90
2022-05-21T14:54:00,prt,140.74
2022-05-21T14:55:00,prt,150.97
2022-05-21T14:56:00,prt,147.34
2022-05-21T14:57:00,prt,137.84
2022-05-21T14:58:00,prt,120.45
2022-05-21T14:59:00,prt,118.62
2022-05-21T15:00:00,prt,118.34
2022-05-21T15:01:00,prt,118.97
2022-05-21T15:02:00,prt,132.64
2022-05-21T15:03:00,prt,135.16
2022-05-21T15:04:00,prt,129.58
2022-05-21T15:05:00,prt,130.24
2022-05-21T15:06:00,prt,139.66
2022-05-21T15:07:00,prt,142.96
2022-05-21T15:08:00,prt,144.66
2022-05-21T15:09:00,prt,145.36
2022-05-21T15:10:00,prt,157.92
2022-05-21T15:11:00,prt,142.36
2022-05-21T15:12:00,prt,142.74
2022-05-21T15:13:00,prt,143.42
2022-05-21T15:14:00,prt,146.64
2022-05-21T15:15:00,prt,155.51
2022-05-21T15:16:00,prt,146.96
2022-05-21T15:17:00,prt,156.23
2022-05-21T15:18:00,prt,158.68
2022-05-21T15:19:00,prt,151.94
2022-05-21T15:20:00,prt,144.05
2022-05-21T15:21:00,prt,144.77
2022-05-21T15:22:00,prt,145.03
2022-05-21T15:23:00,prt,143.50
2022-05-21T15:24:00,prt,140.93
2022-05-21T15:25:00,prt,152.16
2022-05-21T15:26:00,prt,130.25
2022-05-21T15:27:00,prt,122.57
2022-05-21T15:28:00,prt,134.04
2022-05-21T15:29:00,prt,123.74
2022-05-21T15:30:00,prt,124.50
2022-05-21T15:31:00,prt,130.09
2022-05-21T15:32:00,prt,133.35
2022-05-21T15:33:00,prt,138.10
2022-05-21T15:34:00,prt,147.99
2022-05-21T15:35:00,prt,139.55
2022-05-21T15:36:00,prt,137.03
2022-05-21T15:37:00,prt,139.80
2022-05-21T15:38:00,prt,144.73
2022-05-21T15:39:00,prt,142.89
2022-05-21T15:40:00,prt,142.81
2022-05-21T15:41:00,prt,140.91
2022-05-21T15:42:00,prt,150.00
2022-05-21T15:43:00,prt,145.60
2022-05-21T15:44:00,prt,147.50
2022-05-21T15:45:00,prt,150.43
2022-05-21T15:46:00,prt,149.55
2022-05-21T15:47:00,prt,131.02
2022-05-21T15:48:00,prt,130.40
2022-05-21T15:49:00,prt,132.31
2022-05-21T15:50:00,prt,144.18
2022-05-21T15:51:00,prt,141.82
2022-05-21T15:52:00,prt,136.86
2022-05-21T15:53:00,prt,136.72
2022-05-21T15:54:00,prt,139.00
2022-05-21T15:55:00,prt,143.04
2022-05-21T15:56:00,prt,154.24
2022-05-21T15:57:00,prt,152.69
2022-05-21T15:58:00,prt,161.22
2022-05-21T15:59:00,prt,160.13
2022-05-21T16:00:00,prt,153.58
2022-05-21T16:01:00,prt,160.02
2022-05-21T16:02:00,prt,154.61
2022-05-21T16:03:00,prt,156.04
2022-05-21T16:04:00,prt,151.90
2022-05-21T16:05:00,prt,151.56
2022-05-21T16:06:00,prt,153.84
2022-05-21T16:07:00,prt,161.89
2022-05-21T16:08:00,prt,155.02
2022-05-21T16:09:00,prt,153.60
2022-05-21T16:10:00,prt,156.65
2022-05-21T16:11:00,prt,157.32
2022-05-21T16:12:00,prt,159.05
2022-05-21T16:13:00,prt,160.93
2022-05-21T16:14:00,prt,135.62
2022-05-21T16:15:00,prt,143.41
2022-05-21T16:16:00,prt,137.85
2022-05-21T16:17:00,prt,134.61
2022-05-21T16:18:00,prt,128.86
2022-05-21T16:19:00,prt,138.88
2022-05-21T16:20:00,prt,138.80
2022-05-21T16:21:00,prt,134.06
2022-05-21T16:22:00,prt,146.00
2022-05-21T16:23:00,prt,151.08
2022-05-21T16:24:00,prt,158.86
2022-05-21T16:25:00,prt,159.41
2022-05-21T16:26:00,prt,153.89
2022-05-21T16:27:00,prt,147.89
2022-05-21T16:28:00,prt,152.13
2022-05-21T16:29:00,prt,151.88
2022-05-21T16:30:00,prt,150.29
2022-05-21T16:31:00,prt,153.66
2022-05-21T16:32:00,prt,163.10
2022-05-21T16:33:00,prt,164.80
2022-05-21T16:34:00,prt,155.81
2022-05-21T16:35:00,prt,153.62
2022-05-21T16:36:00,prt,156.23
2022-05-21T16:37:00,prt,161.68
2022-05-21T16:38:00,prt,156.78
2022-05-21T16:39:00,prt,159.48
2022-05-21T16:40:00,prt,152.24
2022-05-21T16:41:00,prt,161.37
2022-05-21T16:42:00,prt,163.47
2022-05-21T16:43:00,prt,156.25
2022-05-21T16:44:00,prt,169.56
2022-05-21T16:45:00,prt,132.56
2022-05-21T16:46:00,prt,135.10
2022-05-21T16:47:00,prt,140.10
2022-05-21T16:48:00,prt,138.51
2022-05-21T16:49:00,prt,141.96
2022-05-21T16:50:00,prt,140.98
2022-05-21T16:51:00,prt,147.89
2022-05-21T16:52:00,prt,137.81
2022-05-21T16:53:00,prt,139.41
2022-05-21T16:54:00,prt,158.68
2022-05-21T16:55:00,prt,162.78
2022-05-21T16:56:00,prt,164.13
2022-05-21T16:57:00,prt,169.65
2022-05-21T16:58:00,prt,174.65
2022-05-21T16:59:00,prt,176.56
2022-05-21T17:00:00,prt,162.61
2022-05-21T17:01:00,prt,163.62
2022-05-21T17:02:00,prt,160.46
2022-05-21T17:03:00,prt,161.47
2022-05-21T17:04:00,prt,158.97
2022-05-21T17:05:00,prt,158.37
2022-05-21T17:06:00,prt,158.18
2022-05-21T17:07:00,prt,177.63
2022-05-21T17:08:00,prt,155.96
2022-05-21T17:09:00,prt,155.58
2022-05-21T17:10:00,prt,155.66
2022-05-21T17:11:00,prt,154.87
2022-05-21T17:12:00,prt,160.70
2022-05-21T17:13:00,prt,154.82
2022-05-21T17:14:00,prt,155.14
2022-05-21T17:15:00,prt,163.15
2022-05-21T17:16:00,prt,163.64
2022-05-21T17:17:00,prt,159.84
2022-05-21T17:18:00,prt,159.33
2022-05-21T17:19:00,prt,162.82
2022-05-21T17:20:00,prt,161.55
2022-05-21T17:21:00,prt,157.81
2022-05-21T17:22:00,prt,159.46
2022-05-21T17:23:00,prt,175.58
2022-05-21T17:24:00,prt,161.45
2022-05-21T17:25:00,prt,155.12
2022-05-21T17:26:00,prt,155.65
2022-05-21T17:27:00,prt,164.17
2022-05-21T17:28:00,prt,153.70
2022-05-21T17:29:00,prt,155.26
2022-05-21T17:30:00,prt,158.20
2022-05-21T17:31:00,prt,159.22
2022-05-21T17:32:00,prt,166.33
2022-05-21T17:33:00,prt,158.59
2022-05-21T17:34:00,prt,154.82
2022-05-21T17:35:00,prt,155.82
2022-05-21T17:36:00,prt,155.00
2022-05-21T17:37:00,prt,153.96
2022-05-21T17:38:00,prt,156.96
2022-05-21T17:39:00,prt,162.25
2022-05-21T17:40:00,prt,162.97
2022-05-21T17:41:00,prt,167.23
2022-05-21T17:42:00,prt,165.61
2022-05-21T17:43:00,prt,160.30
2022-05-21T17:44:00,prt,166.22
2022-05-21T17:45:00,prt,169.00
2022-05-21T17:46:00,prt,166.61
2022-05-21T17:47:00,prt,160.71
2022-05-21T17:48:00,prt,160.30
2022-05-21T17:49:00,prt,169.03
2022-05-21T17:50:00,prt,169.59
2022-05-21T17:51:00,prt,169.13
2022-05-21T17:52:00,prt,165.93
2022-05-21T17:53:00,prt,159.07
2022-05-21T17:54:00,prt,163.92
2022-05-21T17:55:00,prt,165.48
2022-05-21T17:56:00,prt,161.62
2022-05-21T17:57:00,prt,140.56
2022-05-21T17:58:00,prt,147.51
2022-05-21T17:59:00,prt,145.15
2022-05-21T18:00:00,prt,143.15
2022-05-21T18:01:00,prt,141.59
2022-05-21T18:02:00,prt,157.62
2022-05-21T18:03:00,prt,160.09
2022-05-21T18:04:00,prt,148.25
2022-05-21T18:05:00,prt,157.09
2022-05-21T18:06:00,prt,161.92
2022-05-21T18:07:00,prt,163.75
2022-05-21T18:08:00,prt,164.93
2022-05-21T18:09:00,prt,162.71
2022-05-21T18:10:00,prt,162.25
2022-05-21T18:11:00,prt,164.76
2022-05-21T18:12:00,prt,164.13
2022-05-21T18:13:00,prt,168.88
2022-05-21T18:14:00,prt,177.88
2022-05-21T18:15:00,prt,161.99
2022-05-21T18:16:00,prt,159.34
2022-05-21T18:17:00,prt,164.15
2022-05-21T18:18:00,prt,161.79
2022-05-21T18:19:00,prt,163.49
2022-05-21T18:20:00,prt,159.74
2022-05-21T18:21:00,prt,154.93
2022-05-21T18:22:00,prt,153.25
2022-05-21T18:23:00,prt,152.25
2022-05-21T18:24:00,prt,155.30
2022-05-21T18:25:00,prt,156.17
2022-05-21T18:26:00,prt,156.44
2022-05-21T18:27:00,prt,153.89
2022-05-21T18:28:00,prt,152.79
2022-05-21T18:29:00,prt,150.88
2022-05-21T18:30:00,prt,157.05
2022-05-21T18:31:00,prt,157.84
2022-05-21T18:32:00,prt,164.41
2022-05-21T18:33:00,prt,158.25
2022-05-21T18:34:00,prt,159.93
2022-05-21T18:35:00,prt,158.15
2022-05-21T18:36:00,prt,156.51
2022-05-21T18:37:00,prt,154.92
2022-05-21T18:38:00,prt,154.99
2022-05-21T18:39:00,prt,153.44
2022-05-21T18:40:00,prt,157.88
2022-05-21T18:41:00,prt,157.35
2022-05-21T18:42:00,prt,156.76
2022-05-21T18:43:00,prt,160.61
2022-05-21T18:44:00,prt,157.68
2022-05-21T18:45:00,prt,157.70
2022-05-21T18:46:00,prt,153.05
2022-05-21T18:47:00,prt,153.07
2022-05-21T18:48:00,prt,161.21
2022-05-21T18:49:00,prt,153.33
2022-05-21T18:50:00,prt,159.39
2022-05-21T18:51:00,prt,165.19
2022-05-21T18:52:00,prt,161.88
2022-05-21T18:53:00,prt,171.96
2022-05-21T18:54:00,prt,159.69
2022-05-21T18:55:00,prt,156.68
2022-05-21T18:56:00,prt,169.68
2022-05-21T18:57:00,prt,169.57
2022-05-21T18:58:00,prt,162.11
2022-05-21T18:59:00,prt,161.01
2022-05-21T19:00:00,prt,140.71
2022-05-21T19:01:00,prt,140.72
2022-05-21T19:02:00,prt,149.41
2022-05-21T19:03:00,prt,143.24
2022-05-21T19:04:00,prt,137.38
2022-05-21T19:05:00,prt,150.42
2022-05-21T19:06:00,prt,163.13
2022-05-21T19:07:00,prt,152.67
2022-05-21T19:08:00,prt,157.25
2022-05-21T19:09:00,prt,157.37
2022-05-21T19:10:00,prt,158.74
2022-05-21T19:11:00,prt,160.37
2022-05-21T19:12:00,prt,158.89
2022-05-21T19:13:00,prt,162.79
2022-05-21T19:14:00,prt,169.17
2022-05-21T19:15:00,prt,164.98
2022-05-21T19:16:00,prt,154.65
2022-05-21T19:17:00,prt,157.71
2022-05-21T19:18:00,prt,156.88
2022-05-21T19:19:00,prt,153.57
2022-05-21T19:20:00,prt,158.17
2022-05-21T19:21:00,prt,161.23
2022-05-21T19:22:00,prt,161.82
2022-05-21T19:23:00,prt,155.87
2022-05-21T19:24:00,prt,156.90
2022-05-21T19:25:00,prt,161.40
2022-05-21T19:26:00,prt,157.41
2022-05-21T19:27:00,prt,157.60
2022-05-21T19:28:00,prt,156.05
2022-05-21T19:29:00,prt,152.23
2022-05-21T19:30:00,prt,155.90
2022-05-21T19:31:00,prt,157.83
2022-05-21T19:32:00,prt,156.12
2022-05-21T19:33:00,prt,151.93
2022-05-21T19:34:00,prt,152.25
2022-05-21T19:35:00,prt,150.65
2022-05-21T19:36:00,prt,151.43
2022-05-21T19:37:00,prt,158.43
2022-05-21T19:38:00,prt,149.13
2022-05-21T19:39:00,prt,153.80
2022-05-21T19:40:00,prt,156.60
2022-05-21T19:41:00,prt,156.72
2022-05-21T19:42:00,prt,152.15
2022-05-21T19:43:00,prt,156.33
2022-05-21T19:44:00,prt,155.26
2022-05-21T19:45:00,prt,152.39
2022-05-21T19:46:00,prt,152.65
2022-05-21T19:47:00,prt,134.59
2022-05-21T19:48:00,prt,132.13
2022-05-21T19:49:00,prt,138.75
2022-05-21T19:50:00,prt,140.90
2022-05-21T19:51:00,prt,133.13
2022-05-21T19:52:00,prt,139.59
2022-05-21T19:53:00,prt,125.58
2022-05-21T19:54:00,prt,124.30
2022-05-21T19:55:00,prt,131.07
2022-05-21T19:56:00,prt,135.69
2022-05-21T19:57:00,prt,139.39
2022-05-21T19:58:00,prt,136.66
2022-05-21T19:59:00,prt,137.48
2022-05-21T20:00:00,prt,139.99
2022-05-21T20:01:00,prt,138.46
2022-05-21T20:02:00,prt,141.02
2022-05-21T20:03:00,prt,133.71
2022-05-21T20:04:00,prt,139.73
2022-05-21T20:05:00,prt,143.15
2022-05-21T20:06:00,prt,140.81
2022-05-21T20:07:00,prt,133.45
2022-05-21T20:08:00,prt,135.83
2022-05-21T20:09:00,prt,135.95
2022-05-21T20:10:00,prt,142.98
2022-05-21T20:11:00,prt,137.45
2022-05-21T20:12:00,prt,133.92
2022-05-21T20:13:00,prt,134.54
2022-05-21T20:14:00,prt,141.23
2022-05-21T20:15:00,prt,142.73
2022-05-21T20:16:00,prt,138.74
2022-05-21T20:17:00,prt,107.23
2022-05-21T20:18:00,prt,106.63
2022-05-21T20:19:00,prt,104.39
2022-05-21T20:20:00,prt,111.35
2022-05-21T20:21:00,prt,107.07
2022-05-21T20:22:00,prt,102.91
2022-05-21T20:23:00,prt,121.21
2022-05-21T20:24:00,prt,107.61
2022-05-21T20:25:00,prt,106.68
2022-05-21T20:26:00,prt,123.65
2022-05-21T20:27:00,prt,121.53
2022-05-21T20:28:00,prt,117.68
2022-05-21T20:29:00,prt,117.80
2022-05-21T20:30:00,prt,126.46
2022-05-21T20:31:00,prt,128.89
2022-05-21T20:32:00,prt,126.36
2022-05-21T20:33:00,prt,135.92
2022-05-21T20:34:00,prt,130.65
2022-05-21T20:35:00,prt,137.85
2022-05-21T20:36:00,prt,137.47
2022-05-21T20:37:00,prt,131.64
2022-05-21T20:38:00,prt,114.17
2022-05-21T20:39:00,prt,110.39
2022-05-21T20:40:00,prt,106.97
2022-05-21T20:41:00,prt,100.98
2022-05-21T20:42:00,prt,87.02
2022-05-21T20:43:00,prt,85.80
2022-05-21T20:44:00,prt,81.60
2022-05-21T20:45:00,prt,79.84
2022-05-21T20:46:00,prt,80.94
2022-05-21T20:47:00,prt,96.98
2022-05-21T20:48:00,prt,94.68
2022-05-21T20:49:00,prt,102.05
2022-05-21T20:50:00,prt,98.27
2022-05-21T20:51:00,prt,110.73
2022-05-21T20:52:00,prt,112.20
2022-05-21T20:53:00,prt,116.34
2022-05-21T20:54:00,prt,112.69
2022-05-21T20:55:00,prt,120.27
2022-05-21T20:56:00,prt,115.42
2022-05-21T20:57:00,prt,111.76
2022-05-21T20:58:00,prt,113.99
2022-05-21T20:59:00,prt,112.22
2022-05-21T21:00:00,prt,113.31
2022-05-21T21:01:00,prt,78.33
2022-05-21T21:02:00,prt,72.42
2022-05-21T21:03:00,prt,79.03
2022-05-21T21:04:00,prt,65.91
2022-05-21T21:05:00,prt,49.01
2022-05-21T21:06:00,prt,43.92
2022-05-21T21:07:00,prt,43.71
2022-05-21T21:08:00,prt,46.39
2022-05-21T21:09:00,prt,42.89
2022-05-21T21:10:00,prt,41.30
2022-05-21T21:11:00,prt,48.47
2022-05-21T21:12:00,prt,44.85
2022-05-21T21:13:00,prt,47.59
2022-05-21T21:14:00,prt,41.42
2022-05-21T21:15:00,prt,41.42
2022-05-21T21:16:00,prt,41.92
2022-05-21T21:17:00,prt,42.48
2022-05-21T21:18:00,prt,41.89
2022-05-21T21:19:00,prt,43.25
2022-05-21T21:20:00,prt,51.19
2022-05-21T21:21:00,prt,47.82
2022-05-21T21:22:00,prt,45.55
2022-05-21T21:23:00,prt,46.57
2022-05-21T21:24:00,prt,48.43
2022-05-21T21:25:00,prt,48.39
2022-05-21T21:26:00,prt,50.45
2022-05-21T21:27:00,prt,48.53
2022-05-21T21:28:00,prt,53.56
2022-05-21T21:29:00,prt,52.15
2022-05-21T21:30:00,prt,47.01
2022-05-21T21:31:00,prt,56.22
2022-05-21T21:32:00,prt,59.20
2022-05-21T21:33:00,prt,56.28
2022-05-21T21:34:00,prt,55.97
2022-05-21T21:35:00,prt,57.84
2022-05-21T21:36:00,prt,48.85
2022-05-21T21:37:00,prt,53.25
2022-05-21T21:38:00,prt,49.97
2022-05-21T21:39:00,prt,45.75
2022-05-21T21:40:00,prt,45.76
2022-05-21T21:41:00,prt,45.99
2022-05-21T21:42:00,prt,46.89
2022-05-21T21:43:00,prt,45.87
2022-05-21T21:44:00,prt,44.64
2022-05-21T21:45:00,prt,43.61
2022-05-21T21:46:00,prt,51.58
2022-05-21T21:47:00,prt,46.57
2022-05-21T21:48:00,prt,44.46
2022-05-21T21:49:00,prt,45.92
2022-05-21T21:50:00,prt,44.22
2022-05-21T21:51:00,prt,49.18
2022-05-21T21:52:00,prt,55.20
2022-05-21T21:53:00,prt,56.60
2022-05-21T21:54:00,prt,58.34
2022-05-21T21:55:00,prt,65.40
2022-05-21T21:56:00,prt,62.28
2022-05-21T21:57:00,prt,57.08
2022-05-21T21:58:00,prt,45.19
2022-05-21T21:59:00,prt,45.05
2022-05-21T22:00:00,prt,47.71
2022-05-21T22:01:00,prt,47.27
2022-05-21T22:02:00,prt,47.59
2022-05-21T22:03:00,prt,47.60
2022-05-21T22:04:00,prt,56.11
2022-05-21T22:05:00,prt,51.52
2022-05-21T22:06:00,prt,49.42
2022-05-21T22:07:00,prt,51.14
2022-05-21T22:08:00,prt,51.15
2022-05-21T22:09:00,prt,51.89
2022-05-21T22:10:00,prt,49.09
2022-05-21T22:11:00,prt,50.02
2022-05-21T22:12:00,prt,46.63
2022-05-21T22:13:00,prt,54.07
2022-05-21T22:14:00,prt,47.96
2022-05-21T22:15:00,prt,56.72
2022-05-21T22:16:00,prt,53.26
2022-05-21T22:17:00,prt,51.61
2022-05-21T22:18:00,prt,51.82
2022-05-21T22:19:00,prt,51.51
2022-05-21T22:20:00,prt,44.50
2022-05-21T22:21:00,prt,45.97
2022-05-21T22:22:00,prt,53.27
2022-05-21T22:23:00,prt,49.87
2022-05-21T22:24:00,prt,43.83
2022-05-21T22:25:00,prt,43.05
2022-05-21T22:26:00,prt,42.09
2022-05-21T22:27:00,prt,41.52
2022-05-21T22:28:00,prt,42.66
2022-05-21T22:29:00,prt,43.74
2022-05-21T22:30:00,prt,42.77
2022-05-21T22:31:00,prt,50.81
2022-05-21T22:32:00,prt,52.28
2022-05-21T22:33:00,prt,46.78
2022-05-21T22:34:00,prt,47.43
2022-05-21T22:35:00,prt,47.29
2022-05-21T22:36:00,prt,47.25
2022-05-21T22:37:00,prt,58.58
2022-05-21T22:38:00,prt,58.23
2022-05-21T22:39:00,prt,55.59
2022-05-21T22:40:00,prt,63.33
2022-05-21T22:41:00,prt,58.82
2022-05-21T22:42:00,prt,43.65
2022-05-21T22:43:00,prt,45.77
2022-05-21T22:44:00,prt,44.10
2022-05-21T22:45:00,prt,43.69
2022-05-21T22:46:00,prt,40.88
2022-05-21T22:47:00,prt,42.05
2022-05-21T22:48:00,prt,41.58
2022-05-21T22:49:00,prt,41.16
2022-05-21T22:50:00,prt,54.95
2022-05-21T22:51:00,prt,68.80
2022-05-21T22:52:00,prt,60.50
2022-05-21T22:53:00,prt,69.51
2022-05-21T22:54:00,prt,74.27
2022-05-21T22:55:00,prt,70.89
2022-05-21T22:56:00,prt,60.64
2022-05-21T22:57:00,prt,56.27
2022-05-21T22:58:00,prt,54.88
2022-05-21T22:59:00,prt,62.56
2022-05-21T23:00:00,prt,49.56
2022-05-21T23:01:00,prt,43.66
2022-05-21T23:02:00,prt,41.69
2022-05-21T23:03:00,prt,40.82
2022-05-21T23:04:00,prt,44.35
2022-05-21T23:05:00,prt,44.91
2022-05-21T23:06:00,prt,43.87
2022-05-21T23:07:00,prt,45.13
2022-05-21T23:08:00,prt,51.00
2022-05-21T23:09:00,prt,48.93
2022-05-21T23:10:00,prt,46.81
2022-05-21T23:11:00,prt,44.20
2022-05-21T23:12:00,prt,43.04
2022-05-21T23:13:00,prt,44.00
2022-05-21T23:14:00,prt,41.73
2022-05-21T23:15:00,prt,41.50
2022-05-21T23:16:00,prt,41.50
2022-05-21T23:17:00,prt,51.67
