#datetime,building,power
2022-02-08T20:31:00,prs,12.60
2022-02-08T20:32:00,prs,5.40
2022-02-08T20:34:00,prs,13.21
2022-02-08T20:36:00,prs,10.80
2022-02-08T20:38:00,prs,14.40
2022-02-08T20:39:00,prs,7.20
2022-02-08T20:41:00,prs,13.80
2022-02-08T20:43:00,prs,12.60
2022-02-08T20:45:00,prs,14.40
2022-02-08T20:47:00,prs,12.60
2022-02-08T20:49:00,prs,12.60
2022-02-08T20:51:00,prs,11.40
2022-02-08T20:52:00,prs,7.20
2022-02-08T20:54:00,prs,10.80
2022-02-08T20:56:00,prs,14.40
2022-02-08T20:58:00,prs,12.60
2022-02-08T21:00:00,prs,12.60
2022-02-08T21:01:00,prs,7.20
2022-02-08T21:03:00,prs,12.60
2022-02-08T21:05:00,prs,12.60
2022-02-08T21:07:00,prs,12.60
2022-02-08T21:08:00,prs,7.20
2022-02-08T21:09:00,prs,6.00
2022-02-08T21:11:00,prs,12.60
2022-02-08T21:12:00,prs,5.40
2022-02-08T21:14:00,prs,14.40
2022-02-08T21:16:00,prs,13.80
2022-02-08T21:17:00,prs,6.01
2022-02-08T21:19:00,prs,13.80
2022-02-08T21:20:00,prs,6.00
2022-02-08T21:22:00,prs,13.80
2022-02-08T21:24:00,prs,12.60
2022-02-08T21:26:00,prs,12.60
2022-02-08T21:28:00,prs,12.60
2022-02-08T21:29:00,prs,7.20
2022-02-08T21:31:00,prs,14.40
2022-02-08T21:33:00,prs,13.80
2022-02-08T21:35:00,prs,14.40
2022-02-08T21:37:00,prs,12.60
2022-02-08T21:39:00,prs,13.80
2022-02-08T21:40:00,prs,7.20
2022-02-08T21:42:00,prs,12.60
2022-02-08T21:44:00,prs,12.60
2022-02-08T21:46:00,prs,13.20
2022-02-08T21:48:00,prs,13.80
2022-02-08T21:50:00,prs,14.40
2022-02-08T21:51:00,prs,6.60
2022-02-08T21:53:00,prs,14.40
2022-02-08T21:55:00,prs,15.60
2022-02-08T21:57:00,prs,15.00
2022-02-08T21:59:00,prs,14.40
2022-02-08T22:01:00,prs,13.80
2022-02-08T22:03:00,prs,13.21
2022-02-08T22:05:00,prs,12.60
2022-02-08T22:06:00,prs,7.20
2022-02-08T22:07:00,prs,6.60
2022-02-08T22:09:00,prs,14.40
2022-02-08T22:11:00,prs,12.60
2022-02-08T22:12:00,prs,7.21
2022-02-08T22:14:00,prs,12.60
2022-02-08T22:16:00,prs,13.80
2022-02-08T22:17:00,prs,7.20
2022-02-08T22:19:00,prs,14.40
2022-02-08T22:20:00,prs,6.60
2022-02-08T22:22:00,prs,14.40
2022-02-08T22:24:00,prs,13.80
2022-02-08T22:26:00,prs,15.60
2022-02-08T22:28:00,prs,14.40
2022-02-08T22:30:00,prs,13.81
2022-02-08T22:31:00,prs,7.20
2022-02-08T22:33:00,prs,12.60
2022-02-08T22:35:00,prs,12.60
2022-02-08T22:37:00,prs,15.60
2022-02-08T22:38:00,prs,7.20
2022-02-08T22:40:00,prs,16.80
2022-02-08T22:42:00,prs,14.40
2022-02-08T22:44:00,prs,13.80
2022-02-08T22:45:00,prs,7.20
2022-02-08T22:47:00,prs,12.60
2022-02-08T22:49:00,prs,12.60
2022-02-08T22:51:00,prs,14.40
2022-02-08T22:53:00,prs,13.80
2022-02-08T22:55:00,prs,12.60
2022-02-08T22:57:00,prs,14.40
2022-02-08T22:59:00,prs,13.80
2022-02-08T23:01:00,prs,15.60
2022-02-08T23:03:00,prs,14.40
2022-02-08T23:04:00,prs,6.60
2022-02-08T23:06:00,prs,12.60
2022-02-08T23:08:00,prs,13.20
2022-02-08T23:10:00,prs,13.81
2022-02-08T23:12:00,prs,12.60
2022-02-08T23:13:00,prs,6.00
2022-02-08T23:15:00,prs,13.80
2022-02-08T23:17:00,prs,14.40
2022-02-08T23:18:00,prs,6.60
2022-02-08T23:20:00,prs,14.41
2022-02-08T23:22:00,prs,13.80
2022-02-08T23:24:00,prs,14.40
2022-02-08T23:25:00,prs,5.40
2022-02-08T23:27:00,prs,14.40
2022-02-08T23:29:00,prs,13.80
2022-02-08T23:31:00,prs,14.40
2022-02-08T23:32:00,prs,8.40
2022-02-08T23:34:00,prs,16.80
2022-02-08T23:36:00,prs,14.40
2022-02-08T23:37:00,prs,6.60
2022-02-08T23:39:00,prs,14.40
2022-02-08T23:41:00,prs,13.80
2022-02-08T23:43:00,prs,13.21
2022-02-08T23:44:00,prs,6.60
2022-02-08T23:46:00,prs,12.60
2022-02-08T23:48:00,prs,14.40
2022-02-08T23:49:00,prs,7.20
2022-02-08T23:51:00,prs,13.80
2022-02-08T23:53:00,prs,14.41
2022-02-08T23:55:00,prs,12.60
2022-02-08T23:57:00,prs,13.80
2022-02-08T23:58:00,prs,7.20
