#datetime,building,power
2022-03-15T19:52:00,ata,50.39
2022-03-15T19:54:00,ata,52.79
2022-03-15T19:56:00,ata,50.39
2022-03-15T19:57:00,ata,24.02
2022-03-15T19:58:00,ata,26.37
2022-03-15T20:00:00,ata,52.85
2022-03-15T20:02:00,ata,60.00
2022-03-15T20:03:00,ata,28.77
2022-03-15T20:05:00,ata,50.39
2022-03-15T20:07:00,ata,52.79
2022-03-15T20:08:00,ata,26.43
2022-03-15T20:10:00,ata,52.79
2022-03-15T20:11:00,ata,24.02
2022-03-15T20:13:00,ata,62.40
2022-03-15T20:15:00,ata,62.40
2022-03-15T20:17:00,ata,79.16
2022-03-15T20:19:00,ata,79.22
2022-03-15T20:21:00,ata,79.22
2022-03-15T20:22:00,ata,28.77
2022-03-15T20:24:00,ata,57.60
2022-03-15T20:25:00,ata,28.83
2022-03-15T20:27:00,ata,57.60
2022-03-15T20:29:00,ata,57.60
2022-03-15T20:31:00,ata,55.20
2022-03-15T20:33:00,ata,57.60
2022-03-15T20:35:00,ata,57.60
2022-03-15T20:37:00,ata,57.60
2022-03-15T20:38:00,ata,38.38
2022-03-15T20:40:00,ata,76.82
2022-03-15T20:41:00,ata,35.98
2022-03-15T20:43:00,ata,81.62
2022-03-15T20:45:00,ata,64.80
2022-03-15T20:46:00,ata,31.17
2022-03-15T20:48:00,ata,57.66
2022-03-15T20:50:00,ata,60.00
2022-03-15T20:52:00,ata,55.20
2022-03-15T20:53:00,ata,28.77
2022-03-15T20:55:00,ata,57.60
2022-03-15T20:56:00,ata,28.83
2022-03-15T20:58:00,ata,64.80
2022-03-15T21:00:00,ata,60.00
2022-03-15T21:02:00,ata,60.00
2022-03-15T21:04:00,ata,60.00
2022-03-15T21:06:00,ata,60.00
2022-03-15T21:08:00,ata,79.16
2022-03-15T21:10:00,ata,60.00
2022-03-15T21:11:00,ata,31.23
2022-03-15T21:13:00,ata,60.00
2022-03-15T21:14:00,ata,28.77
2022-03-15T21:16:00,ata,57.60
2022-03-15T21:18:00,ata,76.82
2022-03-15T21:19:00,ata,26.43
2022-03-15T21:21:00,ata,76.76
2022-03-15T21:23:00,ata,81.62
2022-03-15T21:24:00,ata,40.78
2022-03-15T21:26:00,ata,84.02
2022-03-15T21:27:00,ata,45.59
2022-03-15T21:29:00,ata,72.01
2022-03-15T21:31:00,ata,60.00
2022-03-15T21:33:00,ata,67.21
2022-03-15T21:34:00,ata,35.98
2022-03-15T21:36:00,ata,64.80
2022-03-15T21:38:00,ata,60.00
2022-03-15T21:39:00,ata,31.23
2022-03-15T21:41:00,ata,55.20
2022-03-15T21:42:00,ata,28.77
2022-03-15T21:44:00,ata,72.01
2022-03-15T21:46:00,ata,60.00
2022-03-15T21:47:00,ata,31.17
2022-03-15T21:49:00,ata,57.66
2022-03-15T21:51:00,ata,60.00
2022-03-15T21:53:00,ata,60.00
2022-03-15T21:55:00,ata,64.75
2022-03-15T21:56:00,ata,33.63
2022-03-15T21:58:00,ata,62.40
2022-03-15T21:59:00,ata,31.17
2022-03-15T22:01:00,ata,62.40
2022-03-15T22:03:00,ata,62.40
2022-03-15T22:05:00,ata,62.40
2022-03-15T22:06:00,ata,28.83
2022-03-15T22:08:00,ata,57.60
2022-03-15T22:09:00,ata,31.17
2022-03-15T22:11:00,ata,64.80
2022-03-15T22:13:00,ata,69.61
2022-03-15T22:14:00,ata,38.38
2022-03-15T22:16:00,ata,76.82
2022-03-15T22:18:00,ata,79.22
2022-03-15T22:20:00,ata,52.79
2022-03-15T22:21:00,ata,28.77
2022-03-15T22:23:00,ata,62.40
2022-03-15T22:25:00,ata,72.01
2022-03-15T22:27:00,ata,76.82
2022-03-15T22:29:00,ata,79.22
2022-03-15T22:31:00,ata,81.56
2022-03-15T22:33:00,ata,64.80
2022-03-15T22:34:00,ata,24.02
2022-03-15T22:35:00,ata,26.37
2022-03-15T22:37:00,ata,52.79
2022-03-15T22:39:00,ata,52.85
2022-03-15T22:41:00,ata,55.20
2022-03-15T22:43:00,ata,52.79
2022-03-15T22:45:00,ata,57.60
2022-03-15T22:47:00,ata,62.40
2022-03-15T22:49:00,ata,69.61
2022-03-15T22:50:00,ata,43.18
2022-03-15T22:51:00,ata,40.78
2022-03-15T22:53:00,ata,79.22
2022-03-15T22:55:00,ata,79.22
2022-03-15T22:56:00,ata,28.77
2022-03-15T22:58:00,ata,52.79
2022-03-15T22:59:00,ata,26.43
2022-03-15T23:01:00,ata,52.79
2022-03-15T23:02:00,ata,26.37
2022-03-15T23:04:00,ata,50.45
2022-03-15T23:05:00,ata,26.37
2022-03-15T23:07:00,ata,55.20
2022-03-15T23:08:00,ata,26.43
2022-03-15T23:10:00,ata,52.79
2022-03-15T23:11:00,ata,26.37
2022-03-15T23:13:00,ata,52.85
2022-03-15T23:15:00,ata,52.79
2022-03-15T23:17:00,ata,50.39
2022-03-15T23:19:00,ata,50.39
2022-03-15T23:21:00,ata,50.39
2022-03-15T23:23:00,ata,50.39
2022-03-15T23:25:00,ata,50.39
2022-03-15T23:27:00,ata,48.05
2022-03-15T23:29:00,ata,50.39
2022-03-15T23:31:00,ata,47.99
2022-03-15T23:32:00,ata,24.02
2022-03-15T23:34:00,ata,62.40
2022-03-15T23:36:00,ata,52.79
2022-03-15T23:37:00,ata,26.37
2022-03-15T23:39:00,ata,52.79
2022-03-15T23:41:00,ata,50.45
2022-03-15T23:43:00,ata,50.39
2022-03-15T23:44:00,ata,23.96
2022-03-15T23:46:00,ata,45.64
2022-03-15T23:48:00,ata,50.39
2022-03-15T23:50:00,ata,52.79
