#datetime,building,power
2024-01-06T11:06:00,mfh,71.30
2024-01-06T11:07:00,mfh,71.97
2024-01-06T11:08:00,mfh,73.23
2024-01-06T11:09:00,mfh,72.37
2024-01-06T11:10:00,mfh,73.02
2024-01-06T11:11:00,mfh,72.38
2024-01-06T11:12:00,mfh,72.49
2024-01-06T11:13:00,mfh,75.31
2024-01-06T11:14:00,mfh,74.47
2024-01-06T11:15:00,mfh,74.87
2024-01-06T11:16:00,mfh,74.50
2024-01-06T11:17:00,mfh,74.59
2024-01-06T11:18:00,mfh,74.03
2024-01-06T11:19:00,mfh,74.74
2024-01-06T11:20:00,mfh,75.25
2024-01-06T11:21:00,mfh,75.35
2024-01-06T11:22:00,mfh,74.68
2024-01-06T11:23:00,mfh,75.00
2024-01-06T11:24:00,mfh,74.50
2024-01-06T11:25:00,mfh,74.45
2024-01-06T11:26:00,mfh,74.45
2024-01-06T11:27:00,mfh,74.71
2024-01-06T11:28:00,mfh,74.66
2024-01-06T11:29:00,mfh,74.95
2024-01-06T11:30:00,mfh,74.63
2024-01-06T11:31:00,mfh,74.75
2024-01-06T11:32:00,mfh,74.40
2024-01-06T11:33:00,mfh,74.25
2024-01-06T11:34:00,mfh,74.32
2024-01-06T11:35:00,mfh,72.84
2024-01-06T11:36:00,mfh,72.53
2024-01-06T11:37:00,mfh,73.23
2024-01-06T11:38:00,mfh,73.53
2024-01-06T11:39:00,mfh,73.81
2024-01-06T11:40:00,mfh,73.93
2024-01-06T11:41:00,mfh,76.27
2024-01-06T11:42:00,mfh,77.05
2024-01-06T11:43:00,mfh,76.68
2024-01-06T11:44:00,mfh,76.92
2024-01-06T11:45:00,mfh,76.76
2024-01-06T11:46:00,mfh,76.78
2024-01-06T11:47:00,mfh,76.32
2024-01-06T11:48:00,mfh,75.31
2024-01-06T11:49:00,mfh,74.88
2024-01-06T11:50:00,mfh,75.38
2024-01-06T11:51:00,mfh,75.59
2024-01-06T11:52:00,mfh,75.86
2024-01-06T11:53:00,mfh,77.33
2024-01-06T11:54:00,mfh,77.52
2024-01-06T11:55:00,mfh,77.52
2024-01-06T11:56:00,mfh,77.60
2024-01-06T11:57:00,mfh,77.75
2024-01-06T11:58:00,mfh,78.17
2024-01-06T11:59:00,mfh,78.27
2024-01-06T12:00:00,mfh,78.16
2024-01-06T12:01:00,mfh,77.74
2024-01-06T12:02:00,mfh,77.91
2024-01-06T12:03:00,mfh,78.22
2024-01-06T12:04:00,mfh,77.79
2024-01-06T12:05:00,mfh,76.67
2024-01-06T12:06:00,mfh,76.90
2024-01-06T12:07:00,mfh,76.66
2024-01-06T12:08:00,mfh,76.99
2024-01-06T12:09:00,mfh,76.97
2024-01-06T12:10:00,mfh,75.78
2024-01-06T12:11:00,mfh,76.17
2024-01-06T12:12:00,mfh,76.89
2024-01-06T12:13:00,mfh,76.92
2024-01-06T12:14:00,mfh,77.09
2024-01-06T12:15:00,mfh,76.36
2024-01-06T12:16:00,mfh,76.62
2024-01-06T12:17:00,mfh,77.43
2024-01-06T12:18:00,mfh,76.82
2024-01-06T12:19:00,mfh,75.31
2024-01-06T12:20:00,mfh,75.33
2024-01-06T12:21:00,mfh,75.02
2024-01-06T12:22:00,mfh,76.85
2024-01-06T12:23:00,mfh,77.28
2024-01-06T12:24:00,mfh,77.10
2024-01-06T12:25:00,mfh,77.05
2024-01-06T12:26:00,mfh,77.65
2024-01-06T12:27:00,mfh,77.76
2024-01-06T12:28:00,mfh,78.66
2024-01-06T12:29:00,mfh,78.20
2024-01-06T12:30:00,mfh,78.61
2024-01-06T12:31:00,mfh,78.40
2024-01-06T12:32:00,mfh,78.94
2024-01-06T12:33:00,mfh,77.87
2024-01-06T12:34:00,mfh,78.15
2024-01-06T12:35:00,mfh,77.66
2024-01-06T12:36:00,mfh,78.02
2024-01-06T12:37:00,mfh,77.41
2024-01-06T12:38:00,mfh,78.09
2024-01-06T12:39:00,mfh,77.38
2024-01-06T12:40:00,mfh,78.02
2024-01-06T12:41:00,mfh,77.77
2024-01-06T12:42:00,mfh,77.73
2024-01-06T12:43:00,mfh,76.75
2024-01-06T12:44:00,mfh,77.72
2024-01-06T12:45:00,mfh,77.59
2024-01-06T12:46:00,mfh,77.62
2024-01-06T12:47:00,mfh,78.09
2024-01-06T12:48:00,mfh,78.07
2024-01-06T12:49:00,mfh,77.82
2024-01-06T12:50:00,mfh,77.77
2024-01-06T12:51:00,mfh,76.89
2024-01-06T12:52:00,mfh,77.02
2024-01-06T12:53:00,mfh,76.65
2024-01-06T12:54:00,mfh,76.69
2024-01-06T12:55:00,mfh,81.13
2024-01-06T12:56:00,mfh,81.14
2024-01-06T12:57:00,mfh,81.02
2024-01-06T12:58:00,mfh,81.28
2024-01-06T12:59:00,mfh,81.52
2024-01-06T13:00:00,mfh,80.99
2024-01-06T13:01:00,mfh,80.88
2024-01-06T13:02:00,mfh,80.89
2024-01-06T13:03:00,mfh,80.81
2024-01-06T13:04:00,mfh,80.86
2024-01-06T13:05:00,mfh,80.75
2024-01-06T13:06:00,mfh,80.70
2024-01-06T13:07:00,mfh,79.96
2024-01-06T13:08:00,mfh,80.09
2024-01-06T13:09:00,mfh,80.11
2024-01-06T13:10:00,mfh,80.43
2024-01-06T13:11:00,mfh,80.29
2024-01-06T13:12:00,mfh,80.36
2024-01-06T13:13:00,mfh,77.67
2024-01-06T13:14:00,mfh,77.76
2024-01-06T13:15:00,mfh,74.09
2024-01-06T13:16:00,mfh,74.42
2024-01-06T13:17:00,mfh,71.11
2024-01-06T13:18:00,mfh,74.69
2024-01-06T13:19:00,mfh,73.75
2024-01-06T13:20:00,mfh,74.31
2024-01-06T13:21:00,mfh,75.02
2024-01-06T13:22:00,mfh,75.40
2024-01-06T13:23:00,mfh,75.67
2024-01-06T13:24:00,mfh,76.23
2024-01-06T13:25:00,mfh,76.10
2024-01-06T13:26:00,mfh,73.84
2024-01-06T13:27:00,mfh,73.40
2024-01-06T13:28:00,mfh,73.79
2024-01-06T13:29:00,mfh,75.04
2024-01-06T13:30:00,mfh,74.72
2024-01-06T13:31:00,mfh,74.70
2024-01-06T13:32:00,mfh,74.92
2024-01-06T13:33:00,mfh,75.67
2024-01-06T13:34:00,mfh,75.95
2024-01-06T13:35:00,mfh,75.81
2024-01-06T13:36:00,mfh,75.90
2024-01-06T13:37:00,mfh,76.00
2024-01-06T13:38:00,mfh,76.08
2024-01-06T13:39:00,mfh,73.43
2024-01-06T13:40:00,mfh,74.00
2024-01-06T13:41:00,mfh,74.83
2024-01-06T13:42:00,mfh,75.07
2024-01-06T13:43:00,mfh,75.35
2024-01-06T13:44:00,mfh,75.49
2024-01-06T13:45:00,mfh,75.17
2024-01-06T13:46:00,mfh,75.41
2024-01-06T13:47:00,mfh,80.62
2024-01-06T13:48:00,mfh,82.31
2024-01-06T13:49:00,mfh,82.22
2024-01-06T13:50:00,mfh,82.31
2024-01-06T13:51:00,mfh,82.47
2024-01-06T13:52:00,mfh,82.20
2024-01-06T13:53:00,mfh,82.21
2024-01-06T13:54:00,mfh,82.38
2024-01-06T13:55:00,mfh,82.30
2024-01-06T13:56:00,mfh,82.32
2024-01-06T13:57:00,mfh,82.23
2024-01-06T13:58:00,mfh,82.35
2024-01-06T13:59:00,mfh,82.27
2024-01-06T14:00:00,mfh,82.09
2024-01-06T14:01:00,mfh,82.04
2024-01-06T14:02:00,mfh,81.91
2024-01-06T14:03:00,mfh,81.64
2024-01-06T14:04:00,mfh,82.11
2024-01-06T14:05:00,mfh,81.86
2024-01-06T14:06:00,mfh,81.85
2024-01-06T14:07:00,mfh,81.70
2024-01-06T14:08:00,mfh,81.86
2024-01-06T14:09:00,mfh,82.41
2024-01-06T14:10:00,mfh,81.83
2024-01-06T14:11:00,mfh,81.71
2024-01-06T14:12:00,mfh,81.85
2024-01-06T14:13:00,mfh,81.82
2024-01-06T14:14:00,mfh,81.90
2024-01-06T14:15:00,mfh,81.97
2024-01-06T14:16:00,mfh,82.17
2024-01-06T14:17:00,mfh,82.09
2024-01-06T14:18:00,mfh,82.68
2024-01-06T14:19:00,mfh,82.62
2024-01-06T14:20:00,mfh,82.54
2024-01-06T14:21:00,mfh,82.48
2024-01-06T14:22:00,mfh,82.58
2024-01-06T14:23:00,mfh,82.56
2024-01-06T14:24:00,mfh,82.66
2024-01-06T14:25:00,mfh,82.69
2024-01-06T14:26:00,mfh,82.41
2024-01-06T14:27:00,mfh,82.22
2024-01-06T14:28:00,mfh,82.00
2024-01-06T14:29:00,mfh,82.35
2024-01-06T14:30:00,mfh,82.94
2024-01-06T14:31:00,mfh,82.16
2024-01-06T14:32:00,mfh,81.73
2024-01-06T14:33:00,mfh,81.84
2024-01-06T14:34:00,mfh,82.24
2024-01-06T14:35:00,mfh,81.96
2024-01-06T14:36:00,mfh,81.83
2024-01-06T14:37:00,mfh,81.76
2024-01-06T14:38:00,mfh,81.79
2024-01-06T14:39:00,mfh,82.10
2024-01-06T14:40:00,mfh,81.62
2024-01-06T14:41:00,mfh,81.80
2024-01-06T14:42:00,mfh,81.70
2024-01-06T14:43:00,mfh,81.62
2024-01-06T14:44:00,mfh,82.35
2024-01-06T14:45:00,mfh,82.28
2024-01-06T14:46:00,mfh,82.04
2024-01-06T14:47:00,mfh,82.07
2024-01-06T14:48:00,mfh,81.65
2024-01-06T14:49:00,mfh,81.92
2024-01-06T14:50:00,mfh,81.56
2024-01-06T14:51:00,mfh,82.01
2024-01-06T14:52:00,mfh,81.74
2024-01-06T14:53:00,mfh,81.86
2024-01-06T14:54:00,mfh,82.24
2024-01-06T14:55:00,mfh,81.62
2024-01-06T14:56:00,mfh,81.77
2024-01-06T14:57:00,mfh,81.37
2024-01-06T14:58:00,mfh,82.00
2024-01-06T14:59:00,mfh,82.36
2024-01-06T15:00:00,mfh,82.07
2024-01-06T15:01:00,mfh,81.73
2024-01-06T15:02:00,mfh,82.24
2024-01-06T15:03:00,mfh,82.06
2024-01-06T15:04:00,mfh,81.84
2024-01-06T15:05:00,mfh,82.24
2024-01-06T15:06:00,mfh,82.36
2024-01-06T15:07:00,mfh,82.47
2024-01-06T15:08:00,mfh,82.64
2024-01-06T15:09:00,mfh,82.62
2024-01-06T15:10:00,mfh,82.52
2024-01-06T15:11:00,mfh,82.20
2024-01-06T15:12:00,mfh,82.86
2024-01-06T15:13:00,mfh,82.26
2024-01-06T15:14:00,mfh,82.27
2024-01-06T15:15:00,mfh,81.86
2024-01-06T15:16:00,mfh,81.99
2024-01-06T15:17:00,mfh,82.17
2024-01-06T15:18:00,mfh,82.12
2024-01-06T15:19:00,mfh,82.07
2024-01-06T15:20:00,mfh,82.11
2024-01-06T15:21:00,mfh,82.15
2024-01-06T15:22:00,mfh,82.20
2024-01-06T15:23:00,mfh,82.30
2024-01-06T15:24:00,mfh,82.15
2024-01-06T15:25:00,mfh,82.66
2024-01-06T15:26:00,mfh,82.09
2024-01-06T15:27:00,mfh,81.92
2024-01-06T15:28:00,mfh,81.75
2024-01-06T15:29:00,mfh,82.36
2024-01-06T15:30:00,mfh,81.97
2024-01-06T15:31:00,mfh,82.30
2024-01-06T15:32:00,mfh,82.34
2024-01-06T15:33:00,mfh,82.18
2024-01-06T15:34:00,mfh,82.30
2024-01-06T15:35:00,mfh,82.26
2024-01-06T15:36:00,mfh,82.07
2024-01-06T15:37:00,mfh,81.81
2024-01-06T15:38:00,mfh,82.02
2024-01-06T15:39:00,mfh,82.57
2024-01-06T15:40:00,mfh,82.54
2024-01-06T15:41:00,mfh,82.42
2024-01-06T15:42:00,mfh,82.20
2024-01-06T15:43:00,mfh,82.37
2024-01-06T15:44:00,mfh,82.45
2024-01-06T15:45:00,mfh,82.26
2024-01-06T15:46:00,mfh,82.32
2024-01-06T15:47:00,mfh,82.35
2024-01-06T15:48:00,mfh,82.33
2024-01-06T15:49:00,mfh,82.43
2024-01-06T15:50:00,mfh,82.37
2024-01-06T15:51:00,mfh,82.36
2024-01-06T15:52:00,mfh,82.68
2024-01-06T15:53:00,mfh,82.41
2024-01-06T15:54:00,mfh,82.44
2024-01-06T15:55:00,mfh,82.48
2024-01-06T15:56:00,mfh,81.90
2024-01-06T15:57:00,mfh,82.04
2024-01-06T15:58:00,mfh,81.89
2024-01-06T15:59:00,mfh,82.10
2024-01-06T16:00:00,mfh,82.24
2024-01-06T16:01:00,mfh,82.15
2024-01-06T16:02:00,mfh,82.55
2024-01-06T16:03:00,mfh,82.30
2024-01-06T16:04:00,mfh,82.83
2024-01-06T16:05:00,mfh,82.55
2024-01-06T16:06:00,mfh,82.40
2024-01-06T16:07:00,mfh,82.36
2024-01-06T16:08:00,mfh,82.31
2024-01-06T16:09:00,mfh,82.32
2024-01-06T16:10:00,mfh,82.07
2024-01-06T16:11:00,mfh,81.88
2024-01-06T16:12:00,mfh,81.72
2024-01-06T16:13:00,mfh,81.99
2024-01-06T16:14:00,mfh,81.84
2024-01-06T16:15:00,mfh,81.68
2024-01-06T16:16:00,mfh,81.37
2024-01-06T16:17:00,mfh,81.39
2024-01-06T16:18:00,mfh,81.33
2024-01-06T16:19:00,mfh,81.58
2024-01-06T16:20:00,mfh,80.73
2024-01-06T16:21:00,mfh,80.90
2024-01-06T16:22:00,mfh,81.00
2024-01-06T16:23:00,mfh,81.06
2024-01-06T16:24:00,mfh,80.92
2024-01-06T16:25:00,mfh,80.98
2024-01-06T16:26:00,mfh,81.43
2024-01-06T16:27:00,mfh,81.00
2024-01-06T16:28:00,mfh,81.07
2024-01-06T16:29:00,mfh,81.47
2024-01-06T16:30:00,mfh,81.09
2024-01-06T16:31:00,mfh,80.56
2024-01-06T16:32:00,mfh,81.34
2024-01-06T16:33:00,mfh,81.45
2024-01-06T16:34:00,mfh,81.67
2024-01-06T16:35:00,mfh,81.86
2024-01-06T16:36:00,mfh,81.43
2024-01-06T16:37:00,mfh,82.21
2024-01-06T16:38:00,mfh,82.48
2024-01-06T16:39:00,mfh,79.18
2024-01-06T16:40:00,mfh,79.28
2024-01-06T16:41:00,mfh,79.12
2024-01-06T16:42:00,mfh,78.88
2024-01-06T16:43:00,mfh,79.03
2024-01-06T16:44:00,mfh,79.06
2024-01-06T16:45:00,mfh,78.94
2024-01-06T16:46:00,mfh,79.08
2024-01-06T16:47:00,mfh,79.01
2024-01-06T16:48:00,mfh,79.14
2024-01-06T16:49:00,mfh,79.72
2024-01-06T16:50:00,mfh,80.26
2024-01-06T16:51:00,mfh,81.31
2024-01-06T16:52:00,mfh,81.58
2024-01-06T16:53:00,mfh,81.03
2024-01-06T16:54:00,mfh,81.22
2024-01-06T16:55:00,mfh,81.35
2024-01-06T16:56:00,mfh,81.08
2024-01-06T16:57:00,mfh,81.01
2024-01-06T16:58:00,mfh,80.93
2024-01-06T16:59:00,mfh,81.04
2024-01-06T17:00:00,mfh,80.97
2024-01-06T17:01:00,mfh,76.71
2024-01-06T17:02:00,mfh,76.18
2024-01-06T17:03:00,mfh,76.30
2024-01-06T17:04:00,mfh,76.91
2024-01-06T17:05:00,mfh,77.55
2024-01-06T17:06:00,mfh,77.96
2024-01-06T17:07:00,mfh,78.37
2024-01-06T17:08:00,mfh,78.05
2024-01-06T17:09:00,mfh,78.13
2024-01-06T17:10:00,mfh,77.91
2024-01-06T17:11:00,mfh,77.49
2024-01-06T17:12:00,mfh,77.12
2024-01-06T17:13:00,mfh,77.92
2024-01-06T17:14:00,mfh,78.26
2024-01-06T17:15:00,mfh,78.50
2024-01-06T17:16:00,mfh,78.64
2024-01-06T17:17:00,mfh,78.11
2024-01-06T17:18:00,mfh,78.16
2024-01-06T17:19:00,mfh,74.16
2024-01-06T17:20:00,mfh,75.64
2024-01-06T17:21:00,mfh,73.65
2024-01-06T17:22:00,mfh,77.99
2024-01-06T17:23:00,mfh,77.97
2024-01-06T17:24:00,mfh,77.91
2024-01-06T17:25:00,mfh,78.50
2024-01-06T17:26:00,mfh,77.87
2024-01-06T17:27:00,mfh,77.90
2024-01-06T17:28:00,mfh,77.27
2024-01-06T17:29:00,mfh,76.34
2024-01-06T17:30:00,mfh,75.64
2024-01-06T17:31:00,mfh,75.03
2024-01-06T17:32:00,mfh,74.53
2024-01-06T17:33:00,mfh,73.89
2024-01-06T17:34:00,mfh,74.81
2024-01-06T17:35:00,mfh,75.01
2024-01-06T17:36:00,mfh,74.97
2024-01-06T17:37:00,mfh,75.23
2024-01-06T17:38:00,mfh,74.97
2024-01-06T17:39:00,mfh,75.16
2024-01-06T17:40:00,mfh,68.11
2024-01-06T17:41:00,mfh,74.89
2024-01-06T17:42:00,mfh,74.66
2024-01-06T17:43:00,mfh,74.71
2024-01-06T17:44:00,mfh,74.78
2024-01-06T17:45:00,mfh,74.14
2024-01-06T17:46:00,mfh,74.52
2024-01-06T17:47:00,mfh,74.42
2024-01-06T17:48:00,mfh,74.43
2024-01-06T17:49:00,mfh,74.50
2024-01-06T17:50:00,mfh,74.64
2024-01-06T17:51:00,mfh,74.26
2024-01-06T17:52:00,mfh,74.38
2024-01-06T17:53:00,mfh,75.13
2024-01-06T17:54:00,mfh,75.19
2024-01-06T17:55:00,mfh,74.70
2024-01-06T17:56:00,mfh,74.56
2024-01-06T17:57:00,mfh,74.48
2024-01-06T17:58:00,mfh,63.16
2024-01-06T17:59:00,mfh,63.25
2024-01-06T18:00:00,mfh,62.95
2024-01-06T18:01:00,mfh,58.64
2024-01-06T18:02:00,mfh,58.59
2024-01-06T18:03:00,mfh,59.45
2024-01-06T18:04:00,mfh,59.85
2024-01-06T18:05:00,mfh,59.17
2024-01-06T18:06:00,mfh,59.54
2024-01-06T18:07:00,mfh,59.39
2024-01-06T18:08:00,mfh,59.19
2024-01-06T18:09:00,mfh,59.73
2024-01-06T18:10:00,mfh,63.28
2024-01-06T18:11:00,mfh,62.67
2024-01-06T18:12:00,mfh,62.59
2024-01-06T18:13:00,mfh,63.10
2024-01-06T18:14:00,mfh,65.98
2024-01-06T18:15:00,mfh,66.08
2024-01-06T18:16:00,mfh,65.66
2024-01-06T18:17:00,mfh,65.06
2024-01-06T18:18:00,mfh,65.33
2024-01-06T18:19:00,mfh,72.57
2024-01-06T18:20:00,mfh,72.57
2024-01-06T18:21:00,mfh,72.55
2024-01-06T18:22:00,mfh,73.21
2024-01-06T18:23:00,mfh,73.41
2024-01-06T18:24:00,mfh,72.30
2024-01-06T18:25:00,mfh,72.80
2024-01-06T18:26:00,mfh,71.38
2024-01-06T18:27:00,mfh,71.55
2024-01-06T18:28:00,mfh,71.21
2024-01-06T18:29:00,mfh,70.50
2024-01-06T18:30:00,mfh,70.39
2024-01-06T18:31:00,mfh,73.10
2024-01-06T18:32:00,mfh,73.53
2024-01-06T18:33:00,mfh,73.66
2024-01-06T18:34:00,mfh,73.76
2024-01-06T18:35:00,mfh,73.21
2024-01-06T18:36:00,mfh,73.92
2024-01-06T18:37:00,mfh,73.01
2024-01-06T18:38:00,mfh,72.50
2024-01-06T18:39:00,mfh,72.73
2024-01-06T18:40:00,mfh,72.66
2024-01-06T18:41:00,mfh,73.15
2024-01-06T18:42:00,mfh,73.71
2024-01-06T18:43:00,mfh,73.89
2024-01-06T18:44:00,mfh,72.80
2024-01-06T18:45:00,mfh,73.39
2024-01-06T18:46:00,mfh,73.23
2024-01-06T18:47:00,mfh,73.49
2024-01-06T18:48:00,mfh,72.21
2024-01-06T18:49:00,mfh,72.41
2024-01-06T18:50:00,mfh,72.17
2024-01-06T18:51:00,mfh,72.84
2024-01-06T18:52:00,mfh,68.83
2024-01-06T18:53:00,mfh,68.78
2024-01-06T18:54:00,mfh,65.16
2024-01-06T18:55:00,mfh,60.64
2024-01-06T18:56:00,mfh,64.82
2024-01-06T18:57:00,mfh,64.46
2024-01-06T18:58:00,mfh,63.91
2024-01-06T18:59:00,mfh,64.85
2024-01-06T19:00:00,mfh,68.60
2024-01-06T19:01:00,mfh,68.19
2024-01-06T19:02:00,mfh,68.28
2024-01-06T19:03:00,mfh,68.24
2024-01-06T19:04:00,mfh,64.52
2024-01-06T19:05:00,mfh,64.95
2024-01-06T19:06:00,mfh,63.98
2024-01-06T19:07:00,mfh,63.25
2024-01-06T19:08:00,mfh,58.66
2024-01-06T19:09:00,mfh,58.24
2024-01-06T19:10:00,mfh,58.59
2024-01-06T19:11:00,mfh,58.46
2024-01-06T19:12:00,mfh,58.40
2024-01-06T19:13:00,mfh,58.64
2024-01-06T19:14:00,mfh,58.62
2024-01-06T19:15:00,mfh,58.63
2024-01-06T19:16:00,mfh,58.34
2024-01-06T19:17:00,mfh,56.84
2024-01-06T19:18:00,mfh,57.01
2024-01-06T19:19:00,mfh,58.31
2024-01-06T19:20:00,mfh,57.56
2024-01-06T19:21:00,mfh,53.93
2024-01-06T19:22:00,mfh,53.87
2024-01-06T19:23:00,mfh,53.58
2024-01-06T19:24:00,mfh,53.62
2024-01-06T19:25:00,mfh,53.79
2024-01-06T19:26:00,mfh,53.91
2024-01-06T19:27:00,mfh,57.48
2024-01-06T19:28:00,mfh,57.72
2024-01-06T19:29:00,mfh,58.20
2024-01-06T19:30:00,mfh,58.19
2024-01-06T19:31:00,mfh,58.27
2024-01-06T19:32:00,mfh,57.31
2024-01-06T19:33:00,mfh,57.24
2024-01-06T19:34:00,mfh,57.28
2024-01-06T19:35:00,mfh,58.53
2024-01-06T19:36:00,mfh,56.84
2024-01-06T19:37:00,mfh,56.76
2024-01-06T19:38:00,mfh,56.39
2024-01-06T19:39:00,mfh,57.15
2024-01-06T19:40:00,mfh,53.58
2024-01-06T19:41:00,mfh,53.22
2024-01-06T19:42:00,mfh,52.75
2024-01-06T19:43:00,mfh,54.24
2024-01-06T19:44:00,mfh,50.51
2024-01-06T19:45:00,mfh,50.05
2024-01-06T19:46:00,mfh,50.93
2024-01-06T19:47:00,mfh,50.00
2024-01-06T19:48:00,mfh,51.06
2024-01-06T19:49:00,mfh,52.69
2024-01-06T19:50:00,mfh,53.69
2024-01-06T19:51:00,mfh,53.22
2024-01-06T19:52:00,mfh,52.96
2024-01-06T19:53:00,mfh,53.39
2024-01-06T19:54:00,mfh,52.26
2024-01-06T19:55:00,mfh,52.21
2024-01-06T19:56:00,mfh,51.81
2024-01-06T19:57:00,mfh,52.45
2024-01-06T19:58:00,mfh,52.75
2024-01-06T19:59:00,mfh,52.81
2024-01-06T20:00:00,mfh,52.99
2024-01-06T20:01:00,mfh,52.45
2024-01-06T20:02:00,mfh,52.57
2024-01-06T20:03:00,mfh,52.57
2024-01-06T20:04:00,mfh,52.64
2024-01-06T20:05:00,mfh,51.96
2024-01-06T20:06:00,mfh,53.57
2024-01-06T20:07:00,mfh,49.42
2024-01-06T20:08:00,mfh,49.91
2024-01-06T20:09:00,mfh,49.67
2024-01-06T20:10:00,mfh,49.73
2024-01-06T20:11:00,mfh,49.77
2024-01-06T20:12:00,mfh,49.92
2024-01-06T20:13:00,mfh,51.73
2024-01-06T20:14:00,mfh,51.55
2024-01-06T20:15:00,mfh,51.45
2024-01-06T20:16:00,mfh,51.40
2024-01-06T20:17:00,mfh,53.08
2024-01-06T20:18:00,mfh,51.99
2024-01-06T20:19:00,mfh,55.99
2024-01-06T20:20:00,mfh,56.31
2024-01-06T20:21:00,mfh,55.86
2024-01-06T20:22:00,mfh,55.60
2024-01-06T20:23:00,mfh,54.87
2024-01-06T20:24:00,mfh,55.31
2024-01-06T20:25:00,mfh,54.88
2024-01-06T20:26:00,mfh,54.83
2024-01-06T20:27:00,mfh,59.75
2024-01-06T20:28:00,mfh,59.33
2024-01-06T20:29:00,mfh,59.38
2024-01-06T20:30:00,mfh,59.94
2024-01-06T20:31:00,mfh,59.16
2024-01-06T20:32:00,mfh,59.12
2024-01-06T20:33:00,mfh,59.31
2024-01-06T20:34:00,mfh,58.20
2024-01-06T20:35:00,mfh,58.40
2024-01-06T20:36:00,mfh,59.04
2024-01-06T20:37:00,mfh,58.83
2024-01-06T20:38:00,mfh,58.82
2024-01-06T20:39:00,mfh,59.52
2024-01-06T20:40:00,mfh,58.80
2024-01-06T20:41:00,mfh,60.13
2024-01-06T20:42:00,mfh,58.49
2024-01-06T20:43:00,mfh,58.69
2024-01-06T20:44:00,mfh,59.14
2024-01-06T20:45:00,mfh,60.89
2024-01-06T20:46:00,mfh,60.82
2024-01-06T20:47:00,mfh,60.55
2024-01-06T20:48:00,mfh,60.65
2024-01-06T20:49:00,mfh,60.79
2024-01-06T20:50:00,mfh,60.68
2024-01-06T20:51:00,mfh,60.19
2024-01-06T20:52:00,mfh,60.03
2024-01-06T20:53:00,mfh,60.08
2024-01-06T20:54:00,mfh,57.02
2024-01-06T20:55:00,mfh,57.92
2024-01-06T20:56:00,mfh,57.60
2024-01-06T20:57:00,mfh,57.83
2024-01-06T20:58:00,mfh,57.77
2024-01-06T20:59:00,mfh,57.39
2024-01-06T21:00:00,mfh,53.91
2024-01-06T21:01:00,mfh,52.51
2024-01-06T21:02:00,mfh,53.40
2024-01-06T21:03:00,mfh,52.69
2024-01-06T21:04:00,mfh,52.74
2024-01-06T21:05:00,mfh,49.09
2024-01-06T21:06:00,mfh,49.54
2024-01-06T21:07:00,mfh,49.86
2024-01-06T21:08:00,mfh,49.27
2024-01-06T21:09:00,mfh,49.03
2024-01-06T21:10:00,mfh,49.93
2024-01-06T21:11:00,mfh,48.57
2024-01-06T21:12:00,mfh,48.57
2024-01-06T21:13:00,mfh,48.68
2024-01-06T21:14:00,mfh,49.77
2024-01-06T21:15:00,mfh,56.54
2024-01-06T21:16:00,mfh,56.41
2024-01-06T21:17:00,mfh,57.69
2024-01-06T21:18:00,mfh,57.75
2024-01-06T21:19:00,mfh,57.89
2024-01-06T21:20:00,mfh,56.86
2024-01-06T21:21:00,mfh,56.82
2024-01-06T21:22:00,mfh,56.77
2024-01-06T21:23:00,mfh,57.84
2024-01-06T21:24:00,mfh,58.03
2024-01-06T21:25:00,mfh,58.22
2024-01-06T21:26:00,mfh,57.61
2024-01-06T21:27:00,mfh,57.80
2024-01-06T21:28:00,mfh,57.97
2024-01-06T21:29:00,mfh,50.09
2024-01-06T21:30:00,mfh,50.93
2024-01-06T21:31:00,mfh,50.77
2024-01-06T21:32:00,mfh,47.82
2024-01-06T21:33:00,mfh,48.00
2024-01-06T21:34:00,mfh,47.92
2024-01-06T21:35:00,mfh,47.79
2024-01-06T21:36:00,mfh,47.22
2024-01-06T21:37:00,mfh,47.27
2024-01-06T21:38:00,mfh,47.23
2024-01-06T21:39:00,mfh,46.75
2024-01-06T21:40:00,mfh,46.44
2024-01-06T21:41:00,mfh,46.45
2024-01-06T21:42:00,mfh,47.04
2024-01-06T21:43:00,mfh,46.98
2024-01-06T21:44:00,mfh,48.10
2024-01-06T21:45:00,mfh,47.59
2024-01-06T21:46:00,mfh,47.26
2024-01-06T21:47:00,mfh,47.21
2024-01-06T21:48:00,mfh,45.50
2024-01-06T21:49:00,mfh,45.74
2024-01-06T21:50:00,mfh,45.36
2024-01-06T21:51:00,mfh,45.80
2024-01-06T21:52:00,mfh,46.08
2024-01-06T21:53:00,mfh,46.11
2024-01-06T21:54:00,mfh,46.14
2024-01-06T21:55:00,mfh,45.98
2024-01-06T21:56:00,mfh,46.19
2024-01-06T21:57:00,mfh,46.19
2024-01-06T21:58:00,mfh,45.56
2024-01-06T21:59:00,mfh,45.71
2024-01-06T22:00:00,mfh,46.11
2024-01-06T22:01:00,mfh,25.87
2024-01-06T22:02:00,mfh,24.51
2024-01-06T22:03:00,mfh,24.49
2024-01-06T22:04:00,mfh,24.35
2024-01-06T22:05:00,mfh,24.43
2024-01-06T22:06:00,mfh,24.54
2024-01-06T22:07:00,mfh,24.53
2024-01-06T22:08:00,mfh,24.23
2024-01-06T22:09:00,mfh,24.77
2024-01-06T22:10:00,mfh,24.14
2024-01-06T22:11:00,mfh,24.83
