#datetime,building,power
2022-04-18T18:49:00,cfa,138.75
2022-04-18T18:51:00,cfa,300.47
2022-04-18T18:53:00,cfa,323.44
2022-04-18T18:54:00,cfa,161.95
2022-04-18T18:56:00,cfa,323.44
2022-04-18T18:58:00,cfa,300.00
2022-04-18T19:00:00,cfa,323.91
2022-04-18T19:02:00,cfa,300.70
2022-04-18T19:03:00,cfa,161.48
2022-04-18T19:05:00,cfa,300.47
2022-04-18T19:07:00,cfa,323.44
2022-04-18T19:08:00,cfa,138.52
2022-04-18T19:10:00,cfa,300.70
2022-04-18T19:12:00,cfa,323.44
2022-04-18T19:13:00,cfa,139.22
2022-04-18T19:15:00,cfa,323.44
2022-04-18T19:16:00,cfa,161.25
2022-04-18T19:18:00,cfa,300.70
2022-04-18T19:19:00,cfa,161.95
2022-04-18T19:21:00,cfa,300.70
2022-04-18T19:22:00,cfa,161.25
2022-04-18T19:24:00,cfa,323.44
2022-04-18T19:26:00,cfa,300.70
2022-04-18T19:27:00,cfa,161.95
2022-04-18T19:28:00,cfa,138.52
2022-04-18T19:30:00,cfa,323.44
2022-04-18T19:32:00,cfa,300.70
2022-04-18T19:33:00,cfa,161.95
2022-04-18T19:35:00,cfa,300.00
2022-04-18T19:37:00,cfa,323.91
2022-04-18T19:39:00,cfa,300.70
2022-04-18T19:41:00,cfa,323.44
2022-04-18T19:43:00,cfa,323.20
2022-04-18T19:45:00,cfa,323.44
2022-04-18T19:47:00,cfa,324.14
2022-04-18T19:48:00,cfa,138.52
2022-04-18T19:50:00,cfa,323.44
2022-04-18T19:52:00,cfa,323.91
2022-04-18T19:53:00,cfa,161.48
2022-04-18T19:55:00,cfa,323.44
2022-04-18T19:57:00,cfa,300.47
2022-04-18T19:59:00,cfa,323.44
2022-04-18T20:01:00,cfa,300.70
2022-04-18T20:03:00,cfa,323.44
2022-04-18T20:05:00,cfa,323.91
2022-04-18T20:07:00,cfa,300.00
2022-04-18T20:08:00,cfa,161.95
2022-04-18T20:10:00,cfa,323.44
2022-04-18T20:12:00,cfa,323.44
2022-04-18T20:14:00,cfa,323.91
2022-04-18T20:15:00,cfa,161.48
2022-04-18T20:17:00,cfa,300.47
2022-04-18T20:19:00,cfa,324.14
2022-04-18T20:21:00,cfa,323.44
2022-04-18T20:22:00,cfa,161.25
2022-04-18T20:24:00,cfa,324.14
2022-04-18T20:26:00,cfa,300.47
2022-04-18T20:27:00,cfa,161.48
2022-04-18T20:29:00,cfa,323.91
2022-04-18T20:31:00,cfa,323.44
2022-04-18T20:32:00,cfa,138.52
2022-04-18T20:34:00,cfa,323.44
2022-04-18T20:36:00,cfa,323.44
2022-04-18T20:38:00,cfa,324.14
2022-04-18T20:39:00,cfa,161.25
2022-04-18T20:41:00,cfa,323.44
2022-04-18T20:43:00,cfa,323.91
2022-04-18T20:45:00,cfa,300.70
2022-04-18T20:47:00,cfa,323.44
2022-04-18T20:49:00,cfa,323.44
2022-04-18T20:51:00,cfa,300.47
2022-04-18T20:53:00,cfa,323.44
2022-04-18T20:54:00,cfa,138.52
2022-04-18T20:56:00,cfa,324.14
2022-04-18T20:58:00,cfa,300.00
2022-04-18T20:59:00,cfa,161.95
2022-04-18T21:01:00,cfa,300.70
2022-04-18T21:03:00,cfa,323.20
2022-04-18T21:05:00,cfa,300.70
2022-04-18T21:06:00,cfa,161.95
2022-04-18T21:07:00,cfa,161.48
2022-04-18T21:09:00,cfa,300.47
2022-04-18T21:10:00,cfa,161.48
2022-04-18T21:12:00,cfa,300.70
2022-04-18T21:13:00,cfa,161.95
2022-04-18T21:15:00,cfa,323.44
2022-04-18T21:17:00,cfa,323.91
2022-04-18T21:18:00,cfa,161.48
2022-04-18T21:20:00,cfa,300.47
2022-04-18T21:22:00,cfa,323.44
2022-04-18T21:23:00,cfa,161.95
2022-04-18T21:25:00,cfa,300.70
2022-04-18T21:27:00,cfa,323.44
2022-04-18T21:28:00,cfa,161.25
2022-04-18T21:30:00,cfa,300.70
2022-04-18T21:31:00,cfa,161.95
2022-04-18T21:33:00,cfa,300.70
2022-04-18T21:34:00,cfa,161.25
2022-04-18T21:36:00,cfa,300.70
2022-04-18T21:38:00,cfa,323.44
2022-04-18T21:39:00,cfa,161.95
2022-04-18T21:41:00,cfa,300.47
2022-04-18T21:43:00,cfa,300.70
2022-04-18T21:45:00,cfa,323.44
2022-04-18T21:47:00,cfa,300.00
2022-04-18T21:49:00,cfa,323.91
2022-04-18T21:50:00,cfa,161.48
2022-04-18T21:52:00,cfa,300.47
2022-04-18T21:54:00,cfa,323.44
2022-04-18T21:56:00,cfa,300.70
2022-04-18T21:57:00,cfa,161.95
2022-04-18T21:59:00,cfa,300.70
2022-04-18T22:01:00,cfa,300.47
2022-04-18T22:03:00,cfa,323.44
2022-04-18T22:04:00,cfa,161.48
2022-04-18T22:06:00,cfa,300.47
2022-04-18T22:08:00,cfa,323.44
2022-04-18T22:10:00,cfa,300.70
2022-04-18T22:12:00,cfa,300.47
2022-04-18T22:13:00,cfa,161.48
2022-04-18T22:15:00,cfa,300.47
2022-04-18T22:17:00,cfa,324.14
2022-04-18T22:18:00,cfa,138.52
2022-04-18T22:20:00,cfa,323.44
2022-04-18T22:21:00,cfa,138.52
2022-04-18T22:23:00,cfa,323.44
2022-04-18T22:24:00,cfa,139.22
2022-04-18T22:26:00,cfa,323.44
2022-04-18T22:27:00,cfa,138.52
2022-04-18T22:29:00,cfa,323.44
2022-04-18T22:30:00,cfa,138.52
2022-04-18T22:31:00,cfa,138.52
2022-04-18T22:32:00,cfa,324.14
2022-04-18T22:33:00,cfa,138.52
2022-04-18T22:35:00,cfa,323.44
2022-04-18T22:37:00,cfa,300.70
2022-04-18T22:38:00,cfa,138.52
2022-04-18T22:39:00,cfa,161.95
2022-04-18T22:41:00,cfa,300.00
2022-04-18T22:43:00,cfa,323.44
2022-04-18T22:45:00,cfa,300.70
2022-04-18T22:47:00,cfa,300.47
2022-04-18T22:49:00,cfa,323.44
2022-04-18T22:50:00,cfa,138.52
2022-04-18T22:52:00,cfa,324.14
2022-04-18T22:53:00,cfa,138.52
2022-04-18T22:54:00,cfa,161.48
2022-04-18T22:56:00,cfa,300.47
2022-04-18T22:58:00,cfa,300.70
2022-04-18T23:00:00,cfa,323.44
2022-04-18T23:02:00,cfa,300.47
2022-04-18T23:04:00,cfa,300.70
2022-04-18T23:06:00,cfa,300.00
2022-04-18T23:07:00,cfa,139.22
2022-04-18T23:09:00,cfa,277.03
2022-04-18T23:10:00,cfa,138.75
2022-04-18T23:12:00,cfa,254.30
2022-04-18T23:13:00,cfa,138.75
2022-04-18T23:15:00,cfa,277.03
2022-04-18T23:16:00,cfa,138.75
2022-04-18T23:18:00,cfa,277.73
2022-04-18T23:20:00,cfa,277.27
2022-04-18T23:22:00,cfa,277.03
2022-04-18T23:24:00,cfa,277.27
2022-04-18T23:25:00,cfa,138.75
2022-04-18T23:27:00,cfa,277.73
2022-04-18T23:29:00,cfa,277.27
2022-04-18T23:31:00,cfa,277.03
2022-04-18T23:32:00,cfa,138.75
2022-04-18T23:34:00,cfa,277.03
2022-04-18T23:36:00,cfa,277.97
2022-04-18T23:37:00,cfa,138.52
2022-04-18T23:39:00,cfa,253.83
2022-04-18T23:41:00,cfa,300.47
2022-04-18T23:42:00,cfa,138.75
2022-04-18T23:44:00,cfa,254.30
2022-04-18T23:46:00,cfa,277.27
2022-04-18T23:47:00,cfa,161.95
2022-04-18T23:49:00,cfa,254.53
2022-04-18T23:51:00,cfa,277.03
2022-04-18T23:53:00,cfa,277.27
2022-04-18T23:55:00,cfa,277.73
2022-04-18T23:57:00,cfa,277.27
2022-04-18T23:59:00,cfa,277.27
