#datetime,building,power
2022-08-28T20:16:00,och,15.62
2022-08-28T20:18:00,och,16.20
2022-08-28T20:20:00,och,15.59
2022-08-28T20:21:00,och,8.99
2022-08-28T20:22:00,och,7.21
2022-08-28T20:24:00,och,15.59
2022-08-28T20:26:00,och,15.62
2022-08-28T20:27:00,och,7.21
2022-08-28T20:29:00,och,16.20
2022-08-28T20:31:00,och,14.38
2022-08-28T20:33:00,och,15.62
2022-08-28T20:35:00,och,16.20
2022-08-28T20:36:00,och,7.18
2022-08-28T20:38:00,och,15.62
2022-08-28T20:39:00,och,7.21
2022-08-28T20:41:00,och,15.59
2022-08-28T20:43:00,och,16.20
2022-08-28T20:45:00,och,15.62
2022-08-28T20:47:00,och,16.20
2022-08-28T20:49:00,och,15.59
2022-08-28T20:50:00,och,7.21
2022-08-28T20:52:00,och,15.59
2022-08-28T20:54:00,och,16.20
2022-08-28T20:55:00,och,7.21
2022-08-28T20:56:00,och,8.41
2022-08-28T20:58:00,och,16.20
2022-08-28T21:00:00,och,15.59
2022-08-28T21:02:00,och,15.62
2022-08-28T21:05:00,och,21.59
2022-08-28T21:06:00,och,8.99
2022-08-28T21:08:00,och,14.41
2022-08-28T21:10:00,och,15.59
2022-08-28T21:11:00,och,7.21
2022-08-28T21:13:00,och,16.20
2022-08-28T21:14:00,och,7.21
2022-08-28T21:16:00,och,15.59
2022-08-28T21:17:00,och,7.21
2022-08-28T21:18:00,och,7.21
2022-08-28T21:20:00,och,15.59
2022-08-28T21:21:00,och,7.21
2022-08-28T21:23:00,och,14.38
2022-08-28T21:25:00,och,16.20
2022-08-28T21:26:00,och,7.21
2022-08-28T21:28:00,och,15.62
2022-08-28T21:29:00,och,7.18
2022-08-28T21:30:00,och,8.99
2022-08-28T21:32:00,och,14.41
2022-08-28T21:34:00,och,15.59
2022-08-28T21:36:00,och,15.62
2022-08-28T21:37:00,och,8.99
2022-08-28T21:39:00,och,15.62
2022-08-28T21:41:00,och,16.20
2022-08-28T21:43:00,och,14.38
2022-08-28T21:44:00,och,8.41
2022-08-28T21:46:00,och,14.38
2022-08-28T21:48:00,och,15.62
2022-08-28T21:49:00,och,7.21
2022-08-28T21:50:00,och,7.18
2022-08-28T21:52:00,och,23.41
2022-08-28T21:53:00,och,15.62
2022-08-28T21:55:00,och,30.59
2022-08-28T21:56:00,och,7.21
2022-08-28T21:58:00,och,15.59
2022-08-28T22:00:00,och,15.62
2022-08-28T22:01:00,och,7.21
2022-08-28T22:03:00,och,14.38
2022-08-28T22:04:00,och,6.01
2022-08-28T22:05:00,och,7.21
2022-08-28T22:07:00,och,11.40
2022-08-28T22:09:00,och,13.18
2022-08-28T22:11:00,och,11.40
2022-08-28T22:12:00,och,6.01
2022-08-28T22:14:00,och,12.60
2022-08-28T22:16:00,och,13.21
2022-08-28T22:17:00,och,5.39
2022-08-28T22:19:00,och,13.21
2022-08-28T22:20:00,och,6.01
2022-08-28T22:22:00,och,12.60
2022-08-28T22:23:00,och,5.98
2022-08-28T22:25:00,och,12.60
2022-08-28T22:26:00,och,12.60
2022-08-28T22:27:00,och,6.01
2022-08-28T22:28:00,och,13.21
2022-08-28T22:30:00,och,11.40
2022-08-28T22:32:00,och,12.60
2022-08-28T22:33:00,och,6.01
2022-08-28T22:35:00,och,11.40
2022-08-28T22:37:00,och,11.40
2022-08-28T22:39:00,och,13.21
2022-08-28T22:41:00,och,11.40
2022-08-28T22:43:00,och,13.18
2022-08-28T22:45:00,och,11.40
2022-08-28T22:47:00,och,13.21
2022-08-28T22:49:00,och,11.40
2022-08-28T22:51:00,och,14.41
2022-08-28T22:53:00,och,11.40
2022-08-28T22:54:00,och,7.21
2022-08-28T22:55:00,och,5.98
2022-08-28T22:56:00,och,5.42
2022-08-28T22:58:00,och,13.18
2022-08-28T23:00:00,och,12.60
2022-08-28T23:01:00,och,6.01
2022-08-28T23:03:00,och,13.21
2022-08-28T23:04:00,och,5.39
2022-08-28T23:05:00,och,6.01
2022-08-28T23:07:00,och,12.60
2022-08-28T23:09:00,och,11.98
2022-08-28T23:11:00,och,12.63
2022-08-28T23:13:00,och,13.18
2022-08-28T23:14:00,och,5.39
2022-08-28T23:17:00,och,13.21
2022-08-28T23:18:00,och,13.21
2022-08-28T23:20:00,och,11.40
2022-08-28T23:21:00,och,7.18
2022-08-28T23:22:00,och,5.42
2022-08-28T23:24:00,och,13.18
2022-08-28T23:26:00,och,11.40
2022-08-28T23:27:00,och,7.21
2022-08-28T23:29:00,och,13.21
2022-08-28T23:31:00,och,11.40
2022-08-28T23:33:00,och,11.40
2022-08-28T23:35:00,och,13.21
2022-08-28T23:37:00,och,11.40
2022-08-28T23:39:00,och,13.18
2022-08-28T23:41:00,och,11.40
2022-08-28T23:43:00,och,12.60
2022-08-28T23:45:00,och,13.21
2022-08-28T23:47:00,och,13.21
2022-08-28T23:48:00,och,5.39
2022-08-28T23:49:00,och,6.01
2022-08-28T23:51:00,och,12.60
2022-08-28T23:53:00,och,11.98
2022-08-28T23:55:00,och,12.60
2022-08-28T23:56:00,och,6.01
2022-08-28T23:58:00,och,12.60
