#datetime,building,power
2022-05-03T18:53:00,kcc,3.60
2022-05-03T18:54:00,kcc,6.00
2022-05-03T18:56:00,kcc,9.60
2022-05-03T18:58:00,kcc,12.00
2022-05-03T19:00:00,kcc,9.60
2022-05-03T19:02:00,kcc,9.60
2022-05-03T19:04:00,kcc,7.80
2022-05-03T19:06:00,kcc,9.60
2022-05-03T19:08:00,kcc,10.20
2022-05-03T19:09:00,kcc,5.40
2022-05-03T19:11:00,kcc,7.80
2022-05-03T19:13:00,kcc,10.20
2022-05-03T19:15:00,kcc,9.60
2022-05-03T19:17:00,kcc,9.60
2022-05-03T19:19:00,kcc,12.00
2022-05-03T19:20:00,kcc,5.40
2022-05-03T19:21:00,kcc,6.00
2022-05-03T19:23:00,kcc,12.00
2022-05-03T19:24:00,kcc,9.60
2022-05-03T19:26:00,kcc,11.40
2022-05-03T19:28:00,kcc,7.80
2022-05-03T19:30:00,kcc,10.20
2022-05-03T19:31:00,kcc,3.60
2022-05-03T19:33:00,kcc,9.60
2022-05-03T19:35:00,kcc,10.20
2022-05-03T19:37:00,kcc,9.60
2022-05-03T19:39:00,kcc,7.80
2022-05-03T19:40:00,kcc,6.00
2022-05-03T19:42:00,kcc,9.60
2022-05-03T19:44:00,kcc,11.40
2022-05-03T19:46:00,kcc,7.80
2022-05-03T19:47:00,kcc,4.20
2022-05-03T19:49:00,kcc,9.60
2022-05-03T19:50:00,kcc,4.20
2022-05-03T19:52:00,kcc,7.80
2022-05-03T19:53:00,kcc,5.40
2022-05-03T19:55:00,kcc,7.80
2022-05-03T19:56:00,kcc,6.00
2022-05-03T19:58:00,kcc,9.60
2022-05-03T20:00:00,kcc,10.20
2022-05-03T20:02:00,kcc,11.40
2022-05-03T20:03:00,kcc,6.00
2022-05-03T20:05:00,kcc,21.60
2022-05-03T20:07:00,kcc,19.20
2022-05-03T20:09:00,kcc,17.40
2022-05-03T20:10:00,kcc,10.20
2022-05-03T20:12:00,kcc,7.80
2022-05-03T20:13:00,kcc,3.60
2022-05-03T20:15:00,kcc,7.80
2022-05-03T20:17:00,kcc,9.60
2022-05-03T20:19:00,kcc,7.80
2022-05-03T20:21:00,kcc,10.20
2022-05-03T20:23:00,kcc,11.40
2022-05-03T20:24:00,kcc,4.20
2022-05-03T20:26:00,kcc,7.80
2022-05-03T20:28:00,kcc,7.80
2022-05-03T20:30:00,kcc,9.60
2022-05-03T20:32:00,kcc,7.80
2022-05-03T20:34:00,kcc,9.60
2022-05-03T20:36:00,kcc,9.60
2022-05-03T20:38:00,kcc,12.00
2022-05-03T20:40:00,kcc,11.40
2022-05-03T20:41:00,kcc,4.20
2022-05-03T20:43:00,kcc,9.60
2022-05-03T20:44:00,kcc,4.20
2022-05-03T20:46:00,kcc,11.40
2022-05-03T20:48:00,kcc,13.80
2022-05-03T20:49:00,kcc,3.60
2022-05-03T20:51:00,kcc,7.80
2022-05-03T20:53:00,kcc,7.80
2022-05-03T20:54:00,kcc,6.00
2022-05-03T20:55:00,kcc,6.00
2022-05-03T20:57:00,kcc,13.80
2022-05-03T20:58:00,kcc,3.60
2022-05-03T21:00:00,kcc,9.60
2022-05-03T21:02:00,kcc,12.00
2022-05-03T21:03:00,kcc,3.60
2022-05-03T21:05:00,kcc,12.00
2022-05-03T21:06:00,kcc,6.00
2022-05-03T21:08:00,kcc,7.80
2022-05-03T21:10:00,kcc,9.60
2022-05-03T21:12:00,kcc,9.60
2022-05-03T21:13:00,kcc,6.00
2022-05-03T21:15:00,kcc,11.40
2022-05-03T21:17:00,kcc,7.80
2022-05-03T21:18:00,kcc,6.00
2022-05-03T21:20:00,kcc,7.80
2022-05-03T21:22:00,kcc,7.80
2022-05-03T21:23:00,kcc,6.00
2022-05-03T21:25:00,kcc,7.80
2022-05-03T21:27:00,kcc,13.80
2022-05-03T21:29:00,kcc,13.20
2022-05-03T21:31:00,kcc,12.00
2022-05-03T21:33:00,kcc,7.80
2022-05-03T21:34:00,kcc,3.60
2022-05-03T21:36:00,kcc,10.20
2022-05-03T21:38:00,kcc,7.80
2022-05-03T21:40:00,kcc,9.60
2022-05-03T21:41:00,kcc,3.60
2022-05-03T21:43:00,kcc,10.20
2022-05-03T21:45:00,kcc,9.60
2022-05-03T21:47:00,kcc,11.40
2022-05-03T21:49:00,kcc,7.80
2022-05-03T21:51:00,kcc,10.20
2022-05-03T21:52:00,kcc,3.60
2022-05-03T21:54:00,kcc,9.60
2022-05-03T21:55:00,kcc,4.20
2022-05-03T21:56:00,kcc,6.00
2022-05-03T21:58:00,kcc,9.60
2022-05-03T21:59:00,kcc,6.00
2022-05-03T22:01:00,kcc,11.40
2022-05-03T22:02:00,kcc,6.00
2022-05-03T22:04:00,kcc,9.60
2022-05-03T22:06:00,kcc,9.60
2022-05-03T22:07:00,kcc,4.20
2022-05-03T22:08:00,kcc,7.80
2022-05-03T22:10:00,kcc,13.80
2022-05-03T22:11:00,kcc,3.60
2022-05-03T22:13:00,kcc,7.80
2022-05-03T22:14:00,kcc,4.20
2022-05-03T22:16:00,kcc,11.40
2022-05-03T22:18:00,kcc,12.00
2022-05-03T22:20:00,kcc,7.80
2022-05-03T22:22:00,kcc,11.40
2022-05-03T22:24:00,kcc,7.80
2022-05-03T22:26:00,kcc,9.60
2022-05-03T22:28:00,kcc,10.20
2022-05-03T22:30:00,kcc,11.40
2022-05-03T22:31:00,kcc,7.80
2022-05-03T22:33:00,kcc,9.60
2022-05-03T22:35:00,kcc,10.20
2022-05-03T22:36:00,kcc,3.60
2022-05-03T22:38:00,kcc,9.60
2022-05-03T22:40:00,kcc,10.20
2022-05-03T22:41:00,kcc,3.60
2022-05-03T22:43:00,kcc,7.80
2022-05-03T22:44:00,kcc,4.20
2022-05-03T22:46:00,kcc,9.60
2022-05-03T22:47:00,kcc,3.60
2022-05-03T22:49:00,kcc,19.80
2022-05-03T22:50:00,kcc,3.60
2022-05-03T22:51:00,kcc,6.00
2022-05-03T22:53:00,kcc,7.80
2022-05-03T22:55:00,kcc,9.60
2022-05-03T22:56:00,kcc,4.20
2022-05-03T22:58:00,kcc,9.60
2022-05-03T23:00:00,kcc,12.00
2022-05-03T23:02:00,kcc,9.60
2022-05-03T23:04:00,kcc,11.40
2022-05-03T23:05:00,kcc,6.00
2022-05-03T23:07:00,kcc,9.60
2022-05-03T23:09:00,kcc,7.80
2022-05-03T23:11:00,kcc,10.20
2022-05-03T23:12:00,kcc,3.60
2022-05-03T23:14:00,kcc,13.80
2022-05-03T23:16:00,kcc,11.40
2022-05-03T23:18:00,kcc,10.20
2022-05-03T23:19:00,kcc,5.40
2022-05-03T23:21:00,kcc,10.20
2022-05-03T23:23:00,kcc,11.40
2022-05-03T23:25:00,kcc,9.60
2022-05-03T23:27:00,kcc,10.20
2022-05-03T23:29:00,kcc,13.20
2022-05-03T23:30:00,kcc,12.00
2022-05-03T23:32:00,kcc,9.60
2022-05-03T23:34:00,kcc,12.00
2022-05-03T23:36:00,kcc,9.60
2022-05-03T23:38:00,kcc,11.40
2022-05-03T23:39:00,kcc,7.80
2022-05-03T23:41:00,kcc,12.00
2022-05-03T23:42:00,kcc,6.00
2022-05-03T23:44:00,kcc,7.80
2022-05-03T23:45:00,kcc,3.60
2022-05-03T23:47:00,kcc,9.60
2022-05-03T23:48:00,kcc,4.20
2022-05-03T23:50:00,kcc,9.60
2022-05-03T23:52:00,kcc,7.80
2022-05-03T23:53:00,kcc,6.00
2022-05-03T23:54:00,kcc,3.60
2022-05-03T23:56:00,kcc,10.20
2022-05-03T23:57:00,kcc,3.60
2022-05-03T23:58:00,kcc,6.00
