#datetime,building,power
2023-05-25T18:40:00,fic,26.43
2023-05-25T18:41:00,fic,14.41
2023-05-25T18:43:00,fic,26.37
2023-05-25T18:45:00,fic,31.23
2023-05-25T18:46:00,fic,14.36
2023-05-25T18:48:00,fic,31.23
2023-05-25T18:49:00,fic,16.82
2023-05-25T18:51:00,fic,31.17
2023-05-25T18:52:00,fic,16.82
2023-05-25T18:54:00,fic,28.77
2023-05-25T18:55:00,fic,16.82
2023-05-25T18:57:00,fic,26.43
2023-05-25T18:59:00,fic,31.17
2023-05-25T19:01:00,fic,33.57
2023-05-25T19:03:00,fic,33.63
2023-05-25T19:05:00,fic,33.57
2023-05-25T19:06:00,fic,16.82
2023-05-25T19:08:00,fic,33.57
2023-05-25T19:09:00,fic,14.41
2023-05-25T19:11:00,fic,31.23
2023-05-25T19:12:00,fic,14.36
2023-05-25T19:14:00,fic,31.23
2023-05-25T19:15:00,fic,16.82
2023-05-25T19:17:00,fic,33.57
2023-05-25T19:19:00,fic,31.23
2023-05-25T19:21:00,fic,26.37
2023-05-25T19:22:00,fic,12.01
2023-05-25T19:23:00,fic,14.41
2023-05-25T19:25:00,fic,26.37
2023-05-25T19:27:00,fic,26.43
2023-05-25T19:28:00,fic,12.01
2023-05-25T19:29:00,fic,14.36
2023-05-25T19:31:00,fic,31.23
2023-05-25T19:33:00,fic,35.98
2023-05-25T19:35:00,fic,31.23
2023-05-25T19:36:00,fic,14.41
2023-05-25T19:38:00,fic,23.96
2023-05-25T19:40:00,fic,24.02
2023-05-25T19:41:00,fic,12.01
2023-05-25T19:43:00,fic,21.56
2023-05-25T19:44:00,fic,12.01
2023-05-25T19:46:00,fic,24.02
2023-05-25T19:47:00,fic,11.95
2023-05-25T19:49:00,fic,33.63
2023-05-25T19:50:00,fic,16.82
2023-05-25T19:52:00,fic,31.17
2023-05-25T19:53:00,fic,16.82
2023-05-25T19:55:00,fic,26.37
2023-05-25T19:56:00,fic,14.41
2023-05-25T19:57:00,fic,12.01
2023-05-25T19:59:00,fic,26.37
2023-05-25T20:00:00,fic,14.41
2023-05-25T20:01:00,fic,14.41
2023-05-25T20:03:00,fic,24.02
2023-05-25T20:05:00,fic,28.77
2023-05-25T20:07:00,fic,33.57
2023-05-25T20:08:00,fic,16.82
2023-05-25T20:09:00,fic,16.82
2023-05-25T20:11:00,fic,28.77
2023-05-25T20:13:00,fic,33.63
2023-05-25T20:14:00,fic,16.82
2023-05-25T20:16:00,fic,23.96
2023-05-25T20:17:00,fic,12.01
2023-05-25T20:18:00,fic,12.01
2023-05-25T20:20:00,fic,23.96
2023-05-25T20:21:00,fic,14.41
2023-05-25T20:23:00,fic,33.63
2023-05-25T20:24:00,fic,19.16
2023-05-25T20:25:00,fic,16.82
2023-05-25T20:26:00,fic,19.22
2023-05-25T20:28:00,fic,33.57
2023-05-25T20:30:00,fic,28.83
2023-05-25T20:31:00,fic,14.36
2023-05-25T20:33:00,fic,26.43
2023-05-25T20:34:00,fic,12.01
2023-05-25T20:36:00,fic,28.77
2023-05-25T20:38:00,fic,26.43
2023-05-25T20:39:00,fic,14.41
2023-05-25T20:41:00,fic,33.57
2023-05-25T20:43:00,fic,33.57
2023-05-25T20:44:00,fic,16.82
2023-05-25T20:46:00,fic,31.23
2023-05-25T20:47:00,fic,14.36
2023-05-25T20:49:00,fic,28.83
2023-05-25T20:50:00,fic,14.41
2023-05-25T20:52:00,fic,31.17
2023-05-25T20:54:00,fic,31.23
2023-05-25T20:56:00,fic,28.77
2023-05-25T20:57:00,fic,16.82
2023-05-25T20:58:00,fic,19.22
2023-05-25T21:00:00,fic,35.98
2023-05-25T21:01:00,fic,16.82
2023-05-25T21:02:00,fic,19.16
2023-05-25T21:04:00,fic,26.43
2023-05-25T21:05:00,fic,14.41
2023-05-25T21:07:00,fic,23.96
2023-05-25T21:08:00,fic,14.41
2023-05-25T21:10:00,fic,26.43
2023-05-25T21:12:00,fic,28.77
2023-05-25T21:13:00,fic,16.82
2023-05-25T21:15:00,fic,31.17
2023-05-25T21:16:00,fic,19.22
2023-05-25T21:17:00,fic,16.82
2023-05-25T21:19:00,fic,33.57
2023-05-25T21:21:00,fic,31.23
2023-05-25T21:23:00,fic,28.77
2023-05-25T21:25:00,fic,31.23
2023-05-25T21:27:00,fic,31.17
2023-05-25T21:28:00,fic,14.41
2023-05-25T21:30:00,fic,31.17
2023-05-25T21:32:00,fic,31.23
2023-05-25T21:33:00,fic,16.82
2023-05-25T21:35:00,fic,31.17
2023-05-25T21:36:00,fic,16.82
2023-05-25T21:38:00,fic,31.17
2023-05-25T21:40:00,fic,26.43
2023-05-25T21:42:00,fic,26.37
2023-05-25T21:44:00,fic,26.43
2023-05-25T21:46:00,fic,26.43
2023-05-25T21:47:00,fic,14.36
2023-05-25T21:49:00,fic,26.43
2023-05-25T21:51:00,fic,33.57
2023-05-25T21:53:00,fic,36.04
2023-05-25T21:55:00,fic,35.98
2023-05-25T21:57:00,fic,31.23
2023-05-25T21:59:00,fic,28.77
2023-05-25T22:00:00,fic,16.82
2023-05-25T22:01:00,fic,14.41
2023-05-25T22:03:00,fic,31.17
2023-05-25T22:04:00,fic,12.01
2023-05-25T22:06:00,fic,26.37
2023-05-25T22:08:00,fic,28.83
2023-05-25T22:09:00,fic,16.82
2023-05-25T22:11:00,fic,31.17
2023-05-25T22:12:00,fic,16.82
2023-05-25T22:13:00,fic,16.82
2023-05-25T22:15:00,fic,23.96
2023-05-25T22:17:00,fic,26.43
2023-05-25T22:19:00,fic,28.77
2023-05-25T22:20:00,fic,14.41
2023-05-25T22:22:00,fic,26.43
2023-05-25T22:24:00,fic,26.37
2023-05-25T22:25:00,fic,12.01
2023-05-25T22:26:00,fic,16.82
2023-05-25T22:28:00,fic,31.17
2023-05-25T22:30:00,fic,31.23
2023-05-25T22:31:00,fic,14.36
2023-05-25T22:33:00,fic,24.02
2023-05-25T22:34:00,fic,14.41
2023-05-25T22:35:00,fic,12.01
2023-05-25T22:37:00,fic,23.96
2023-05-25T22:39:00,fic,24.02
2023-05-25T22:40:00,fic,12.01
2023-05-25T22:42:00,fic,26.37
2023-05-25T22:43:00,fic,14.41
2023-05-25T22:45:00,fic,33.57
2023-05-25T22:47:00,fic,33.63
2023-05-25T22:48:00,fic,19.16
2023-05-25T22:50:00,fic,28.83
2023-05-25T22:51:00,fic,14.41
2023-05-25T22:52:00,fic,14.36
2023-05-25T22:54:00,fic,24.02
2023-05-25T22:55:00,fic,14.41
2023-05-25T22:56:00,fic,12.01
2023-05-25T22:58:00,fic,26.37
2023-05-25T22:59:00,fic,12.01
2023-05-25T23:01:00,fic,31.17
2023-05-25T23:03:00,fic,33.63
2023-05-25T23:05:00,fic,40.78
2023-05-25T23:07:00,fic,31.23
2023-05-25T23:09:00,fic,23.96
2023-05-25T23:11:00,fic,24.02
2023-05-25T23:13:00,fic,26.37
2023-05-25T23:14:00,fic,14.41
2023-05-25T23:16:00,fic,26.43
2023-05-25T23:18:00,fic,26.37
2023-05-25T23:20:00,fic,28.83
2023-05-25T23:22:00,fic,33.57
2023-05-25T23:23:00,fic,16.82
2023-05-25T23:25:00,fic,26.43
2023-05-25T23:26:00,fic,11.95
2023-05-25T23:28:00,fic,24.02
2023-05-25T23:30:00,fic,26.43
2023-05-25T23:32:00,fic,28.77
2023-05-25T23:34:00,fic,28.83
2023-05-25T23:35:00,fic,14.36
2023-05-25T23:37:00,fic,31.23
2023-05-25T23:38:00,fic,19.16
2023-05-25T23:39:00,fic,19.22
2023-05-25T23:40:00,fic,19.22
2023-05-25T23:42:00,fic,35.98
2023-05-25T23:43:00,fic,14.41
2023-05-25T23:45:00,fic,28.83
2023-05-25T23:47:00,fic,28.77
2023-05-25T23:49:00,fic,28.83
2023-05-25T23:51:00,fic,31.17
