#datetime,building,power
2023-01-15T11:39:00,prt,111.41
2023-01-15T11:40:00,prt,89.36
2023-01-15T11:41:00,prt,86.40
2023-01-15T11:42:00,prt,84.08
2023-01-15T11:43:00,prt,75.17
2023-01-15T11:44:00,prt,67.61
2023-01-15T11:45:00,prt,68.46
2023-01-15T11:46:00,prt,75.29
2023-01-15T11:47:00,prt,85.70
2023-01-15T11:48:00,prt,88.02
2023-01-15T11:49:00,prt,88.28
2023-01-15T11:50:00,prt,111.05
2023-01-15T11:51:00,prt,93.95
2023-01-15T11:52:00,prt,91.53
2023-01-15T11:53:00,prt,83.33
2023-01-15T11:54:00,prt,79.02
2023-01-15T11:55:00,prt,79.77
2023-01-15T11:56:00,prt,83.52
2023-01-15T11:57:00,prt,85.31
2023-01-15T11:58:00,prt,84.72
2023-01-15T11:59:00,prt,76.93
2023-01-15T12:00:00,prt,86.36
2023-01-15T12:01:00,prt,88.06
2023-01-15T12:02:00,prt,91.68
2023-01-15T12:03:00,prt,90.46
2023-01-15T12:04:00,prt,92.70
2023-01-15T12:05:00,prt,88.20
2023-01-15T12:06:00,prt,86.45
2023-01-15T12:07:00,prt,80.99
2023-01-15T12:08:00,prt,74.94
2023-01-15T12:09:00,prt,73.35
2023-01-15T12:10:00,prt,74.73
2023-01-15T12:11:00,prt,96.06
2023-01-15T12:12:00,prt,89.31
2023-01-15T12:13:00,prt,87.89
2023-01-15T12:14:00,prt,82.84
2023-01-15T12:15:00,prt,87.83
2023-01-15T12:16:00,prt,86.61
2023-01-15T12:17:00,prt,87.76
2023-01-15T12:18:00,prt,92.08
2023-01-15T12:19:00,prt,84.23
2023-01-15T12:20:00,prt,91.03
2023-01-15T12:21:00,prt,87.61
2023-01-15T12:22:00,prt,84.03
2023-01-15T12:23:00,prt,82.76
2023-01-15T12:24:00,prt,84.16
2023-01-15T12:25:00,prt,85.59
2023-01-15T12:26:00,prt,92.96
2023-01-15T12:27:00,prt,81.71
2023-01-15T12:28:00,prt,76.58
2023-01-15T12:29:00,prt,81.77
2023-01-15T12:30:00,prt,75.91
2023-01-15T12:31:00,prt,74.21
2023-01-15T12:32:00,prt,80.94
2023-01-15T12:33:00,prt,82.68
2023-01-15T12:34:00,prt,82.25
2023-01-15T12:35:00,prt,92.64
2023-01-15T12:36:00,prt,89.41
2023-01-15T12:37:00,prt,96.12
2023-01-15T12:38:00,prt,93.95
2023-01-15T12:39:00,prt,78.79
2023-01-15T12:40:00,prt,71.69
2023-01-15T12:41:00,prt,74.50
2023-01-15T12:42:00,prt,77.31
2023-01-15T12:43:00,prt,77.80
2023-01-15T12:44:00,prt,76.59
2023-01-15T12:45:00,prt,83.03
2023-01-15T12:46:00,prt,77.06
2023-01-15T12:47:00,prt,89.19
2023-01-15T12:48:00,prt,94.74
2023-01-15T12:49:00,prt,87.17
2023-01-15T12:50:00,prt,86.65
2023-01-15T12:51:00,prt,76.65
2023-01-15T12:52:00,prt,90.93
2023-01-15T12:53:00,prt,78.78
2023-01-15T12:54:00,prt,85.20
2023-01-15T12:55:00,prt,75.20
2023-01-15T12:56:00,prt,85.40
2023-01-15T12:57:00,prt,103.19
2023-01-15T12:58:00,prt,88.12
2023-01-15T12:59:00,prt,95.82
2023-01-15T13:00:00,prt,90.58
2023-01-15T13:01:00,prt,74.45
2023-01-15T13:02:00,prt,84.42
2023-01-15T13:03:00,prt,78.14
2023-01-15T13:04:00,prt,87.09
2023-01-15T13:05:00,prt,87.53
2023-01-15T13:06:00,prt,86.49
2023-01-15T13:07:00,prt,85.49
2023-01-15T13:08:00,prt,84.66
2023-01-15T13:09:00,prt,91.23
2023-01-15T13:10:00,prt,78.84
2023-01-15T13:11:00,prt,80.87
2023-01-15T13:12:00,prt,72.67
2023-01-15T13:13:00,prt,91.06
2023-01-15T13:14:00,prt,84.70
2023-01-15T13:15:00,prt,90.54
2023-01-15T13:16:00,prt,95.94
2023-01-15T13:17:00,prt,82.15
2023-01-15T13:18:00,prt,87.87
2023-01-15T13:19:00,prt,76.79
2023-01-15T13:20:00,prt,84.33
2023-01-15T13:21:00,prt,86.62
2023-01-15T13:22:00,prt,79.49
2023-01-15T13:23:00,prt,80.62
2023-01-15T13:24:00,prt,82.08
2023-01-15T13:25:00,prt,90.87
2023-01-15T13:26:00,prt,87.72
2023-01-15T13:27:00,prt,95.77
2023-01-15T13:28:00,prt,81.19
2023-01-15T13:29:00,prt,75.19
2023-01-15T13:30:00,prt,79.43
2023-01-15T13:31:00,prt,72.93
2023-01-15T13:32:00,prt,76.29
2023-01-15T13:33:00,prt,74.20
2023-01-15T13:34:00,prt,80.58
2023-01-15T13:35:00,prt,74.87
2023-01-15T13:36:00,prt,80.51
2023-01-15T13:37:00,prt,97.05
2023-01-15T13:38:00,prt,78.74
2023-01-15T13:39:00,prt,85.81
2023-01-15T13:40:00,prt,78.88
2023-01-15T13:41:00,prt,88.03
2023-01-15T13:42:00,prt,78.06
2023-01-15T13:43:00,prt,71.90
2023-01-15T13:44:00,prt,77.92
2023-01-15T13:45:00,prt,71.78
2023-01-15T13:46:00,prt,74.38
2023-01-15T13:47:00,prt,75.06
2023-01-15T13:48:00,prt,75.71
2023-01-15T13:49:00,prt,83.65
2023-01-15T13:50:00,prt,77.46
2023-01-15T13:51:00,prt,81.56
2023-01-15T13:52:00,prt,73.53
2023-01-15T13:53:00,prt,84.74
2023-01-15T13:54:00,prt,100.62
2023-01-15T13:55:00,prt,76.93
2023-01-15T13:56:00,prt,77.62
2023-01-15T13:57:00,prt,72.23
2023-01-15T13:58:00,prt,76.66
2023-01-15T13:59:00,prt,70.47
2023-01-15T14:00:00,prt,74.95
2023-01-15T14:01:00,prt,79.19
2023-01-15T14:02:00,prt,73.93
2023-01-15T14:03:00,prt,83.59
2023-01-15T14:04:00,prt,69.08
2023-01-15T14:05:00,prt,72.71
2023-01-15T14:06:00,prt,77.18
2023-01-15T14:07:00,prt,67.05
2023-01-15T14:08:00,prt,78.20
2023-01-15T14:09:00,prt,75.83
2023-01-15T14:10:00,prt,85.52
2023-01-15T14:11:00,prt,72.68
2023-01-15T14:12:00,prt,78.61
2023-01-15T14:13:00,prt,87.40
2023-01-15T14:14:00,prt,73.10
2023-01-15T14:15:00,prt,80.30
2023-01-15T14:16:00,prt,71.05
2023-01-15T14:17:00,prt,80.38
2023-01-15T14:18:00,prt,69.93
2023-01-15T14:19:00,prt,81.04
2023-01-15T14:20:00,prt,89.87
2023-01-15T14:21:00,prt,81.69
2023-01-15T14:22:00,prt,89.17
2023-01-15T14:23:00,prt,75.41
2023-01-15T14:24:00,prt,88.16
2023-01-15T14:25:00,prt,70.91
2023-01-15T14:26:00,prt,73.01
2023-01-15T14:27:00,prt,82.23
2023-01-15T14:28:00,prt,74.93
2023-01-15T14:29:00,prt,86.40
2023-01-15T14:30:00,prt,72.57
2023-01-15T14:31:00,prt,81.40
2023-01-15T14:32:00,prt,74.35
2023-01-15T14:33:00,prt,72.54
2023-01-15T14:34:00,prt,72.51
2023-01-15T14:35:00,prt,80.84
2023-01-15T14:36:00,prt,74.52
2023-01-15T14:37:00,prt,75.80
2023-01-15T14:38:00,prt,83.39
2023-01-15T14:39:00,prt,74.32
2023-01-15T14:40:00,prt,78.54
2023-01-15T14:41:00,prt,73.27
2023-01-15T14:42:00,prt,72.80
2023-01-15T14:43:00,prt,75.12
2023-01-15T14:44:00,prt,66.00
2023-01-15T14:45:00,prt,76.83
2023-01-15T14:46:00,prt,67.79
2023-01-15T14:47:00,prt,65.79
2023-01-15T14:48:00,prt,73.61
2023-01-15T14:49:00,prt,66.48
2023-01-15T14:50:00,prt,76.40
2023-01-15T14:51:00,prt,68.67
2023-01-15T14:52:00,prt,79.91
2023-01-15T14:53:00,prt,67.94
2023-01-15T14:54:00,prt,71.64
2023-01-15T14:55:00,prt,83.26
2023-01-15T14:56:00,prt,70.78
2023-01-15T14:57:00,prt,84.51
2023-01-15T14:58:00,prt,72.70
2023-01-15T14:59:00,prt,88.98
2023-01-15T15:00:00,prt,77.89
2023-01-15T15:01:00,prt,76.57
2023-01-15T15:02:00,prt,77.63
2023-01-15T15:03:00,prt,64.66
2023-01-15T15:04:00,prt,72.03
2023-01-15T15:05:00,prt,69.45
2023-01-15T15:06:00,prt,76.33
2023-01-15T15:07:00,prt,66.17
2023-01-15T15:08:00,prt,73.20
2023-01-15T15:09:00,prt,65.98
2023-01-15T15:10:00,prt,67.53
2023-01-15T15:11:00,prt,76.22
2023-01-15T15:12:00,prt,67.18
2023-01-15T15:13:00,prt,94.72
2023-01-15T15:14:00,prt,68.85
2023-01-15T15:15:00,prt,77.47
2023-01-15T15:16:00,prt,72.50
2023-01-15T15:17:00,prt,76.24
2023-01-15T15:18:00,prt,76.07
2023-01-15T15:19:00,prt,73.55
2023-01-15T15:20:00,prt,74.32
2023-01-15T15:21:00,prt,68.34
2023-01-15T15:22:00,prt,70.75
2023-01-15T15:23:00,prt,69.45
2023-01-15T15:24:00,prt,68.79
2023-01-15T15:25:00,prt,62.89
2023-01-15T15:26:00,prt,63.29
2023-01-15T15:27:00,prt,64.29
2023-01-15T15:28:00,prt,63.34
2023-01-15T15:29:00,prt,60.53
2023-01-15T15:30:00,prt,69.98
2023-01-15T15:31:00,prt,68.37
2023-01-15T15:32:00,prt,67.73
2023-01-15T15:33:00,prt,67.38
2023-01-15T15:34:00,prt,61.50
2023-01-15T15:35:00,prt,66.90
2023-01-15T15:36:00,prt,67.20
2023-01-15T15:37:00,prt,69.98
2023-01-15T15:38:00,prt,77.48
2023-01-15T15:39:00,prt,78.07
2023-01-15T15:40:00,prt,69.10
2023-01-15T15:41:00,prt,68.45
2023-01-15T15:42:00,prt,68.98
2023-01-15T15:43:00,prt,72.86
2023-01-15T15:44:00,prt,71.30
2023-01-15T15:45:00,prt,70.65
2023-01-15T15:46:00,prt,69.88
2023-01-15T15:47:00,prt,62.28
2023-01-15T15:48:00,prt,67.49
2023-01-15T15:49:00,prt,64.91
2023-01-15T15:50:00,prt,65.77
2023-01-15T15:51:00,prt,61.25
2023-01-15T15:52:00,prt,65.11
2023-01-15T15:53:00,prt,66.01
2023-01-15T15:54:00,prt,72.18
2023-01-15T15:55:00,prt,73.20
2023-01-15T15:56:00,prt,71.12
2023-01-15T15:57:00,prt,68.61
2023-01-15T15:58:00,prt,66.58
2023-01-15T15:59:00,prt,69.15
2023-01-15T16:00:00,prt,73.48
2023-01-15T16:01:00,prt,76.62
2023-01-15T16:02:00,prt,73.73
2023-01-15T16:03:00,prt,71.95
2023-01-15T16:04:00,prt,67.98
2023-01-15T16:05:00,prt,70.12
2023-01-15T16:06:00,prt,69.88
2023-01-15T16:07:00,prt,73.80
2023-01-15T16:08:00,prt,70.21
2023-01-15T16:09:00,prt,65.70
2023-01-15T16:10:00,prt,69.99
2023-01-15T16:11:00,prt,69.23
2023-01-15T16:12:00,prt,66.85
2023-01-15T16:13:00,prt,66.82
2023-01-15T16:14:00,prt,67.85
2023-01-15T16:15:00,prt,66.92
2023-01-15T16:16:00,prt,64.22
2023-01-15T16:17:00,prt,62.85
2023-01-15T16:18:00,prt,66.19
2023-01-15T16:19:00,prt,65.56
2023-01-15T16:20:00,prt,62.99
2023-01-15T16:21:00,prt,66.55
2023-01-15T16:22:00,prt,67.95
2023-01-15T16:23:00,prt,71.05
2023-01-15T16:24:00,prt,68.62
2023-01-15T16:25:00,prt,63.43
2023-01-15T16:26:00,prt,65.22
2023-01-15T16:27:00,prt,72.77
2023-01-15T16:28:00,prt,73.66
2023-01-15T16:29:00,prt,75.49
2023-01-15T16:30:00,prt,78.03
2023-01-15T16:31:00,prt,72.99
2023-01-15T16:32:00,prt,77.23
2023-01-15T16:33:00,prt,77.77
2023-01-15T16:34:00,prt,97.35
2023-01-15T16:35:00,prt,86.41
2023-01-15T16:36:00,prt,78.03
2023-01-15T16:37:00,prt,76.17
2023-01-15T16:38:00,prt,76.28
2023-01-15T16:39:00,prt,74.67
2023-01-15T16:40:00,prt,73.99
2023-01-15T16:41:00,prt,75.43
2023-01-15T16:42:00,prt,78.32
2023-01-15T16:43:00,prt,75.14
2023-01-15T16:44:00,prt,78.85
2023-01-15T16:45:00,prt,80.61
2023-01-15T16:46:00,prt,70.39
2023-01-15T16:47:00,prt,78.34
2023-01-15T16:48:00,prt,75.65
2023-01-15T16:49:00,prt,81.42
2023-01-15T16:50:00,prt,72.65
2023-01-15T16:51:00,prt,76.38
2023-01-15T16:52:00,prt,73.33
2023-01-15T16:53:00,prt,71.32
2023-01-15T16:54:00,prt,71.90
2023-01-15T16:55:00,prt,74.86
2023-01-15T16:56:00,prt,73.11
2023-01-15T16:57:00,prt,71.43
2023-01-15T16:58:00,prt,88.16
2023-01-15T16:59:00,prt,75.45
2023-01-15T17:00:00,prt,86.32
2023-01-15T17:01:00,prt,76.56
2023-01-15T17:02:00,prt,76.72
2023-01-15T17:03:00,prt,81.95
2023-01-15T17:04:00,prt,72.39
2023-01-15T17:05:00,prt,75.53
2023-01-15T17:06:00,prt,77.66
2023-01-15T17:07:00,prt,78.27
2023-01-15T17:08:00,prt,78.06
2023-01-15T17:09:00,prt,72.40
2023-01-15T17:10:00,prt,74.56
2023-01-15T17:11:00,prt,75.46
2023-01-15T17:12:00,prt,72.82
2023-01-15T17:13:00,prt,80.26
2023-01-15T17:14:00,prt,77.39
2023-01-15T17:15:00,prt,86.08
2023-01-15T17:16:00,prt,76.37
2023-01-15T17:17:00,prt,80.54
2023-01-15T17:18:00,prt,76.23
2023-01-15T17:19:00,prt,73.64
2023-01-15T17:20:00,prt,75.90
2023-01-15T17:21:00,prt,75.76
2023-01-15T17:22:00,prt,74.87
2023-01-15T17:23:00,prt,71.99
2023-01-15T17:24:00,prt,84.79
2023-01-15T17:25:00,prt,72.81
2023-01-15T17:26:00,prt,79.90
2023-01-15T17:27:00,prt,75.68
2023-01-15T17:28:00,prt,76.95
2023-01-15T17:29:00,prt,69.01
2023-01-15T17:30:00,prt,68.72
2023-01-15T17:31:00,prt,69.81
2023-01-15T17:32:00,prt,66.85
2023-01-15T17:33:00,prt,65.31
2023-01-15T17:34:00,prt,71.81
2023-01-15T17:35:00,prt,71.27
2023-01-15T17:36:00,prt,79.06
2023-01-15T17:37:00,prt,81.32
2023-01-15T17:38:00,prt,78.27
2023-01-15T17:39:00,prt,77.31
2023-01-15T17:40:00,prt,73.60
2023-01-15T17:41:00,prt,68.48
2023-01-15T17:42:00,prt,72.53
2023-01-15T17:43:00,prt,81.82
2023-01-15T17:44:00,prt,82.77
2023-01-15T17:45:00,prt,79.54
2023-01-15T17:46:00,prt,77.01
2023-01-15T17:47:00,prt,78.48
2023-01-15T17:48:00,prt,78.87
2023-01-15T17:49:00,prt,88.97
2023-01-15T17:50:00,prt,73.40
2023-01-15T17:51:00,prt,79.08
2023-01-15T17:52:00,prt,73.41
2023-01-15T17:53:00,prt,71.26
2023-01-15T17:54:00,prt,73.77
2023-01-15T17:55:00,prt,78.19
2023-01-15T17:56:00,prt,73.68
2023-01-15T17:57:00,prt,72.48
2023-01-15T17:58:00,prt,69.09
2023-01-15T17:59:00,prt,69.05
2023-01-15T18:00:00,prt,70.60
2023-01-15T18:01:00,prt,80.23
2023-01-15T18:02:00,prt,83.26
2023-01-15T18:03:00,prt,83.11
2023-01-15T18:04:00,prt,79.72
2023-01-15T18:05:00,prt,80.91
2023-01-15T18:06:00,prt,92.67
2023-01-15T18:07:00,prt,82.17
2023-01-15T18:08:00,prt,83.76
2023-01-15T18:09:00,prt,74.50
2023-01-15T18:10:00,prt,77.83
2023-01-15T18:11:00,prt,80.67
2023-01-15T18:12:00,prt,74.94
2023-01-15T18:13:00,prt,81.31
2023-01-15T18:14:00,prt,101.35
2023-01-15T18:15:00,prt,81.97
2023-01-15T18:16:00,prt,74.82
2023-01-15T18:17:00,prt,71.53
2023-01-15T18:18:00,prt,68.22
2023-01-15T18:19:00,prt,72.12
2023-01-15T18:20:00,prt,70.14
2023-01-15T18:21:00,prt,65.84
2023-01-15T18:22:00,prt,71.82
2023-01-15T18:23:00,prt,86.67
2023-01-15T18:24:00,prt,79.36
2023-01-15T18:25:00,prt,82.02
2023-01-15T18:26:00,prt,78.46
2023-01-15T18:27:00,prt,74.25
2023-01-15T18:28:00,prt,85.51
2023-01-15T18:29:00,prt,84.65
2023-01-15T18:30:00,prt,80.98
2023-01-15T18:31:00,prt,80.93
2023-01-15T18:32:00,prt,78.99
2023-01-15T18:33:00,prt,87.68
2023-01-15T18:34:00,prt,84.44
2023-01-15T18:35:00,prt,79.44
2023-01-15T18:36:00,prt,80.02
2023-01-15T18:37:00,prt,80.50
2023-01-15T18:38:00,prt,79.78
2023-01-15T18:39:00,prt,74.94
2023-01-15T18:40:00,prt,82.14
2023-01-15T18:41:00,prt,85.63
2023-01-15T18:42:00,prt,88.11
2023-01-15T18:43:00,prt,84.51
2023-01-15T18:44:00,prt,86.69
2023-01-15T18:45:00,prt,79.38
2023-01-15T18:46:00,prt,80.73
2023-01-15T18:47:00,prt,74.01
2023-01-15T18:48:00,prt,74.92
2023-01-15T18:49:00,prt,75.79
2023-01-15T18:50:00,prt,74.23
2023-01-15T18:51:00,prt,77.93
2023-01-15T18:52:00,prt,85.29
2023-01-15T18:53:00,prt,75.94
2023-01-15T18:54:00,prt,74.96
2023-01-15T18:55:00,prt,77.70
2023-01-15T18:56:00,prt,79.04
2023-01-15T18:57:00,prt,73.13
2023-01-15T18:58:00,prt,77.76
2023-01-15T18:59:00,prt,77.47
2023-01-15T19:00:00,prt,78.31
2023-01-15T19:01:00,prt,79.44
2023-01-15T19:02:00,prt,77.93
2023-01-15T19:03:00,prt,73.78
2023-01-15T19:04:00,prt,81.04
2023-01-15T19:05:00,prt,75.07
2023-01-15T19:06:00,prt,78.44
2023-01-15T19:07:00,prt,83.69
2023-01-15T19:08:00,prt,80.72
2023-01-15T19:09:00,prt,86.62
2023-01-15T19:10:00,prt,94.34
2023-01-15T19:11:00,prt,77.21
2023-01-15T19:12:00,prt,80.65
2023-01-15T19:13:00,prt,82.88
2023-01-15T19:14:00,prt,80.14
2023-01-15T19:15:00,prt,81.49
2023-01-15T19:16:00,prt,76.72
2023-01-15T19:17:00,prt,76.71
2023-01-15T19:18:00,prt,76.84
2023-01-15T19:19:00,prt,76.69
2023-01-15T19:20:00,prt,84.86
2023-01-15T19:21:00,prt,82.24
2023-01-15T19:22:00,prt,81.98
2023-01-15T19:23:00,prt,75.91
2023-01-15T19:24:00,prt,75.57
2023-01-15T19:25:00,prt,73.29
2023-01-15T19:26:00,prt,74.38
2023-01-15T19:27:00,prt,76.84
2023-01-15T19:28:00,prt,74.24
2023-01-15T19:29:00,prt,74.51
2023-01-15T19:30:00,prt,78.95
2023-01-15T19:31:00,prt,79.92
2023-01-15T19:32:00,prt,77.15
2023-01-15T19:33:00,prt,79.74
2023-01-15T19:34:00,prt,88.20
2023-01-15T19:35:00,prt,82.80
2023-01-15T19:36:00,prt,81.51
2023-01-15T19:37:00,prt,75.28
2023-01-15T19:38:00,prt,74.91
2023-01-15T19:39:00,prt,86.71
2023-01-15T19:40:00,prt,83.94
2023-01-15T19:41:00,prt,80.39
2023-01-15T19:42:00,prt,77.77
2023-01-15T19:43:00,prt,85.34
2023-01-15T19:44:00,prt,83.53
2023-01-15T19:45:00,prt,80.07
2023-01-15T19:46:00,prt,79.23
2023-01-15T19:47:00,prt,74.76
2023-01-15T19:48:00,prt,85.74
2023-01-15T19:49:00,prt,68.55
2023-01-15T19:50:00,prt,60.51
2023-01-15T19:51:00,prt,67.76
2023-01-15T19:52:00,prt,70.40
2023-01-15T19:53:00,prt,77.42
2023-01-15T19:54:00,prt,84.45
2023-01-15T19:55:00,prt,76.43
2023-01-15T19:56:00,prt,68.15
2023-01-15T19:57:00,prt,69.10
2023-01-15T19:58:00,prt,75.47
2023-01-15T19:59:00,prt,71.46
2023-01-15T20:00:00,prt,67.76
2023-01-15T20:01:00,prt,72.37
2023-01-15T20:02:00,prt,72.04
2023-01-15T20:03:00,prt,72.23
2023-01-15T20:04:00,prt,86.82
2023-01-15T20:05:00,prt,79.86
2023-01-15T20:06:00,prt,64.49
2023-01-15T20:07:00,prt,62.07
2023-01-15T20:08:00,prt,63.50
2023-01-15T20:09:00,prt,63.24
2023-01-15T20:10:00,prt,62.98
2023-01-15T20:11:00,prt,72.32
2023-01-15T20:12:00,prt,67.87
2023-01-15T20:13:00,prt,62.13
2023-01-15T20:14:00,prt,62.70
2023-01-15T20:15:00,prt,56.25
2023-01-15T20:16:00,prt,58.78
2023-01-15T20:17:00,prt,56.97
2023-01-15T20:18:00,prt,59.12
2023-01-15T20:19:00,prt,68.28
2023-01-15T20:20:00,prt,65.73
2023-01-15T20:21:00,prt,61.07
2023-01-15T20:22:00,prt,64.71
2023-01-15T20:23:00,prt,59.53
2023-01-15T20:24:00,prt,57.21
2023-01-15T20:25:00,prt,57.26
2023-01-15T20:26:00,prt,60.40
2023-01-15T20:27:00,prt,63.41
2023-01-15T20:28:00,prt,58.64
2023-01-15T20:29:00,prt,46.44
2023-01-15T20:30:00,prt,51.55
2023-01-15T20:31:00,prt,50.63
2023-01-15T20:32:00,prt,49.96
2023-01-15T20:33:00,prt,47.47
2023-01-15T20:34:00,prt,48.95
2023-01-15T20:35:00,prt,56.19
2023-01-15T20:36:00,prt,59.75
2023-01-15T20:37:00,prt,53.25
2023-01-15T20:38:00,prt,55.29
2023-01-15T20:39:00,prt,52.93
2023-01-15T20:40:00,prt,51.90
2023-01-15T20:41:00,prt,53.17
2023-01-15T20:42:00,prt,50.89
2023-01-15T20:43:00,prt,49.93
2023-01-15T20:44:00,prt,52.23
2023-01-15T20:45:00,prt,57.57
2023-01-15T20:46:00,prt,53.11
2023-01-15T20:47:00,prt,57.30
2023-01-15T20:48:00,prt,58.28
2023-01-15T20:49:00,prt,59.70
2023-01-15T20:50:00,prt,54.14
2023-01-15T20:51:00,prt,49.63
2023-01-15T20:52:00,prt,48.25
2023-01-15T20:53:00,prt,47.88
2023-01-15T20:54:00,prt,53.17
2023-01-15T20:55:00,prt,55.54
2023-01-15T20:56:00,prt,51.27
2023-01-15T20:57:00,prt,46.51
2023-01-15T20:58:00,prt,48.34
2023-01-15T20:59:00,prt,47.36
2023-01-15T21:00:00,prt,53.37
2023-01-15T21:01:00,prt,34.88
2023-01-15T21:02:00,prt,30.29
2023-01-15T21:03:00,prt,29.89
2023-01-15T21:04:00,prt,36.86
2023-01-15T21:05:00,prt,40.93
2023-01-15T21:06:00,prt,33.70
2023-01-15T21:07:00,prt,35.23
2023-01-15T21:08:00,prt,33.12
2023-01-15T21:09:00,prt,28.94
2023-01-15T21:10:00,prt,28.27
2023-01-15T21:11:00,prt,28.37
2023-01-15T21:12:00,prt,28.76
2023-01-15T21:13:00,prt,28.94
2023-01-15T21:14:00,prt,28.25
2023-01-15T21:15:00,prt,33.76
2023-01-15T21:16:00,prt,29.06
2023-01-15T21:17:00,prt,27.35
2023-01-15T21:18:00,prt,29.01
2023-01-15T21:19:00,prt,30.30
2023-01-15T21:20:00,prt,31.89
2023-01-15T21:21:00,prt,31.58
2023-01-15T21:22:00,prt,35.44
2023-01-15T21:23:00,prt,37.14
2023-01-15T21:24:00,prt,38.15
2023-01-15T21:25:00,prt,42.90
2023-01-15T21:26:00,prt,47.23
2023-01-15T21:27:00,prt,39.62
2023-01-15T21:28:00,prt,43.00
2023-01-15T21:29:00,prt,39.10
2023-01-15T21:30:00,prt,39.92
2023-01-15T21:31:00,prt,36.97
2023-01-15T21:32:00,prt,30.95
2023-01-15T21:33:00,prt,29.87
2023-01-15T21:34:00,prt,28.87
2023-01-15T21:35:00,prt,30.93
2023-01-15T21:36:00,prt,35.28
2023-01-15T21:37:00,prt,35.84
2023-01-15T21:38:00,prt,30.03
2023-01-15T21:39:00,prt,32.06
2023-01-15T21:40:00,prt,30.16
2023-01-15T21:41:00,prt,32.01
2023-01-15T21:42:00,prt,31.30
2023-01-15T21:43:00,prt,33.35
2023-01-15T21:44:00,prt,31.63
2023-01-15T21:45:00,prt,32.64
2023-01-15T21:46:00,prt,32.10
2023-01-15T21:47:00,prt,39.33
2023-01-15T21:48:00,prt,37.77
2023-01-15T21:49:00,prt,29.73
2023-01-15T21:50:00,prt,30.04
2023-01-15T21:51:00,prt,31.74
2023-01-15T21:52:00,prt,36.08
2023-01-15T21:53:00,prt,37.78
2023-01-15T21:54:00,prt,31.27
2023-01-15T21:55:00,prt,34.04
2023-01-15T21:56:00,prt,33.56
2023-01-15T21:57:00,prt,30.03
2023-01-15T21:58:00,prt,31.44
2023-01-15T21:59:00,prt,36.99
2023-01-15T22:00:00,prt,34.32
2023-01-15T22:01:00,prt,29.63
2023-01-15T22:02:00,prt,28.95
2023-01-15T22:03:00,prt,32.33
2023-01-15T22:04:00,prt,32.05
2023-01-15T22:05:00,prt,32.51
2023-01-15T22:06:00,prt,32.84
2023-01-15T22:07:00,prt,30.93
2023-01-15T22:08:00,prt,30.35
2023-01-15T22:09:00,prt,30.01
2023-01-15T22:10:00,prt,36.46
2023-01-15T22:11:00,prt,29.67
2023-01-15T22:12:00,prt,34.54
2023-01-15T22:13:00,prt,29.34
2023-01-15T22:14:00,prt,29.87
2023-01-15T22:15:00,prt,28.89
2023-01-15T22:16:00,prt,30.22
2023-01-15T22:17:00,prt,29.01
2023-01-15T22:18:00,prt,30.10
2023-01-15T22:19:00,prt,33.18
2023-01-15T22:20:00,prt,33.79
2023-01-15T22:21:00,prt,40.34
2023-01-15T22:22:00,prt,38.07
2023-01-15T22:23:00,prt,31.97
2023-01-15T22:24:00,prt,36.02
2023-01-15T22:25:00,prt,37.72
2023-01-15T22:26:00,prt,37.64
2023-01-15T22:27:00,prt,36.50
2023-01-15T22:28:00,prt,35.41
2023-01-15T22:29:00,prt,33.49
2023-01-15T22:30:00,prt,29.17
2023-01-15T22:31:00,prt,28.41
2023-01-15T22:32:00,prt,27.61
2023-01-15T22:33:00,prt,29.53
2023-01-15T22:34:00,prt,30.03
2023-01-15T22:35:00,prt,38.17
2023-01-15T22:36:00,prt,33.66
2023-01-15T22:37:00,prt,29.19
2023-01-15T22:38:00,prt,29.69
2023-01-15T22:39:00,prt,29.84
2023-01-15T22:40:00,prt,29.84
2023-01-15T22:41:00,prt,30.66
2023-01-15T22:42:00,prt,32.19
2023-01-15T22:43:00,prt,29.54
2023-01-15T22:44:00,prt,30.21
2023-01-15T22:45:00,prt,43.03
2023-01-15T22:46:00,prt,41.05
2023-01-15T22:47:00,prt,31.06
2023-01-15T22:48:00,prt,31.68
2023-01-15T22:49:00,prt,31.59
2023-01-15T22:50:00,prt,33.45
2023-01-15T22:51:00,prt,45.31
2023-01-15T22:52:00,prt,34.03
2023-01-15T22:53:00,prt,32.10
2023-01-15T22:54:00,prt,32.27
2023-01-15T22:55:00,prt,30.50
2023-01-15T22:56:00,prt,29.18
2023-01-15T22:57:00,prt,29.58
2023-01-15T22:58:00,prt,28.14
2023-01-15T22:59:00,prt,28.85
2023-01-15T23:00:00,prt,34.87
2023-01-15T23:01:00,prt,36.30
2023-01-15T23:02:00,prt,34.64
2023-01-15T23:03:00,prt,35.80
2023-01-15T23:04:00,prt,30.11
2023-01-15T23:05:00,prt,30.38
2023-01-15T23:06:00,prt,34.25
2023-01-15T23:07:00,prt,30.75
2023-01-15T23:08:00,prt,33.54
2023-01-15T23:09:00,prt,35.89
2023-01-15T23:10:00,prt,35.55
2023-01-15T23:11:00,prt,39.81
2023-01-15T23:12:00,prt,37.84
2023-01-15T23:13:00,prt,39.34
2023-01-15T23:14:00,prt,48.11
2023-01-15T23:15:00,prt,47.11
2023-01-15T23:16:00,prt,30.60
2023-01-15T23:17:00,prt,32.91
