#datetime,building,power
2023-03-21T20:26:00,pth,4.80
2023-03-21T20:27:00,pth,2.40
2023-03-21T20:29:00,pth,4.80
2023-03-21T20:31:00,pth,6.00
2023-03-21T20:33:00,pth,3.60
2023-03-21T20:35:00,pth,2.40
2023-03-21T20:37:00,pth,3.60
2023-03-21T20:38:00,pth,1.20
2023-03-21T20:39:00,pth,2.40
2023-03-21T20:41:00,pth,2.40
2023-03-21T20:43:00,pth,4.80
2023-03-21T20:44:00,pth,2.40
2023-03-21T20:46:00,pth,4.80
2023-03-21T20:48:00,pth,3.60
2023-03-21T20:50:00,pth,2.40
2023-03-21T20:51:00,pth,2.40
2023-03-21T20:53:00,pth,4.80
2023-03-21T20:55:00,pth,6.00
2023-03-21T20:57:00,pth,4.80
2023-03-21T20:59:00,pth,4.80
2023-03-21T21:00:00,pth,1.19
2023-03-21T21:02:00,pth,2.40
2023-03-21T21:04:00,pth,2.40
2023-03-21T21:06:00,pth,13.20
2023-03-21T21:08:00,pth,14.40
2023-03-21T21:10:00,pth,14.40
2023-03-21T21:12:00,pth,15.60
2023-03-21T21:13:00,pth,7.20
2023-03-21T21:15:00,pth,15.60
2023-03-21T21:17:00,pth,14.40
2023-03-21T21:18:00,pth,8.40
2023-03-21T21:20:00,pth,14.40
2023-03-21T21:21:00,pth,7.20
2023-03-21T21:23:00,pth,15.60
2023-03-21T21:25:00,pth,14.40
2023-03-21T21:26:00,pth,8.40
2023-03-21T21:28:00,pth,14.40
2023-03-21T21:30:00,pth,15.60
2023-03-21T21:32:00,pth,15.60
2023-03-21T21:34:00,pth,14.40
2023-03-21T21:36:00,pth,15.60
2023-03-21T21:37:00,pth,8.40
2023-03-21T21:38:00,pth,7.20
2023-03-21T21:40:00,pth,15.60
2023-03-21T21:41:00,pth,7.20
2023-03-21T21:43:00,pth,15.60
2023-03-21T21:45:00,pth,14.40
2023-03-21T21:47:00,pth,15.60
2023-03-21T21:49:00,pth,14.40
2023-03-21T21:50:00,pth,7.20
2023-03-21T21:52:00,pth,15.60
2023-03-21T21:53:00,pth,1.20
2023-03-21T21:54:00,pth,3.60
2023-03-21T21:56:00,pth,14.40
2023-03-21T21:57:00,pth,7.20
2023-03-21T21:59:00,pth,13.20
2023-03-21T22:00:00,pth,2.40
2023-03-21T22:02:00,pth,12.00
2023-03-21T22:03:00,pth,7.20
2023-03-21T22:05:00,pth,4.80
2023-03-21T22:07:00,pth,4.80
2023-03-21T22:09:00,pth,3.60
2023-03-21T22:11:00,pth,4.80
2023-03-21T22:12:00,pth,1.20
2023-03-21T22:13:00,pth,1.20
2023-03-21T22:15:00,pth,1.20
2023-03-21T22:17:00,pth,2.40
2023-03-21T22:19:00,pth,2.40
2023-03-21T22:20:00,pth,1.20
2023-03-21T22:22:00,pth,1.20
2023-03-21T22:24:00,pth,2.40
2023-03-21T22:25:00,pth,1.20
2023-03-21T22:26:00,pth,1.20
2023-03-21T22:28:00,pth,1.20
2023-03-21T22:30:00,pth,2.40
2023-03-21T22:32:00,pth,2.40
2023-03-21T22:34:00,pth,1.20
2023-03-21T22:36:00,pth,3.60
2023-03-21T22:37:00,pth,1.19
2023-03-21T22:39:00,pth,4.80
2023-03-21T22:41:00,pth,3.60
2023-03-21T22:43:00,pth,3.60
2023-03-21T22:45:00,pth,2.40
2023-03-21T22:47:00,pth,1.19
2023-03-21T22:48:00,pth,1.20
2023-03-21T22:50:00,pth,2.40
2023-03-21T22:52:00,pth,2.40
2023-03-21T22:55:00,pth,2.40
2023-03-21T22:57:00,pth,2.40
2023-03-21T22:58:00,pth,1.20
2023-03-21T23:00:00,pth,1.20
2023-03-21T23:02:00,pth,2.40
2023-03-21T23:03:00,pth,1.20
2023-03-21T23:04:00,pth,1.20
2023-03-21T23:06:00,pth,2.40
2023-03-21T23:07:00,pth,2.40
2023-03-21T23:09:00,pth,4.80
2023-03-21T23:10:00,pth,1.20
2023-03-21T23:12:00,pth,4.80
2023-03-21T23:14:00,pth,3.60
2023-03-21T23:16:00,pth,1.20
2023-03-21T23:18:00,pth,2.40
2023-03-21T23:20:00,pth,2.40
2023-03-21T23:21:00,pth,1.19
2023-03-21T23:23:00,pth,1.20
2023-03-21T23:25:00,pth,2.40
2023-03-21T23:26:00,pth,1.20
2023-03-21T23:28:00,pth,2.40
2023-03-21T23:30:00,pth,1.19
2023-03-21T23:32:00,pth,3.60
2023-03-21T23:34:00,pth,3.60
2023-03-21T23:36:00,pth,4.80
2023-03-21T23:38:00,pth,3.60
2023-03-21T23:40:00,pth,4.80
2023-03-21T23:42:00,pth,2.40
2023-03-21T23:43:00,pth,1.20
2023-03-21T23:45:00,pth,2.40
2023-03-21T23:48:00,pth,2.40
2023-03-21T23:50:00,pth,2.40
2023-03-21T23:53:00,pth,2.40
2023-03-21T23:55:00,pth,1.20
2023-03-21T23:57:00,pth,2.40
2023-03-21T23:59:00,pth,2.40
