#datetime,building,power
2023-10-18T11:06:00,mcc,65.67
2023-10-18T11:07:00,mcc,65.26
2023-10-18T11:08:00,mcc,65.71
2023-10-18T11:09:00,mcc,64.76
2023-10-18T11:10:00,mcc,63.25
2023-10-18T11:11:00,mcc,68.13
2023-10-18T11:12:00,mcc,68.05
2023-10-18T11:13:00,mcc,71.15
2023-10-18T11:14:00,mcc,60.08
2023-10-18T11:15:00,mcc,60.44
2023-10-18T11:16:00,mcc,63.17
2023-10-18T11:17:00,mcc,77.61
2023-10-18T11:18:00,mcc,66.59
2023-10-18T11:19:00,mcc,66.29
2023-10-18T11:20:00,mcc,74.42
2023-10-18T11:21:00,mcc,73.40
2023-10-18T11:22:00,mcc,76.86
2023-10-18T11:23:00,mcc,72.06
2023-10-18T11:24:00,mcc,62.34
2023-10-18T11:25:00,mcc,64.36
2023-10-18T11:26:00,mcc,65.71
2023-10-18T11:27:00,mcc,67.90
2023-10-18T11:28:00,mcc,62.34
2023-10-18T11:29:00,mcc,69.97
2023-10-18T11:30:00,mcc,70.33
2023-10-18T11:31:00,mcc,71.54
2023-10-18T11:32:00,mcc,62.92
2023-10-18T11:33:00,mcc,63.81
2023-10-18T11:34:00,mcc,60.76
2023-10-18T11:35:00,mcc,71.65
2023-10-18T11:36:00,mcc,67.63
2023-10-18T11:37:00,mcc,57.77
2023-10-18T11:38:00,mcc,72.38
2023-10-18T11:39:00,mcc,62.87
2023-10-18T11:40:00,mcc,59.94
2023-10-18T11:41:00,mcc,62.60
2023-10-18T11:42:00,mcc,61.12
2023-10-18T11:43:00,mcc,62.71
2023-10-18T11:44:00,mcc,59.89
2023-10-18T11:45:00,mcc,62.12
2023-10-18T11:46:00,mcc,63.50
2023-10-18T11:47:00,mcc,62.63
2023-10-18T11:48:00,mcc,59.54
2023-10-18T11:49:00,mcc,71.09
2023-10-18T11:50:00,mcc,63.08
2023-10-18T11:51:00,mcc,63.37
2023-10-18T11:52:00,mcc,61.66
2023-10-18T11:53:00,mcc,61.10
2023-10-18T11:54:00,mcc,71.36
2023-10-18T11:55:00,mcc,73.45
2023-10-18T11:56:00,mcc,65.59
2023-10-18T11:57:00,mcc,65.31
2023-10-18T11:58:00,mcc,65.95
2023-10-18T11:59:00,mcc,70.91
2023-10-18T12:00:00,mcc,67.34
2023-10-18T12:01:00,mcc,66.35
2023-10-18T12:02:00,mcc,65.34
2023-10-18T12:03:00,mcc,62.65
2023-10-18T12:04:00,mcc,72.34
2023-10-18T12:05:00,mcc,79.47
2023-10-18T12:06:00,mcc,66.69
2023-10-18T12:07:00,mcc,67.28
2023-10-18T12:08:00,mcc,65.23
2023-10-18T12:09:00,mcc,66.42
2023-10-18T12:10:00,mcc,63.45
2023-10-18T12:11:00,mcc,61.62
2023-10-18T12:12:00,mcc,60.62
2023-10-18T12:13:00,mcc,65.63
2023-10-18T12:14:00,mcc,62.63
2023-10-18T12:15:00,mcc,63.03
2023-10-18T12:16:00,mcc,67.97
2023-10-18T12:17:00,mcc,64.62
2023-10-18T12:18:00,mcc,64.84
2023-10-18T12:19:00,mcc,66.80
2023-10-18T12:20:00,mcc,63.03
2023-10-18T12:21:00,mcc,80.12
2023-10-18T12:22:00,mcc,66.33
2023-10-18T12:23:00,mcc,79.37
2023-10-18T12:24:00,mcc,61.61
2023-10-18T12:25:00,mcc,62.79
2023-10-18T12:26:00,mcc,63.99
2023-10-18T12:27:00,mcc,63.55
2023-10-18T12:28:00,mcc,61.41
2023-10-18T12:29:00,mcc,60.94
2023-10-18T12:30:00,mcc,61.98
2023-10-18T12:31:00,mcc,66.64
2023-10-18T12:32:00,mcc,60.75
2023-10-18T12:33:00,mcc,72.15
2023-10-18T12:34:00,mcc,72.21
2023-10-18T12:35:00,mcc,77.40
2023-10-18T12:36:00,mcc,73.44
2023-10-18T12:37:00,mcc,70.19
2023-10-18T12:38:00,mcc,65.98
2023-10-18T12:39:00,mcc,72.79
2023-10-18T12:40:00,mcc,68.31
2023-10-18T12:41:00,mcc,69.66
2023-10-18T12:42:00,mcc,71.12
2023-10-18T12:43:00,mcc,67.74
2023-10-18T12:44:00,mcc,69.81
2023-10-18T12:45:00,mcc,70.22
2023-10-18T12:46:00,mcc,66.22
2023-10-18T12:47:00,mcc,69.68
2023-10-18T12:48:00,mcc,68.13
2023-10-18T12:49:00,mcc,70.00
2023-10-18T12:50:00,mcc,75.04
2023-10-18T12:51:00,mcc,64.00
2023-10-18T12:52:00,mcc,67.71
2023-10-18T12:53:00,mcc,67.77
2023-10-18T12:54:00,mcc,76.31
2023-10-18T12:55:00,mcc,71.24
2023-10-18T12:56:00,mcc,81.05
2023-10-18T12:57:00,mcc,63.39
2023-10-18T12:58:00,mcc,66.72
2023-10-18T12:59:00,mcc,66.34
2023-10-18T13:00:00,mcc,67.38
2023-10-18T13:01:00,mcc,70.10
2023-10-18T13:02:00,mcc,74.35
2023-10-18T13:03:00,mcc,73.22
2023-10-18T13:04:00,mcc,65.17
2023-10-18T13:05:00,mcc,68.91
2023-10-18T13:06:00,mcc,82.29
2023-10-18T13:07:00,mcc,62.68
2023-10-18T13:08:00,mcc,67.21
2023-10-18T13:09:00,mcc,78.83
2023-10-18T13:10:00,mcc,67.85
2023-10-18T13:11:00,mcc,64.03
2023-10-18T13:12:00,mcc,61.85
2023-10-18T13:13:00,mcc,72.22
2023-10-18T13:14:00,mcc,67.14
2023-10-18T13:15:00,mcc,74.90
2023-10-18T13:16:00,mcc,73.19
2023-10-18T13:17:00,mcc,70.72
2023-10-18T13:18:00,mcc,67.88
2023-10-18T13:19:00,mcc,63.27
2023-10-18T13:20:00,mcc,63.11
2023-10-18T13:21:00,mcc,72.53
2023-10-18T13:22:00,mcc,67.58
2023-10-18T13:23:00,mcc,63.55
2023-10-18T13:24:00,mcc,62.01
2023-10-18T13:25:00,mcc,63.81
2023-10-18T13:26:00,mcc,65.47
2023-10-18T13:27:00,mcc,63.49
2023-10-18T13:28:00,mcc,64.30
2023-10-18T13:29:00,mcc,66.19
2023-10-18T13:30:00,mcc,69.87
2023-10-18T13:31:00,mcc,74.02
2023-10-18T13:32:00,mcc,71.17
2023-10-18T13:33:00,mcc,66.95
2023-10-18T13:34:00,mcc,60.32
2023-10-18T13:35:00,mcc,62.60
2023-10-18T13:36:00,mcc,70.11
2023-10-18T13:37:00,mcc,77.75
2023-10-18T13:38:00,mcc,64.48
2023-10-18T13:39:00,mcc,74.87
2023-10-18T13:40:00,mcc,62.68
2023-10-18T13:41:00,mcc,71.19
2023-10-18T13:42:00,mcc,65.36
2023-10-18T13:43:00,mcc,62.25
2023-10-18T13:44:00,mcc,64.51
2023-10-18T13:45:00,mcc,66.05
2023-10-18T13:46:00,mcc,64.59
2023-10-18T13:47:00,mcc,62.04
2023-10-18T13:48:00,mcc,60.63
2023-10-18T13:49:00,mcc,67.99
2023-10-18T13:50:00,mcc,58.60
2023-10-18T13:51:00,mcc,68.25
2023-10-18T13:52:00,mcc,57.58
2023-10-18T13:53:00,mcc,63.27
2023-10-18T13:54:00,mcc,63.02
2023-10-18T13:55:00,mcc,61.30
2023-10-18T13:56:00,mcc,70.28
2023-10-18T13:57:00,mcc,58.57
2023-10-18T13:58:00,mcc,58.18
2023-10-18T13:59:00,mcc,58.53
2023-10-18T14:00:00,mcc,60.71
2023-10-18T14:01:00,mcc,62.85
2023-10-18T14:02:00,mcc,71.92
2023-10-18T14:03:00,mcc,58.98
2023-10-18T14:04:00,mcc,58.49
2023-10-18T14:05:00,mcc,61.69
2023-10-18T14:06:00,mcc,63.40
2023-10-18T14:07:00,mcc,63.75
2023-10-18T14:08:00,mcc,73.97
2023-10-18T14:09:00,mcc,60.23
2023-10-18T14:10:00,mcc,60.74
2023-10-18T14:11:00,mcc,60.22
2023-10-18T14:12:00,mcc,61.92
2023-10-18T14:13:00,mcc,58.07
2023-10-18T14:14:00,mcc,58.32
2023-10-18T14:15:00,mcc,58.31
2023-10-18T14:16:00,mcc,61.47
2023-10-18T14:17:00,mcc,57.62
2023-10-18T14:18:00,mcc,56.62
2023-10-18T14:19:00,mcc,56.69
2023-10-18T14:20:00,mcc,59.56
2023-10-18T14:21:00,mcc,58.09
2023-10-18T14:22:00,mcc,57.73
2023-10-18T14:23:00,mcc,57.04
2023-10-18T14:24:00,mcc,56.76
2023-10-18T14:25:00,mcc,56.03
2023-10-18T14:26:00,mcc,56.97
2023-10-18T14:27:00,mcc,67.12
2023-10-18T14:28:00,mcc,57.27
2023-10-18T14:29:00,mcc,59.68
2023-10-18T14:30:00,mcc,67.74
2023-10-18T14:31:00,mcc,57.58
2023-10-18T14:32:00,mcc,74.48
2023-10-18T14:33:00,mcc,68.86
2023-10-18T14:34:00,mcc,59.69
2023-10-18T14:35:00,mcc,60.36
2023-10-18T14:36:00,mcc,61.41
2023-10-18T14:37:00,mcc,62.74
2023-10-18T14:38:00,mcc,63.48
2023-10-18T14:39:00,mcc,72.45
2023-10-18T14:40:00,mcc,63.32
2023-10-18T14:41:00,mcc,62.53
2023-10-18T14:42:00,mcc,63.17
2023-10-18T14:43:00,mcc,59.24
2023-10-18T14:44:00,mcc,59.91
2023-10-18T14:45:00,mcc,66.10
2023-10-18T14:46:00,mcc,55.96
2023-10-18T14:47:00,mcc,74.51
2023-10-18T14:48:00,mcc,58.89
2023-10-18T14:49:00,mcc,56.79
2023-10-18T14:50:00,mcc,54.69
2023-10-18T14:51:00,mcc,67.49
2023-10-18T14:52:00,mcc,56.58
2023-10-18T14:53:00,mcc,55.37
2023-10-18T14:54:00,mcc,56.19
2023-10-18T14:55:00,mcc,57.14
2023-10-18T14:56:00,mcc,72.18
2023-10-18T14:57:00,mcc,57.30
2023-10-18T14:58:00,mcc,57.30
2023-10-18T14:59:00,mcc,61.67
2023-10-18T15:00:00,mcc,57.82
2023-10-18T15:01:00,mcc,58.62
2023-10-18T15:02:00,mcc,56.80
2023-10-18T15:03:00,mcc,57.86
2023-10-18T15:04:00,mcc,58.39
2023-10-18T15:05:00,mcc,57.20
2023-10-18T15:06:00,mcc,55.48
2023-10-18T15:07:00,mcc,57.41
2023-10-18T15:08:00,mcc,65.53
2023-10-18T15:09:00,mcc,55.34
2023-10-18T15:10:00,mcc,56.02
2023-10-18T15:11:00,mcc,57.74
2023-10-18T15:12:00,mcc,55.23
2023-10-18T15:13:00,mcc,56.42
2023-10-18T15:14:00,mcc,58.64
2023-10-18T15:15:00,mcc,56.43
2023-10-18T15:16:00,mcc,56.61
2023-10-18T15:17:00,mcc,59.33
2023-10-18T15:18:00,mcc,60.18
2023-10-18T15:19:00,mcc,58.78
2023-10-18T15:20:00,mcc,59.52
2023-10-18T15:21:00,mcc,61.28
2023-10-18T15:22:00,mcc,68.97
2023-10-18T15:23:00,mcc,57.92
2023-10-18T15:24:00,mcc,60.64
2023-10-18T15:25:00,mcc,67.26
2023-10-18T15:26:00,mcc,59.84
2023-10-18T15:27:00,mcc,67.62
2023-10-18T15:28:00,mcc,74.62
2023-10-18T15:29:00,mcc,62.21
2023-10-18T15:30:00,mcc,61.59
2023-10-18T15:31:00,mcc,77.58
2023-10-18T15:32:00,mcc,62.51
2023-10-18T15:33:00,mcc,59.29
2023-10-18T15:34:00,mcc,87.68
2023-10-18T15:35:00,mcc,59.07
2023-10-18T15:36:00,mcc,60.14
2023-10-18T15:37:00,mcc,61.13
2023-10-18T15:38:00,mcc,59.66
2023-10-18T15:39:00,mcc,59.53
2023-10-18T15:40:00,mcc,70.78
2023-10-18T15:41:00,mcc,60.34
2023-10-18T15:42:00,mcc,61.50
2023-10-18T15:43:00,mcc,60.38
2023-10-18T15:44:00,mcc,55.44
2023-10-18T15:45:00,mcc,55.72
2023-10-18T15:46:00,mcc,65.98
2023-10-18T15:47:00,mcc,55.60
2023-10-18T15:48:00,mcc,56.93
2023-10-18T15:49:00,mcc,57.62
2023-10-18T15:50:00,mcc,58.45
2023-10-18T15:51:00,mcc,55.51
2023-10-18T15:52:00,mcc,61.38
2023-10-18T15:53:00,mcc,62.83
2023-10-18T15:54:00,mcc,60.73
2023-10-18T15:55:00,mcc,59.78
2023-10-18T15:56:00,mcc,58.72
2023-10-18T15:57:00,mcc,56.40
2023-10-18T15:58:00,mcc,54.47
2023-10-18T15:59:00,mcc,64.21
2023-10-18T16:00:00,mcc,55.72
2023-10-18T16:01:00,mcc,55.42
2023-10-18T16:02:00,mcc,60.63
2023-10-18T16:03:00,mcc,53.41
2023-10-18T16:04:00,mcc,54.40
2023-10-18T16:05:00,mcc,70.01
2023-10-18T16:06:00,mcc,54.41
2023-10-18T16:07:00,mcc,54.90
2023-10-18T16:08:00,mcc,52.97
2023-10-18T16:09:00,mcc,52.71
2023-10-18T16:10:00,mcc,53.42
2023-10-18T16:11:00,mcc,61.98
2023-10-18T16:12:00,mcc,57.25
2023-10-18T16:13:00,mcc,73.08
2023-10-18T16:14:00,mcc,65.07
2023-10-18T16:15:00,mcc,55.49
2023-10-18T16:16:00,mcc,53.39
2023-10-18T16:17:00,mcc,57.64
2023-10-18T16:18:00,mcc,54.34
2023-10-18T16:19:00,mcc,52.43
2023-10-18T16:20:00,mcc,53.31
2023-10-18T16:21:00,mcc,69.40
2023-10-18T16:22:00,mcc,53.84
2023-10-18T16:23:00,mcc,61.60
2023-10-18T16:24:00,mcc,63.57
2023-10-18T16:25:00,mcc,69.78
2023-10-18T16:26:00,mcc,54.91
2023-10-18T16:27:00,mcc,65.26
2023-10-18T16:28:00,mcc,55.44
2023-10-18T16:29:00,mcc,54.61
2023-10-18T16:30:00,mcc,52.59
2023-10-18T16:31:00,mcc,52.56
2023-10-18T16:32:00,mcc,55.35
2023-10-18T16:33:00,mcc,56.05
2023-10-18T16:34:00,mcc,55.47
2023-10-18T16:35:00,mcc,55.56
2023-10-18T16:36:00,mcc,52.60
2023-10-18T16:37:00,mcc,55.43
2023-10-18T16:38:00,mcc,55.88
2023-10-18T16:39:00,mcc,55.59
2023-10-18T16:40:00,mcc,59.75
2023-10-18T16:41:00,mcc,58.71
2023-10-18T16:42:00,mcc,52.20
2023-10-18T16:43:00,mcc,51.94
2023-10-18T16:44:00,mcc,53.29
2023-10-18T16:45:00,mcc,52.74
2023-10-18T16:46:00,mcc,53.41
2023-10-18T16:47:00,mcc,57.50
2023-10-18T16:48:00,mcc,62.99
2023-10-18T16:49:00,mcc,55.21
2023-10-18T16:50:00,mcc,55.14
2023-10-18T16:51:00,mcc,52.84
2023-10-18T16:52:00,mcc,52.25
2023-10-18T16:53:00,mcc,54.15
2023-10-18T16:54:00,mcc,60.28
2023-10-18T16:55:00,mcc,53.69
2023-10-18T16:56:00,mcc,53.73
2023-10-18T16:57:00,mcc,53.04
2023-10-18T16:58:00,mcc,53.15
2023-10-18T16:59:00,mcc,52.58
2023-10-18T17:00:00,mcc,60.29
2023-10-18T17:01:00,mcc,62.39
2023-10-18T17:02:00,mcc,63.68
2023-10-18T17:03:00,mcc,61.95
2023-10-18T17:04:00,mcc,63.11
2023-10-18T17:05:00,mcc,54.19
2023-10-18T17:06:00,mcc,52.41
2023-10-18T17:07:00,mcc,50.57
2023-10-18T17:08:00,mcc,52.14
2023-10-18T17:09:00,mcc,52.00
2023-10-18T17:10:00,mcc,55.44
2023-10-18T17:11:00,mcc,54.16
2023-10-18T17:12:00,mcc,56.69
2023-10-18T17:13:00,mcc,55.39
2023-10-18T17:14:00,mcc,54.07
2023-10-18T17:15:00,mcc,50.39
2023-10-18T17:16:00,mcc,53.84
2023-10-18T17:17:00,mcc,51.00
2023-10-18T17:18:00,mcc,49.45
2023-10-18T17:19:00,mcc,52.19
2023-10-18T17:20:00,mcc,49.63
2023-10-18T17:21:00,mcc,67.16
2023-10-18T17:22:00,mcc,57.89
2023-10-18T17:23:00,mcc,52.26
2023-10-18T17:24:00,mcc,52.84
2023-10-18T17:25:00,mcc,55.26
2023-10-18T17:26:00,mcc,64.19
2023-10-18T17:27:00,mcc,51.53
2023-10-18T17:28:00,mcc,55.25
2023-10-18T17:29:00,mcc,52.11
2023-10-18T17:30:00,mcc,53.15
2023-10-18T17:31:00,mcc,56.47
2023-10-18T17:32:00,mcc,53.59
2023-10-18T17:33:00,mcc,53.74
2023-10-18T17:34:00,mcc,54.62
2023-10-18T17:35:00,mcc,51.36
2023-10-18T17:36:00,mcc,51.02
2023-10-18T17:37:00,mcc,59.27
2023-10-18T17:38:00,mcc,48.85
2023-10-18T17:39:00,mcc,56.06
2023-10-18T17:40:00,mcc,49.69
2023-10-18T17:41:00,mcc,50.55
2023-10-18T17:42:00,mcc,50.58
2023-10-18T17:43:00,mcc,56.10
2023-10-18T17:44:00,mcc,49.94
2023-10-18T17:45:00,mcc,51.87
2023-10-18T17:46:00,mcc,52.91
2023-10-18T17:47:00,mcc,51.21
2023-10-18T17:48:00,mcc,51.59
2023-10-18T17:49:00,mcc,61.13
2023-10-18T17:50:00,mcc,67.34
2023-10-18T17:51:00,mcc,52.31
2023-10-18T17:52:00,mcc,51.18
2023-10-18T17:53:00,mcc,50.12
2023-10-18T17:54:00,mcc,50.01
2023-10-18T17:55:00,mcc,59.63
2023-10-18T17:56:00,mcc,49.96
2023-10-18T17:57:00,mcc,52.00
2023-10-18T17:58:00,mcc,54.32
2023-10-18T17:59:00,mcc,53.88
2023-10-18T18:00:00,mcc,53.80
2023-10-18T18:01:00,mcc,61.76
2023-10-18T18:02:00,mcc,53.02
2023-10-18T18:03:00,mcc,55.01
2023-10-18T18:04:00,mcc,52.67
2023-10-18T18:05:00,mcc,53.24
2023-10-18T18:06:00,mcc,57.56
2023-10-18T18:07:00,mcc,59.62
2023-10-18T18:08:00,mcc,51.78
2023-10-18T18:09:00,mcc,53.05
2023-10-18T18:10:00,mcc,53.19
2023-10-18T18:11:00,mcc,52.13
2023-10-18T18:12:00,mcc,54.59
2023-10-18T18:13:00,mcc,60.27
2023-10-18T18:14:00,mcc,53.10
2023-10-18T18:15:00,mcc,55.26
2023-10-18T18:16:00,mcc,61.66
2023-10-18T18:17:00,mcc,53.63
2023-10-18T18:18:00,mcc,56.68
2023-10-18T18:19:00,mcc,53.14
2023-10-18T18:20:00,mcc,50.67
2023-10-18T18:21:00,mcc,51.89
2023-10-18T18:22:00,mcc,50.06
2023-10-18T18:23:00,mcc,50.43
2023-10-18T18:24:00,mcc,54.98
2023-10-18T18:25:00,mcc,54.24
2023-10-18T18:26:00,mcc,54.16
2023-10-18T18:27:00,mcc,56.06
2023-10-18T18:28:00,mcc,52.08
2023-10-18T18:29:00,mcc,54.01
2023-10-18T18:30:00,mcc,58.31
2023-10-18T18:31:00,mcc,55.82
2023-10-18T18:32:00,mcc,54.09
2023-10-18T18:33:00,mcc,55.18
2023-10-18T18:34:00,mcc,53.39
2023-10-18T18:35:00,mcc,55.45
2023-10-18T18:36:00,mcc,54.61
2023-10-18T18:37:00,mcc,53.25
2023-10-18T18:38:00,mcc,51.09
2023-10-18T18:39:00,mcc,53.85
2023-10-18T18:40:00,mcc,50.91
2023-10-18T18:41:00,mcc,52.43
2023-10-18T18:42:00,mcc,58.52
2023-10-18T18:43:00,mcc,55.81
2023-10-18T18:44:00,mcc,55.48
2023-10-18T18:45:00,mcc,58.03
2023-10-18T18:46:00,mcc,57.18
2023-10-18T18:47:00,mcc,56.53
2023-10-18T18:48:00,mcc,55.94
2023-10-18T18:49:00,mcc,54.63
2023-10-18T18:50:00,mcc,62.22
2023-10-18T18:51:00,mcc,61.57
2023-10-18T18:52:00,mcc,62.96
2023-10-18T18:53:00,mcc,63.50
2023-10-18T18:54:00,mcc,76.49
2023-10-18T18:55:00,mcc,68.23
2023-10-18T18:56:00,mcc,77.25
2023-10-18T18:57:00,mcc,69.02
2023-10-18T18:58:00,mcc,65.70
2023-10-18T18:59:00,mcc,65.44
2023-10-18T19:00:00,mcc,64.05
2023-10-18T19:01:00,mcc,62.45
2023-10-18T19:02:00,mcc,63.44
2023-10-18T19:03:00,mcc,67.77
2023-10-18T19:04:00,mcc,63.54
2023-10-18T19:05:00,mcc,61.73
2023-10-18T19:06:00,mcc,64.73
2023-10-18T19:07:00,mcc,66.09
2023-10-18T19:08:00,mcc,63.68
2023-10-18T19:09:00,mcc,64.59
2023-10-18T19:10:00,mcc,63.38
2023-10-18T19:11:00,mcc,62.16
2023-10-18T19:12:00,mcc,66.26
2023-10-18T19:13:00,mcc,66.01
2023-10-18T19:14:00,mcc,65.54
2023-10-18T19:15:00,mcc,64.10
2023-10-18T19:16:00,mcc,61.48
2023-10-18T19:17:00,mcc,62.07
2023-10-18T19:18:00,mcc,64.62
2023-10-18T19:19:00,mcc,63.71
2023-10-18T19:20:00,mcc,63.07
2023-10-18T19:21:00,mcc,63.86
2023-10-18T19:22:00,mcc,61.76
2023-10-18T19:23:00,mcc,62.19
2023-10-18T19:24:00,mcc,64.03
2023-10-18T19:25:00,mcc,64.38
2023-10-18T19:26:00,mcc,65.95
2023-10-18T19:27:00,mcc,75.77
2023-10-18T19:28:00,mcc,63.77
2023-10-18T19:29:00,mcc,63.35
2023-10-18T19:30:00,mcc,66.62
2023-10-18T19:31:00,mcc,62.38
2023-10-18T19:32:00,mcc,63.24
2023-10-18T19:33:00,mcc,74.01
2023-10-18T19:34:00,mcc,65.11
2023-10-18T19:35:00,mcc,62.70
2023-10-18T19:36:00,mcc,63.43
2023-10-18T19:37:00,mcc,60.48
2023-10-18T19:38:00,mcc,59.46
2023-10-18T19:39:00,mcc,72.10
2023-10-18T19:40:00,mcc,63.65
2023-10-18T19:41:00,mcc,64.58
2023-10-18T19:42:00,mcc,65.81
2023-10-18T19:43:00,mcc,65.23
2023-10-18T19:44:00,mcc,65.20
2023-10-18T19:45:00,mcc,73.18
2023-10-18T19:46:00,mcc,64.76
2023-10-18T19:47:00,mcc,63.57
2023-10-18T19:48:00,mcc,72.33
2023-10-18T19:49:00,mcc,70.27
2023-10-18T19:50:00,mcc,78.76
2023-10-18T19:51:00,mcc,61.72
2023-10-18T19:52:00,mcc,60.13
2023-10-18T19:53:00,mcc,60.09
2023-10-18T19:54:00,mcc,77.24
2023-10-18T19:55:00,mcc,63.17
2023-10-18T19:56:00,mcc,60.60
2023-10-18T19:57:00,mcc,60.65
2023-10-18T19:58:00,mcc,68.26
2023-10-18T19:59:00,mcc,67.08
2023-10-18T20:00:00,mcc,65.52
2023-10-18T20:01:00,mcc,59.42
2023-10-18T20:02:00,mcc,58.00
2023-10-18T20:03:00,mcc,58.60
2023-10-18T20:04:00,mcc,55.73
2023-10-18T20:05:00,mcc,54.92
2023-10-18T20:06:00,mcc,59.42
2023-10-18T20:07:00,mcc,56.74
2023-10-18T20:08:00,mcc,57.92
2023-10-18T20:09:00,mcc,61.85
2023-10-18T20:10:00,mcc,67.90
2023-10-18T20:11:00,mcc,61.13
2023-10-18T20:12:00,mcc,58.53
2023-10-18T20:13:00,mcc,57.90
2023-10-18T20:14:00,mcc,57.24
2023-10-18T20:15:00,mcc,57.58
2023-10-18T20:16:00,mcc,54.34
2023-10-18T20:17:00,mcc,55.04
2023-10-18T20:18:00,mcc,58.41
2023-10-18T20:19:00,mcc,55.00
2023-10-18T20:20:00,mcc,61.73
2023-10-18T20:21:00,mcc,65.61
2023-10-18T20:22:00,mcc,65.14
2023-10-18T20:23:00,mcc,62.20
2023-10-18T20:24:00,mcc,55.29
2023-10-18T20:25:00,mcc,54.73
2023-10-18T20:26:00,mcc,54.75
2023-10-18T20:27:00,mcc,54.98
2023-10-18T20:28:00,mcc,57.18
2023-10-18T20:29:00,mcc,54.88
2023-10-18T20:30:00,mcc,54.65
2023-10-18T20:31:00,mcc,53.59
2023-10-18T20:32:00,mcc,55.75
2023-10-18T20:33:00,mcc,59.50
2023-10-18T20:34:00,mcc,59.14
2023-10-18T20:35:00,mcc,58.91
2023-10-18T20:36:00,mcc,59.54
2023-10-18T20:37:00,mcc,57.71
2023-10-18T20:38:00,mcc,57.76
2023-10-18T20:39:00,mcc,57.54
2023-10-18T20:40:00,mcc,57.50
2023-10-18T20:41:00,mcc,54.00
2023-10-18T20:42:00,mcc,55.62
2023-10-18T20:43:00,mcc,55.03
2023-10-18T20:44:00,mcc,54.74
2023-10-18T20:45:00,mcc,57.55
2023-10-18T20:46:00,mcc,57.85
2023-10-18T20:47:00,mcc,55.07
2023-10-18T20:48:00,mcc,57.43
2023-10-18T20:49:00,mcc,58.03
2023-10-18T20:50:00,mcc,54.32
2023-10-18T20:51:00,mcc,57.05
2023-10-18T20:52:00,mcc,57.62
2023-10-18T20:53:00,mcc,55.03
2023-10-18T20:54:00,mcc,60.04
2023-10-18T20:55:00,mcc,64.71
2023-10-18T20:56:00,mcc,60.66
2023-10-18T20:57:00,mcc,60.87
2023-10-18T20:58:00,mcc,60.32
2023-10-18T20:59:00,mcc,58.28
2023-10-18T21:00:00,mcc,56.70
2023-10-18T21:01:00,mcc,72.39
2023-10-18T21:02:00,mcc,68.13
2023-10-18T21:03:00,mcc,55.16
2023-10-18T21:04:00,mcc,56.79
2023-10-18T21:05:00,mcc,52.87
2023-10-18T21:06:00,mcc,62.26
2023-10-18T21:07:00,mcc,57.42
2023-10-18T21:08:00,mcc,52.74
2023-10-18T21:09:00,mcc,53.54
2023-10-18T21:10:00,mcc,57.55
2023-10-18T21:11:00,mcc,55.87
2023-10-18T21:12:00,mcc,56.02
2023-10-18T21:13:00,mcc,59.22
2023-10-18T21:14:00,mcc,61.73
2023-10-18T21:15:00,mcc,62.07
2023-10-18T21:16:00,mcc,63.09
2023-10-18T21:17:00,mcc,59.78
2023-10-18T21:18:00,mcc,60.91
2023-10-18T21:19:00,mcc,61.35
2023-10-18T21:20:00,mcc,59.40
2023-10-18T21:21:00,mcc,57.51
2023-10-18T21:22:00,mcc,57.72
2023-10-18T21:23:00,mcc,60.66
2023-10-18T21:24:00,mcc,55.65
2023-10-18T21:25:00,mcc,65.82
2023-10-18T21:26:00,mcc,54.79
2023-10-18T21:27:00,mcc,55.99
2023-10-18T21:28:00,mcc,58.01
2023-10-18T21:29:00,mcc,56.54
2023-10-18T21:30:00,mcc,55.73
2023-10-18T21:31:00,mcc,55.06
2023-10-18T21:32:00,mcc,57.24
2023-10-18T21:33:00,mcc,73.21
2023-10-18T21:34:00,mcc,57.00
2023-10-18T21:35:00,mcc,58.98
2023-10-18T21:36:00,mcc,56.47
2023-10-18T21:37:00,mcc,68.49
2023-10-18T21:38:00,mcc,68.97
2023-10-18T21:39:00,mcc,68.73
2023-10-18T21:40:00,mcc,69.85
2023-10-18T21:41:00,mcc,57.82
2023-10-18T21:42:00,mcc,59.00
2023-10-18T21:43:00,mcc,58.53
2023-10-18T21:44:00,mcc,59.27
2023-10-18T21:45:00,mcc,57.53
2023-10-18T21:46:00,mcc,59.57
2023-10-18T21:47:00,mcc,59.60
2023-10-18T21:48:00,mcc,59.63
2023-10-18T21:49:00,mcc,56.64
2023-10-18T21:50:00,mcc,55.22
2023-10-18T21:51:00,mcc,56.00
2023-10-18T21:52:00,mcc,55.24
2023-10-18T21:53:00,mcc,57.92
2023-10-18T21:54:00,mcc,54.32
2023-10-18T21:55:00,mcc,55.29
2023-10-18T21:56:00,mcc,55.92
2023-10-18T21:57:00,mcc,57.96
2023-10-18T21:58:00,mcc,58.10
2023-10-18T21:59:00,mcc,61.32
2023-10-18T22:00:00,mcc,58.03
2023-10-18T22:01:00,mcc,56.68
2023-10-18T22:02:00,mcc,66.28
2023-10-18T22:03:00,mcc,63.65
2023-10-18T22:04:00,mcc,54.13
2023-10-18T22:05:00,mcc,59.29
2023-10-18T22:06:00,mcc,56.59
2023-10-18T22:07:00,mcc,55.73
2023-10-18T22:08:00,mcc,55.76
2023-10-18T22:09:00,mcc,70.88
2023-10-18T22:10:00,mcc,56.29
2023-10-18T22:11:00,mcc,58.49
