#datetime,building,power
2023-08-16T18:35:00,aln,7.19
2023-08-16T18:36:00,aln,9.61
2023-08-16T18:37:00,aln,7.19
2023-08-16T18:39:00,aln,16.80
2023-08-16T18:41:00,aln,14.40
2023-08-16T18:42:00,aln,9.59
2023-08-16T18:43:00,aln,7.21
2023-08-16T18:44:00,aln,9.59
2023-08-16T18:46:00,aln,14.40
2023-08-16T18:48:00,aln,14.40
2023-08-16T18:50:00,aln,16.80
2023-08-16T18:51:00,aln,9.61
2023-08-16T18:53:00,aln,14.40
2023-08-16T18:54:00,aln,9.59
2023-08-16T18:56:00,aln,14.40
2023-08-16T18:58:00,aln,16.80
2023-08-16T18:59:00,aln,7.19
2023-08-16T19:01:00,aln,16.80
2023-08-16T19:03:00,aln,16.80
2023-08-16T19:05:00,aln,16.80
2023-08-16T19:06:00,aln,7.21
2023-08-16T19:08:00,aln,16.79
2023-08-16T19:10:00,aln,16.80
2023-08-16T19:12:00,aln,14.40
2023-08-16T19:13:00,aln,7.21
2023-08-16T19:14:00,aln,9.59
2023-08-16T19:16:00,aln,16.80
2023-08-16T19:18:00,aln,14.40
2023-08-16T19:20:00,aln,16.80
2023-08-16T19:22:00,aln,19.20
2023-08-16T19:23:00,aln,7.19
2023-08-16T19:24:00,aln,9.61
2023-08-16T19:26:00,aln,16.79
2023-08-16T19:28:00,aln,16.80
2023-08-16T19:30:00,aln,19.20
2023-08-16T19:31:00,aln,7.21
2023-08-16T19:33:00,aln,19.19
2023-08-16T19:34:00,aln,7.21
2023-08-16T19:36:00,aln,19.20
2023-08-16T19:38:00,aln,16.79
2023-08-16T19:40:00,aln,16.80
2023-08-16T19:42:00,aln,19.20
2023-08-16T19:44:00,aln,19.20
2023-08-16T19:45:00,aln,7.19
2023-08-16T19:47:00,aln,19.20
2023-08-16T19:49:00,aln,19.20
2023-08-16T19:51:00,aln,16.80
2023-08-16T19:52:00,aln,9.59
2023-08-16T19:53:00,aln,9.59
2023-08-16T19:55:00,aln,19.20
2023-08-16T19:57:00,aln,16.80
2023-08-16T19:58:00,aln,9.59
2023-08-16T20:00:00,aln,19.20
2023-08-16T20:02:00,aln,19.20
2023-08-16T20:03:00,aln,9.59
2023-08-16T20:05:00,aln,16.80
2023-08-16T20:07:00,aln,19.20
2023-08-16T20:09:00,aln,16.80
2023-08-16T20:10:00,aln,9.59
2023-08-16T20:12:00,aln,19.20
2023-08-16T20:14:00,aln,16.80
2023-08-16T20:15:00,aln,9.59
2023-08-16T20:17:00,aln,16.80
2023-08-16T20:19:00,aln,19.19
2023-08-16T20:21:00,aln,16.80
2023-08-16T20:23:00,aln,19.20
2023-08-16T20:25:00,aln,16.80
2023-08-16T20:27:00,aln,16.80
2023-08-16T20:28:00,aln,9.59
2023-08-16T20:30:00,aln,16.80
2023-08-16T20:31:00,aln,9.59
2023-08-16T20:32:00,aln,9.61
2023-08-16T20:34:00,aln,16.80
2023-08-16T20:35:00,aln,9.59
2023-08-16T20:37:00,aln,16.80
2023-08-16T20:38:00,aln,9.59
2023-08-16T20:40:00,aln,16.80
2023-08-16T20:41:00,aln,9.61
2023-08-16T20:43:00,aln,16.79
2023-08-16T20:44:00,aln,9.61
2023-08-16T20:46:00,aln,16.80
2023-08-16T20:47:00,aln,7.19
2023-08-16T20:49:00,aln,19.20
2023-08-16T20:50:00,aln,7.19
2023-08-16T20:51:00,aln,9.61
2023-08-16T20:52:00,aln,7.19
2023-08-16T20:54:00,aln,19.20
2023-08-16T20:56:00,aln,16.80
2023-08-16T20:57:00,aln,7.19
2023-08-16T20:59:00,aln,19.20
2023-08-16T21:00:00,aln,9.59
2023-08-16T21:02:00,aln,16.80
2023-08-16T21:03:00,aln,7.21
2023-08-16T21:04:00,aln,9.59
2023-08-16T21:06:00,aln,19.20
2023-08-16T21:07:00,aln,9.59
2023-08-16T21:09:00,aln,16.80
2023-08-16T21:11:00,aln,19.20
2023-08-16T21:13:00,aln,16.80
2023-08-16T21:14:00,aln,9.59
2023-08-16T21:15:00,aln,9.61
2023-08-16T21:17:00,aln,16.79
2023-08-16T21:18:00,aln,9.61
2023-08-16T21:20:00,aln,19.19
2023-08-16T21:22:00,aln,16.80
2023-08-16T21:23:00,aln,9.61
2023-08-16T21:25:00,aln,16.80
2023-08-16T21:27:00,aln,19.19
2023-08-16T21:29:00,aln,16.80
2023-08-16T21:30:00,aln,9.61
2023-08-16T21:31:00,aln,9.59
2023-08-16T21:33:00,aln,21.59
2023-08-16T21:34:00,aln,9.61
2023-08-16T21:36:00,aln,19.20
2023-08-16T21:38:00,aln,16.79
2023-08-16T21:40:00,aln,19.20
2023-08-16T21:42:00,aln,16.80
2023-08-16T21:43:00,aln,9.59
2023-08-16T21:45:00,aln,16.80
2023-08-16T21:46:00,aln,9.61
2023-08-16T21:48:00,aln,16.80
2023-08-16T21:49:00,aln,9.59
2023-08-16T21:50:00,aln,9.59
2023-08-16T21:52:00,aln,16.80
2023-08-16T21:53:00,aln,9.59
2023-08-16T21:54:00,aln,7.21
2023-08-16T21:56:00,aln,16.80
2023-08-16T21:58:00,aln,19.20
2023-08-16T22:00:00,aln,19.19
2023-08-16T22:01:00,aln,9.61
2023-08-16T22:02:00,aln,9.59
2023-08-16T22:04:00,aln,16.80
2023-08-16T22:05:00,aln,9.59
2023-08-16T22:07:00,aln,19.20
2023-08-16T22:08:00,aln,9.59
2023-08-16T22:10:00,aln,16.80
2023-08-16T22:12:00,aln,19.20
2023-08-16T22:13:00,aln,9.59
2023-08-16T22:15:00,aln,19.20
2023-08-16T22:17:00,aln,16.80
2023-08-16T22:18:00,aln,9.59
2023-08-16T22:20:00,aln,19.20
2023-08-16T22:22:00,aln,16.80
2023-08-16T22:24:00,aln,19.20
2023-08-16T22:26:00,aln,19.19
2023-08-16T22:27:00,aln,7.21
2023-08-16T22:29:00,aln,19.20
2023-08-16T22:31:00,aln,19.19
2023-08-16T22:33:00,aln,16.80
2023-08-16T22:34:00,aln,9.61
2023-08-16T22:36:00,aln,19.19
2023-08-16T22:38:00,aln,16.80
2023-08-16T22:39:00,aln,9.59
2023-08-16T22:41:00,aln,19.20
2023-08-16T22:43:00,aln,16.80
2023-08-16T22:45:00,aln,16.80
2023-08-16T22:47:00,aln,19.20
2023-08-16T22:49:00,aln,16.80
2023-08-16T22:50:00,aln,9.59
2023-08-16T22:51:00,aln,9.59
2023-08-16T22:53:00,aln,16.80
2023-08-16T22:54:00,aln,9.61
2023-08-16T22:56:00,aln,19.19
2023-08-16T22:58:00,aln,19.20
2023-08-16T22:59:00,aln,9.59
2023-08-16T23:00:00,aln,9.61
2023-08-16T23:02:00,aln,19.19
2023-08-16T23:03:00,aln,9.61
2023-08-16T23:05:00,aln,19.19
2023-08-16T23:07:00,aln,16.80
2023-08-16T23:09:00,aln,16.80
2023-08-16T23:11:00,aln,16.80
2023-08-16T23:12:00,aln,9.59
2023-08-16T23:13:00,aln,7.21
2023-08-16T23:15:00,aln,16.80
2023-08-16T23:16:00,aln,9.59
2023-08-16T23:17:00,aln,7.21
2023-08-16T23:19:00,aln,16.80
2023-08-16T23:20:00,aln,7.19
2023-08-16T23:22:00,aln,16.80
