#datetime,building,power
2022-11-25T18:55:00,prs,15.60
2022-11-25T18:57:00,prs,12.60
2022-11-25T18:58:00,prs,7.19
2022-11-25T19:00:00,prs,12.61
2022-11-25T19:02:00,prs,14.40
2022-11-25T19:03:00,prs,6.59
2022-11-25T19:05:00,prs,14.40
2022-11-25T19:07:00,prs,12.60
2022-11-25T19:09:00,prs,14.40
2022-11-25T19:11:00,prs,12.61
2022-11-25T19:13:00,prs,13.80
2022-11-25T19:15:00,prs,14.40
2022-11-25T19:17:00,prs,12.60
2022-11-25T19:18:00,prs,5.39
2022-11-25T19:19:00,prs,7.21
2022-11-25T19:21:00,prs,12.60
2022-11-25T19:22:00,prs,7.21
2022-11-25T19:23:00,prs,7.19
2022-11-25T19:25:00,prs,12.60
2022-11-25T19:27:00,prs,15.60
2022-11-25T19:28:00,prs,6.61
2022-11-25T19:30:00,prs,14.40
2022-11-25T19:31:00,prs,7.19
2022-11-25T19:32:00,prs,6.61
2022-11-25T19:33:00,prs,7.19
2022-11-25T19:35:00,prs,12.61
2022-11-25T19:37:00,prs,14.40
2022-11-25T19:39:00,prs,12.60
2022-11-25T19:41:00,prs,13.80
2022-11-25T19:43:00,prs,13.20
2022-11-25T19:45:00,prs,13.80
2022-11-25T19:47:00,prs,14.40
2022-11-25T19:49:00,prs,13.80
2022-11-25T19:50:00,prs,6.01
2022-11-25T19:52:00,prs,13.80
2022-11-25T19:54:00,prs,12.60
2022-11-25T19:55:00,prs,7.21
2022-11-25T19:57:00,prs,13.80
2022-11-25T19:59:00,prs,13.20
2022-11-25T20:00:00,prs,6.59
2022-11-25T20:02:00,prs,14.40
2022-11-25T20:04:00,prs,13.80
2022-11-25T20:05:00,prs,8.41
2022-11-25T20:07:00,prs,17.40
2022-11-25T20:09:00,prs,13.80
2022-11-25T20:10:00,prs,8.39
2022-11-25T20:11:00,prs,8.41
2022-11-25T20:13:00,prs,14.40
2022-11-25T20:14:00,prs,7.19
2022-11-25T20:16:00,prs,12.60
2022-11-25T20:17:00,prs,6.61
2022-11-25T20:19:00,prs,13.20
2022-11-25T20:20:00,prs,6.61
2022-11-25T20:21:00,prs,6.61
2022-11-25T20:22:00,prs,14.40
2022-11-25T20:23:00,prs,7.19
2022-11-25T20:25:00,prs,13.80
2022-11-25T20:26:00,prs,7.21
2022-11-25T20:28:00,prs,12.60
2022-11-25T20:30:00,prs,14.40
2022-11-25T20:32:00,prs,12.60
2022-11-25T20:34:00,prs,13.80
2022-11-25T20:35:00,prs,6.01
2022-11-25T20:36:00,prs,6.59
2022-11-25T20:38:00,prs,14.40
2022-11-25T20:40:00,prs,13.81
2022-11-25T20:42:00,prs,14.40
2022-11-25T20:43:00,prs,7.19
2022-11-25T20:44:00,prs,6.61
2022-11-25T20:46:00,prs,12.60
2022-11-25T20:48:00,prs,14.40
2022-11-25T20:50:00,prs,12.60
2022-11-25T20:51:00,prs,7.21
2022-11-25T20:52:00,prs,7.19
2022-11-25T20:54:00,prs,12.60
2022-11-25T20:55:00,prs,7.21
2022-11-25T20:57:00,prs,13.80
2022-11-25T20:59:00,prs,12.60
2022-11-25T21:00:00,prs,7.21
2022-11-25T21:02:00,prs,13.80
2022-11-25T21:03:00,prs,7.19
2022-11-25T21:05:00,prs,12.60
2022-11-25T21:07:00,prs,14.40
2022-11-25T21:09:00,prs,12.60
2022-11-25T21:10:00,prs,7.21
2022-11-25T21:12:00,prs,12.60
2022-11-25T21:14:00,prs,13.80
2022-11-25T21:15:00,prs,7.21
2022-11-25T21:17:00,prs,14.40
2022-11-25T21:19:00,prs,15.00
2022-11-25T21:21:00,prs,14.40
2022-11-25T21:23:00,prs,12.60
2022-11-25T21:24:00,prs,7.21
2022-11-25T21:26:00,prs,13.80
2022-11-25T21:28:00,prs,13.20
2022-11-25T21:29:00,prs,6.59
2022-11-25T21:31:00,prs,14.40
2022-11-25T21:32:00,prs,7.21
2022-11-25T21:33:00,prs,6.59
2022-11-25T21:35:00,prs,14.40
2022-11-25T21:37:00,prs,13.81
2022-11-25T21:38:00,prs,7.19
2022-11-25T21:40:00,prs,12.60
2022-11-25T21:41:00,prs,7.21
2022-11-25T21:43:00,prs,13.80
2022-11-25T21:45:00,prs,13.20
2022-11-25T21:46:00,prs,6.59
2022-11-25T21:48:00,prs,14.41
2022-11-25T21:50:00,prs,12.60
2022-11-25T21:52:00,prs,13.80
2022-11-25T21:54:00,prs,15.59
2022-11-25T21:56:00,prs,12.60
2022-11-25T21:57:00,prs,7.21
2022-11-25T21:59:00,prs,14.41
2022-11-25T22:01:00,prs,12.60
2022-11-25T22:02:00,prs,7.21
2022-11-25T22:04:00,prs,13.80
2022-11-25T22:05:00,prs,5.98
2022-11-25T22:07:00,prs,13.80
2022-11-25T22:08:00,prs,8.41
2022-11-25T22:10:00,prs,16.82
2022-11-25T22:12:00,prs,15.59
2022-11-25T22:13:00,prs,8.41
2022-11-25T22:15:00,prs,15.59
2022-11-25T22:17:00,prs,16.82
2022-11-25T22:19:00,prs,15.59
2022-11-25T22:21:00,prs,16.82
2022-11-25T22:23:00,prs,15.59
2022-11-25T22:25:00,prs,15.62
2022-11-25T22:27:00,prs,16.79
2022-11-25T22:29:00,prs,16.79
2022-11-25T22:31:00,prs,17.40
2022-11-25T22:33:00,prs,15.62
2022-11-25T22:34:00,prs,8.41
2022-11-25T22:36:00,prs,16.79
2022-11-25T22:38:00,prs,16.79
2022-11-25T22:40:00,prs,15.62
2022-11-25T22:41:00,prs,8.41
2022-11-25T22:42:00,prs,8.38
2022-11-25T22:44:00,prs,16.82
2022-11-25T22:46:00,prs,16.79
2022-11-25T22:48:00,prs,18.60
2022-11-25T22:49:00,prs,8.41
2022-11-25T22:51:00,prs,16.79
2022-11-25T22:52:00,prs,8.41
2022-11-25T22:54:00,prs,15.62
2022-11-25T22:56:00,prs,16.79
2022-11-25T22:57:00,prs,7.21
2022-11-25T22:59:00,prs,16.79
2022-11-25T23:01:00,prs,15.62
2022-11-25T23:03:00,prs,16.79
2022-11-25T23:04:00,prs,8.99
2022-11-25T23:06:00,prs,16.82
2022-11-25T23:08:00,prs,16.79
2022-11-25T23:09:00,prs,8.41
2022-11-25T23:11:00,prs,16.79
2022-11-25T23:13:00,prs,17.40
2022-11-25T23:14:00,prs,6.62
2022-11-25T23:15:00,prs,8.38
2022-11-25T23:17:00,prs,17.40
2022-11-25T23:19:00,prs,16.82
2022-11-25T23:20:00,prs,6.59
2022-11-25T23:22:00,prs,17.40
2022-11-25T23:23:00,prs,8.41
2022-11-25T23:25:00,prs,16.79
2022-11-25T23:27:00,prs,16.79
2022-11-25T23:29:00,prs,15.62
2022-11-25T23:30:00,prs,8.41
2022-11-25T23:32:00,prs,15.59
2022-11-25T23:34:00,prs,15.62
2022-11-25T23:36:00,prs,15.59
2022-11-25T23:38:00,prs,16.79
2022-11-25T23:40:00,prs,16.82
2022-11-25T23:42:00,prs,16.79
2022-11-25T23:44:00,prs,15.62
2022-11-25T23:46:00,prs,15.59
2022-11-25T23:47:00,prs,8.41
