#datetime,building,power
2023-11-18T20:10:00,nat,385.39
2023-11-18T20:11:00,nat,97.58
2023-11-18T20:13:00,nat,369.79
2023-11-18T20:14:00,nat,165.89
2023-11-18T20:16:00,nat,327.87
2023-11-18T20:18:00,nat,331.73
2023-11-18T20:19:00,nat,126.88
2023-11-18T20:21:00,nat,275.69
2023-11-18T20:23:00,nat,604.84
2023-11-18T20:24:00,nat,158.66
2023-11-18T20:26:00,nat,590.21
2023-11-18T20:27:00,nat,292.24
2023-11-18T20:29:00,nat,427.44
2023-11-18T20:31:00,nat,334.21
2023-11-18T20:33:00,nat,405.59
2023-11-18T20:35:00,nat,306.72
2023-11-18T20:36:00,nat,90.16
2023-11-18T20:38:00,nat,283.32
2023-11-18T20:39:00,nat,166.17
2023-11-18T20:40:00,nat,167.76
2023-11-18T20:42:00,nat,373.40
2023-11-18T20:44:00,nat,290.06
2023-11-18T20:45:00,nat,98.81
2023-11-18T20:47:00,nat,371.97
2023-11-18T20:48:00,nat,343.81
2023-11-18T20:50:00,nat,65.43
2023-11-18T20:52:00,nat,354.61
2023-11-18T20:53:00,nat,127.27
2023-11-18T20:55:00,nat,338.06
2023-11-18T20:56:00,nat,168.62
2023-11-18T20:58:00,nat,295.90
2023-11-18T21:00:00,nat,791.00
2023-11-18T21:03:00,nat,363.61
2023-11-18T21:04:00,nat,147.04
2023-11-18T21:06:00,nat,299.04
2023-11-18T21:07:00,nat,36.46
2023-11-18T21:09:00,nat,354.11
2023-11-18T21:10:00,nat,187.52
2023-11-18T21:11:00,nat,187.52
2023-11-18T21:13:00,nat,314.02
2023-11-18T21:14:00,nat,154.30
2023-11-18T21:15:00,nat,70.39
2023-11-18T21:17:00,nat,328.72
2023-11-18T21:19:00,nat,340.66
2023-11-18T21:20:00,nat,148.47
2023-11-18T21:22:00,nat,377.82
2023-11-18T21:23:00,nat,185.63
2023-11-18T21:25:00,nat,353.51
2023-11-18T21:27:00,nat,301.72
2023-11-18T21:29:00,nat,730.71
2023-11-18T21:31:00,nat,162.35
2023-11-18T21:33:00,nat,366.20
2023-11-18T21:35:00,nat,331.34
2023-11-18T21:36:00,nat,127.44
2023-11-18T21:38:00,nat,356.10
2023-11-18T21:40:00,nat,577.53
2023-11-18T21:42:00,nat,546.91
2023-11-18T21:43:00,nat,136.82
2023-11-18T21:45:00,nat,312.34
2023-11-18T21:48:00,nat,796.14
2023-11-18T21:50:00,nat,378.68
2023-11-18T21:52:00,nat,284.56
2023-11-18T21:53:00,nat,128.94
2023-11-18T21:55:00,nat,367.88
2023-11-18T21:56:00,nat,163.51
2023-11-18T21:58:00,nat,393.71
2023-11-18T21:59:00,nat,129.81
2023-11-18T22:01:00,nat,378.32
2023-11-18T22:03:00,nat,286.49
2023-11-18T22:04:00,nat,165.98
2023-11-18T22:05:00,nat,93.80
2023-11-18T22:07:00,nat,369.08
2023-11-18T22:09:00,nat,301.15
2023-11-18T22:11:00,nat,299.58
2023-11-18T22:12:00,nat,208.07
2023-11-18T22:14:00,nat,355.40
2023-11-18T22:16:00,nat,339.90
2023-11-18T22:18:00,nat,233.58
2023-11-18T22:19:00,nat,119.55
2023-11-18T22:20:00,nat,118.62
2023-11-18T22:22:00,nat,266.61
2023-11-18T22:24:00,nat,333.59
2023-11-18T22:26:00,nat,257.31
2023-11-18T22:28:00,nat,361.15
2023-11-18T22:30:00,nat,296.36
2023-11-18T22:31:00,nat,152.93
2023-11-18T22:33:00,nat,351.26
2023-11-18T22:34:00,nat,33.58
2023-11-18T22:35:00,nat,110.69
2023-11-18T22:37:00,nat,241.77
2023-11-18T22:39:00,nat,363.19
2023-11-18T22:41:00,nat,311.80
2023-11-18T22:43:00,nat,466.93
2023-11-18T22:45:00,nat,382.47
2023-11-18T22:47:00,nat,314.08
2023-11-18T22:49:00,nat,282.75
2023-11-18T22:51:00,nat,372.04
2023-11-18T22:52:00,nat,105.36
2023-11-18T22:54:00,nat,254.78
2023-11-18T22:56:00,nat,356.66
2023-11-18T22:57:00,nat,178.46
2023-11-18T22:58:00,nat,106.28
2023-11-18T23:00:00,nat,370.41
2023-11-18T23:02:00,nat,279.18
2023-11-18T23:03:00,nat,123.08
2023-11-18T23:05:00,nat,331.10
2023-11-18T23:07:00,nat,360.27
2023-11-18T23:09:00,nat,299.17
2023-11-18T23:11:00,nat,292.57
2023-11-18T23:12:00,nat,178.16
2023-11-18T23:13:00,nat,225.50
2023-11-18T23:15:00,nat,424.73
2023-11-18T23:17:00,nat,642.94
2023-11-18T23:19:00,nat,461.10
2023-11-18T23:21:00,nat,276.95
2023-11-18T23:22:00,nat,143.82
2023-11-18T23:24:00,nat,337.23
2023-11-18T23:26:00,nat,372.59
2023-11-18T23:28:00,nat,253.52
2023-11-18T23:29:00,nat,97.89
2023-11-18T23:31:00,nat,261.53
2023-11-18T23:32:00,nat,81.53
2023-11-18T23:34:00,nat,330.52
2023-11-18T23:36:00,nat,351.53
2023-11-18T23:38:00,nat,366.54
2023-11-18T23:40:00,nat,355.68
2023-11-18T23:42:00,nat,245.05
2023-11-18T23:44:00,nat,291.37
2023-11-18T23:46:00,nat,266.08
2023-11-18T23:48:00,nat,307.16
2023-11-18T23:49:00,nat,127.16
2023-11-18T23:51:00,nat,234.21
2023-11-18T23:53:00,nat,464.27
2023-11-18T23:55:00,nat,379.96
2023-11-18T23:57:00,nat,326.89
2023-11-18T23:58:00,nat,146.14
