#datetime,building,power
2023-12-06T11:39:00,atd,68.16
2023-12-06T11:40:00,atd,77.45
2023-12-06T11:41:00,atd,71.44
2023-12-06T11:42:00,atd,83.96
2023-12-06T11:43:00,atd,78.56
2023-12-06T11:44:00,atd,83.25
2023-12-06T11:45:00,atd,67.65
2023-12-06T11:46:00,atd,72.01
2023-12-06T11:47:00,atd,68.07
2023-12-06T11:48:00,atd,75.67
2023-12-06T11:49:00,atd,71.80
2023-12-06T11:50:00,atd,74.01
2023-12-06T11:51:00,atd,65.50
2023-12-06T11:52:00,atd,77.25
2023-12-06T11:53:00,atd,81.95
2023-12-06T11:54:00,atd,80.09
2023-12-06T11:55:00,atd,81.94
2023-12-06T11:56:00,atd,84.11
2023-12-06T11:57:00,atd,72.16
2023-12-06T11:58:00,atd,72.22
2023-12-06T11:59:00,atd,71.97
2023-12-06T12:00:00,atd,77.29
2023-12-06T12:01:00,atd,67.54
2023-12-06T12:02:00,atd,88.28
2023-12-06T12:03:00,atd,67.01
2023-12-06T12:04:00,atd,73.49
2023-12-06T12:05:00,atd,67.31
2023-12-06T12:06:00,atd,81.50
2023-12-06T12:07:00,atd,80.42
2023-12-06T12:08:00,atd,83.77
2023-12-06T12:09:00,atd,72.66
2023-12-06T12:10:00,atd,86.52
2023-12-06T12:11:00,atd,74.40
2023-12-06T12:12:00,atd,85.10
2023-12-06T12:13:00,atd,74.52
2023-12-06T12:14:00,atd,80.88
2023-12-06T12:15:00,atd,64.95
2023-12-06T12:16:00,atd,68.33
2023-12-06T12:17:00,atd,68.09
2023-12-06T12:18:00,atd,74.06
2023-12-06T12:19:00,atd,70.82
2023-12-06T12:20:00,atd,69.07
2023-12-06T12:21:00,atd,76.42
2023-12-06T12:22:00,atd,69.33
2023-12-06T12:23:00,atd,82.17
2023-12-06T12:24:00,atd,89.63
2023-12-06T12:25:00,atd,76.95
2023-12-06T12:26:00,atd,74.30
2023-12-06T12:27:00,atd,72.10
2023-12-06T12:28:00,atd,73.61
2023-12-06T12:29:00,atd,81.27
2023-12-06T12:30:00,atd,73.25
2023-12-06T12:31:00,atd,85.24
2023-12-06T12:32:00,atd,68.62
2023-12-06T12:33:00,atd,68.35
2023-12-06T12:34:00,atd,80.70
2023-12-06T12:35:00,atd,82.30
2023-12-06T12:36:00,atd,69.53
2023-12-06T12:37:00,atd,84.10
2023-12-06T12:38:00,atd,88.63
2023-12-06T12:39:00,atd,81.53
2023-12-06T12:40:00,atd,75.10
2023-12-06T12:41:00,atd,77.85
2023-12-06T12:42:00,atd,78.73
2023-12-06T12:43:00,atd,81.85
2023-12-06T12:44:00,atd,78.56
2023-12-06T12:45:00,atd,75.70
2023-12-06T12:46:00,atd,71.24
2023-12-06T12:47:00,atd,77.00
2023-12-06T12:48:00,atd,88.39
2023-12-06T12:49:00,atd,84.62
2023-12-06T12:50:00,atd,82.03
2023-12-06T12:51:00,atd,77.75
2023-12-06T12:52:00,atd,87.14
2023-12-06T12:53:00,atd,71.03
2023-12-06T12:54:00,atd,77.41
2023-12-06T12:55:00,atd,72.61
2023-12-06T12:56:00,atd,87.04
2023-12-06T12:57:00,atd,74.77
2023-12-06T12:58:00,atd,80.16
2023-12-06T12:59:00,atd,79.92
2023-12-06T13:00:00,atd,88.08
2023-12-06T13:01:00,atd,82.95
2023-12-06T13:02:00,atd,73.07
2023-12-06T13:03:00,atd,78.08
2023-12-06T13:04:00,atd,82.51
2023-12-06T13:05:00,atd,71.35
2023-12-06T13:06:00,atd,80.93
2023-12-06T13:07:00,atd,80.69
2023-12-06T13:08:00,atd,80.26
2023-12-06T13:09:00,atd,83.78
2023-12-06T13:10:00,atd,78.01
2023-12-06T13:11:00,atd,84.70
2023-12-06T13:12:00,atd,74.48
2023-12-06T13:13:00,atd,98.77
2023-12-06T13:14:00,atd,80.24
2023-12-06T13:15:00,atd,79.56
2023-12-06T13:16:00,atd,86.02
2023-12-06T13:17:00,atd,71.12
2023-12-06T13:18:00,atd,73.06
2023-12-06T13:19:00,atd,78.17
2023-12-06T13:20:00,atd,76.22
2023-12-06T13:21:00,atd,72.58
2023-12-06T13:22:00,atd,74.57
2023-12-06T13:23:00,atd,82.06
2023-12-06T13:24:00,atd,76.15
2023-12-06T13:25:00,atd,80.17
2023-12-06T13:26:00,atd,79.19
2023-12-06T13:27:00,atd,81.41
2023-12-06T13:28:00,atd,81.22
2023-12-06T13:29:00,atd,93.45
2023-12-06T13:30:00,atd,77.05
2023-12-06T13:31:00,atd,84.25
2023-12-06T13:32:00,atd,76.64
2023-12-06T13:33:00,atd,70.74
2023-12-06T13:34:00,atd,69.45
2023-12-06T13:35:00,atd,77.84
2023-12-06T13:36:00,atd,82.16
2023-12-06T13:37:00,atd,73.21
2023-12-06T13:38:00,atd,76.12
2023-12-06T13:39:00,atd,73.26
2023-12-06T13:40:00,atd,68.35
2023-12-06T13:41:00,atd,67.76
2023-12-06T13:42:00,atd,99.58
2023-12-06T13:43:00,atd,77.50
2023-12-06T13:44:00,atd,78.87
2023-12-06T13:45:00,atd,83.29
2023-12-06T13:46:00,atd,70.59
2023-12-06T13:47:00,atd,76.30
2023-12-06T13:48:00,atd,84.47
2023-12-06T13:49:00,atd,78.73
2023-12-06T13:50:00,atd,72.99
2023-12-06T13:51:00,atd,73.29
2023-12-06T13:52:00,atd,86.09
2023-12-06T13:53:00,atd,65.36
2023-12-06T13:54:00,atd,69.19
2023-12-06T13:55:00,atd,64.99
2023-12-06T13:56:00,atd,90.36
2023-12-06T13:57:00,atd,73.88
2023-12-06T13:58:00,atd,79.53
2023-12-06T13:59:00,atd,83.80
2023-12-06T14:00:00,atd,79.41
2023-12-06T14:01:00,atd,74.83
2023-12-06T14:02:00,atd,61.51
2023-12-06T14:03:00,atd,62.36
2023-12-06T14:04:00,atd,60.82
2023-12-06T14:05:00,atd,61.87
2023-12-06T14:06:00,atd,60.64
2023-12-06T14:07:00,atd,61.22
2023-12-06T14:08:00,atd,57.13
2023-12-06T14:09:00,atd,64.88
2023-12-06T14:10:00,atd,63.70
2023-12-06T14:11:00,atd,63.04
2023-12-06T14:12:00,atd,61.65
2023-12-06T14:13:00,atd,58.46
2023-12-06T14:14:00,atd,66.62
2023-12-06T14:15:00,atd,56.07
2023-12-06T14:16:00,atd,64.48
2023-12-06T14:17:00,atd,59.11
2023-12-06T14:18:00,atd,72.95
2023-12-06T14:19:00,atd,71.43
2023-12-06T14:20:00,atd,75.04
2023-12-06T14:21:00,atd,76.48
2023-12-06T14:22:00,atd,82.88
2023-12-06T14:23:00,atd,67.78
2023-12-06T14:24:00,atd,67.09
2023-12-06T14:25:00,atd,64.44
2023-12-06T14:26:00,atd,68.66
2023-12-06T14:27:00,atd,61.80
2023-12-06T14:28:00,atd,62.48
2023-12-06T14:29:00,atd,69.25
2023-12-06T14:30:00,atd,63.04
2023-12-06T14:31:00,atd,68.35
2023-12-06T14:32:00,atd,73.45
2023-12-06T14:33:00,atd,75.78
2023-12-06T14:34:00,atd,73.51
2023-12-06T14:35:00,atd,74.75
2023-12-06T14:36:00,atd,81.98
2023-12-06T14:37:00,atd,89.71
2023-12-06T14:38:00,atd,88.98
2023-12-06T14:39:00,atd,84.39
2023-12-06T14:40:00,atd,81.43
2023-12-06T14:41:00,atd,72.47
2023-12-06T14:42:00,atd,78.08
2023-12-06T14:43:00,atd,95.90
2023-12-06T14:44:00,atd,85.12
2023-12-06T14:45:00,atd,85.58
2023-12-06T14:46:00,atd,80.61
2023-12-06T14:47:00,atd,80.41
2023-12-06T14:48:00,atd,77.79
2023-12-06T14:49:00,atd,82.68
2023-12-06T14:50:00,atd,83.28
2023-12-06T14:51:00,atd,82.37
2023-12-06T14:52:00,atd,80.26
2023-12-06T14:53:00,atd,74.91
2023-12-06T14:54:00,atd,81.91
2023-12-06T14:55:00,atd,82.01
2023-12-06T14:56:00,atd,76.21
2023-12-06T14:57:00,atd,75.03
2023-12-06T14:58:00,atd,88.67
2023-12-06T14:59:00,atd,77.46
2023-12-06T15:00:00,atd,78.86
2023-12-06T15:01:00,atd,79.08
2023-12-06T15:02:00,atd,74.15
2023-12-06T15:03:00,atd,76.41
2023-12-06T15:04:00,atd,78.27
2023-12-06T15:05:00,atd,61.15
2023-12-06T15:06:00,atd,68.77
2023-12-06T15:07:00,atd,64.89
2023-12-06T15:08:00,atd,73.11
2023-12-06T15:09:00,atd,79.21
2023-12-06T15:10:00,atd,72.91
2023-12-06T15:11:00,atd,74.45
2023-12-06T15:12:00,atd,60.55
2023-12-06T15:13:00,atd,71.75
2023-12-06T15:14:00,atd,82.64
2023-12-06T15:15:00,atd,66.88
2023-12-06T15:16:00,atd,76.68
2023-12-06T15:17:00,atd,79.31
2023-12-06T15:18:00,atd,79.75
2023-12-06T15:19:00,atd,63.70
2023-12-06T15:20:00,atd,70.41
2023-12-06T15:21:00,atd,66.56
2023-12-06T15:22:00,atd,62.29
2023-12-06T15:23:00,atd,72.42
2023-12-06T15:24:00,atd,68.54
2023-12-06T15:25:00,atd,74.92
2023-12-06T15:26:00,atd,72.80
2023-12-06T15:27:00,atd,72.34
2023-12-06T15:28:00,atd,63.14
2023-12-06T15:29:00,atd,69.67
2023-12-06T15:30:00,atd,64.89
2023-12-06T15:31:00,atd,83.41
2023-12-06T15:32:00,atd,66.36
2023-12-06T15:33:00,atd,76.09
2023-12-06T15:34:00,atd,69.06
2023-12-06T15:35:00,atd,73.59
2023-12-06T15:36:00,atd,69.33
2023-12-06T15:37:00,atd,68.08
2023-12-06T15:38:00,atd,60.27
2023-12-06T15:39:00,atd,71.23
2023-12-06T15:40:00,atd,62.37
2023-12-06T15:41:00,atd,66.20
2023-12-06T15:42:00,atd,61.07
2023-12-06T15:43:00,atd,67.87
2023-12-06T15:44:00,atd,55.35
2023-12-06T15:45:00,atd,70.69
2023-12-06T15:46:00,atd,72.52
2023-12-06T15:47:00,atd,81.07
2023-12-06T15:48:00,atd,76.17
2023-12-06T15:49:00,atd,69.72
2023-12-06T15:50:00,atd,62.19
2023-12-06T15:51:00,atd,68.51
2023-12-06T15:52:00,atd,57.47
2023-12-06T15:53:00,atd,64.73
2023-12-06T15:54:00,atd,62.09
2023-12-06T15:55:00,atd,67.15
2023-12-06T15:56:00,atd,57.90
2023-12-06T15:57:00,atd,82.02
2023-12-06T15:58:00,atd,58.90
2023-12-06T15:59:00,atd,75.10
2023-12-06T16:00:00,atd,58.61
2023-12-06T16:01:00,atd,67.39
2023-12-06T16:02:00,atd,53.02
2023-12-06T16:03:00,atd,72.50
2023-12-06T16:04:00,atd,61.57
2023-12-06T16:05:00,atd,70.67
2023-12-06T16:06:00,atd,60.94
2023-12-06T16:07:00,atd,62.43
2023-12-06T16:08:00,atd,60.88
2023-12-06T16:09:00,atd,73.23
2023-12-06T16:10:00,atd,87.19
2023-12-06T16:11:00,atd,67.01
2023-12-06T16:12:00,atd,66.65
2023-12-06T16:13:00,atd,61.86
2023-12-06T16:14:00,atd,71.03
2023-12-06T16:15:00,atd,68.57
2023-12-06T16:16:00,atd,68.96
2023-12-06T16:17:00,atd,59.95
2023-12-06T16:18:00,atd,69.66
2023-12-06T16:19:00,atd,63.07
2023-12-06T16:20:00,atd,68.79
2023-12-06T16:21:00,atd,56.23
2023-12-06T16:22:00,atd,78.81
2023-12-06T16:23:00,atd,59.07
2023-12-06T16:24:00,atd,60.50
2023-12-06T16:25:00,atd,56.05
2023-12-06T16:26:00,atd,65.82
2023-12-06T16:27:00,atd,53.32
2023-12-06T16:28:00,atd,56.62
2023-12-06T16:29:00,atd,56.62
2023-12-06T16:30:00,atd,58.49
2023-12-06T16:31:00,atd,58.20
2023-12-06T16:32:00,atd,58.11
2023-12-06T16:33:00,atd,63.55
2023-12-06T16:34:00,atd,51.05
2023-12-06T16:35:00,atd,70.74
2023-12-06T16:36:00,atd,51.26
2023-12-06T16:37:00,atd,60.50
2023-12-06T16:38:00,atd,57.68
2023-12-06T16:39:00,atd,75.35
2023-12-06T16:40:00,atd,69.40
2023-12-06T16:41:00,atd,74.26
2023-12-06T16:42:00,atd,69.02
2023-12-06T16:43:00,atd,71.03
2023-12-06T16:44:00,atd,75.50
2023-12-06T16:45:00,atd,69.69
2023-12-06T16:46:00,atd,73.93
2023-12-06T16:47:00,atd,65.07
2023-12-06T16:48:00,atd,72.71
2023-12-06T16:49:00,atd,78.28
2023-12-06T16:50:00,atd,65.92
2023-12-06T16:51:00,atd,59.23
2023-12-06T16:52:00,atd,67.05
2023-12-06T16:53:00,atd,74.75
2023-12-06T16:54:00,atd,76.62
2023-12-06T16:55:00,atd,76.06
2023-12-06T16:56:00,atd,71.67
2023-12-06T16:57:00,atd,76.45
2023-12-06T16:58:00,atd,68.88
2023-12-06T16:59:00,atd,68.97
2023-12-06T17:00:00,atd,57.32
2023-12-06T17:01:00,atd,64.25
2023-12-06T17:02:00,atd,65.49
2023-12-06T17:03:00,atd,65.17
2023-12-06T17:04:00,atd,58.00
2023-12-06T17:05:00,atd,79.61
2023-12-06T17:06:00,atd,67.40
2023-12-06T17:07:00,atd,64.42
2023-12-06T17:08:00,atd,66.23
2023-12-06T17:09:00,atd,65.89
2023-12-06T17:10:00,atd,64.14
2023-12-06T17:11:00,atd,59.78
2023-12-06T17:12:00,atd,76.02
2023-12-06T17:13:00,atd,78.98
2023-12-06T17:14:00,atd,71.05
2023-12-06T17:15:00,atd,81.74
2023-12-06T17:16:00,atd,76.06
2023-12-06T17:17:00,atd,80.41
2023-12-06T17:18:00,atd,77.50
2023-12-06T17:19:00,atd,76.99
2023-12-06T17:20:00,atd,65.97
2023-12-06T17:21:00,atd,78.39
2023-12-06T17:22:00,atd,74.51
2023-12-06T17:23:00,atd,86.48
2023-12-06T17:24:00,atd,72.88
2023-12-06T17:25:00,atd,80.76
2023-12-06T17:26:00,atd,71.17
2023-12-06T17:27:00,atd,78.94
2023-12-06T17:28:00,atd,77.90
2023-12-06T17:29:00,atd,79.70
2023-12-06T17:30:00,atd,84.25
2023-12-06T17:31:00,atd,72.29
2023-12-06T17:32:00,atd,82.53
2023-12-06T17:33:00,atd,74.14
2023-12-06T17:34:00,atd,74.64
2023-12-06T17:35:00,atd,68.94
2023-12-06T17:36:00,atd,69.23
2023-12-06T17:37:00,atd,84.85
2023-12-06T17:38:00,atd,71.81
2023-12-06T17:39:00,atd,72.06
2023-12-06T17:40:00,atd,60.18
2023-12-06T17:41:00,atd,74.04
2023-12-06T17:42:00,atd,82.87
2023-12-06T17:43:00,atd,70.36
2023-12-06T17:44:00,atd,74.64
2023-12-06T17:45:00,atd,83.20
2023-12-06T17:46:00,atd,67.22
2023-12-06T17:47:00,atd,76.78
2023-12-06T17:48:00,atd,67.92
2023-12-06T17:49:00,atd,77.41
2023-12-06T17:50:00,atd,80.03
2023-12-06T17:51:00,atd,78.64
2023-12-06T17:52:00,atd,80.48
2023-12-06T17:53:00,atd,68.14
2023-12-06T17:54:00,atd,78.99
2023-12-06T17:55:00,atd,77.19
2023-12-06T17:56:00,atd,74.06
2023-12-06T17:57:00,atd,86.19
2023-12-06T17:58:00,atd,68.72
2023-12-06T17:59:00,atd,82.65
2023-12-06T18:00:00,atd,90.06
2023-12-06T18:01:00,atd,82.48
2023-12-06T18:02:00,atd,80.81
2023-12-06T18:03:00,atd,78.48
2023-12-06T18:04:00,atd,74.24
2023-12-06T18:05:00,atd,74.63
2023-12-06T18:06:00,atd,79.02
2023-12-06T18:07:00,atd,72.94
2023-12-06T18:08:00,atd,81.23
2023-12-06T18:09:00,atd,102.45
2023-12-06T18:10:00,atd,84.14
2023-12-06T18:11:00,atd,62.26
2023-12-06T18:12:00,atd,64.10
2023-12-06T18:13:00,atd,72.72
2023-12-06T18:14:00,atd,66.59
2023-12-06T18:15:00,atd,60.07
2023-12-06T18:16:00,atd,67.08
2023-12-06T18:17:00,atd,84.24
2023-12-06T18:18:00,atd,58.04
2023-12-06T18:19:00,atd,72.69
2023-12-06T18:20:00,atd,70.06
2023-12-06T18:21:00,atd,61.81
2023-12-06T18:22:00,atd,84.33
2023-12-06T18:23:00,atd,73.96
2023-12-06T18:24:00,atd,91.74
2023-12-06T18:25:00,atd,61.70
2023-12-06T18:26:00,atd,87.03
2023-12-06T18:27:00,atd,63.15
2023-12-06T18:28:00,atd,70.69
2023-12-06T18:29:00,atd,66.74
2023-12-06T18:30:00,atd,69.69
2023-12-06T18:31:00,atd,66.51
2023-12-06T18:32:00,atd,60.10
2023-12-06T18:33:00,atd,73.14
2023-12-06T18:34:00,atd,61.44
2023-12-06T18:35:00,atd,80.32
2023-12-06T18:36:00,atd,86.20
2023-12-06T18:37:00,atd,74.26
2023-12-06T18:38:00,atd,74.48
2023-12-06T18:39:00,atd,66.03
2023-12-06T18:40:00,atd,77.81
2023-12-06T18:41:00,atd,72.10
2023-12-06T18:42:00,atd,65.94
2023-12-06T18:43:00,atd,88.81
2023-12-06T18:44:00,atd,68.68
2023-12-06T18:45:00,atd,78.66
2023-12-06T18:46:00,atd,64.66
2023-12-06T18:47:00,atd,70.20
2023-12-06T18:48:00,atd,73.78
2023-12-06T18:49:00,atd,78.81
2023-12-06T18:50:00,atd,78.78
2023-12-06T18:51:00,atd,61.84
2023-12-06T18:52:00,atd,76.43
2023-12-06T18:53:00,atd,68.41
2023-12-06T18:54:00,atd,71.75
2023-12-06T18:55:00,atd,72.90
2023-12-06T18:56:00,atd,71.80
2023-12-06T18:57:00,atd,67.75
2023-12-06T18:58:00,atd,78.69
2023-12-06T18:59:00,atd,74.35
2023-12-06T19:00:00,atd,75.00
2023-12-06T19:01:00,atd,81.12
2023-12-06T19:02:00,atd,79.92
2023-12-06T19:03:00,atd,86.92
2023-12-06T19:04:00,atd,91.13
2023-12-06T19:05:00,atd,81.85
2023-12-06T19:06:00,atd,80.23
2023-12-06T19:07:00,atd,74.71
2023-12-06T19:08:00,atd,66.50
2023-12-06T19:09:00,atd,71.78
2023-12-06T19:10:00,atd,63.40
2023-12-06T19:11:00,atd,77.37
2023-12-06T19:12:00,atd,74.33
2023-12-06T19:13:00,atd,72.94
2023-12-06T19:14:00,atd,74.41
2023-12-06T19:15:00,atd,88.88
2023-12-06T19:16:00,atd,86.86
2023-12-06T19:17:00,atd,72.89
2023-12-06T19:18:00,atd,81.01
2023-12-06T19:19:00,atd,88.40
2023-12-06T19:20:00,atd,69.61
2023-12-06T19:21:00,atd,72.54
2023-12-06T19:22:00,atd,85.90
2023-12-06T19:23:00,atd,79.79
2023-12-06T19:24:00,atd,69.94
2023-12-06T19:25:00,atd,64.94
2023-12-06T19:26:00,atd,79.88
2023-12-06T19:27:00,atd,75.97
2023-12-06T19:28:00,atd,76.31
2023-12-06T19:29:00,atd,88.07
2023-12-06T19:30:00,atd,88.10
2023-12-06T19:31:00,atd,82.38
2023-12-06T19:32:00,atd,79.15
2023-12-06T19:33:00,atd,74.54
2023-12-06T19:34:00,atd,75.15
2023-12-06T19:35:00,atd,68.41
2023-12-06T19:36:00,atd,82.52
2023-12-06T19:37:00,atd,77.97
2023-12-06T19:38:00,atd,75.55
2023-12-06T19:39:00,atd,75.60
2023-12-06T19:40:00,atd,70.68
2023-12-06T19:41:00,atd,70.12
2023-12-06T19:42:00,atd,71.99
2023-12-06T19:43:00,atd,65.77
2023-12-06T19:44:00,atd,70.28
2023-12-06T19:45:00,atd,72.11
2023-12-06T19:46:00,atd,74.38
2023-12-06T19:47:00,atd,89.11
2023-12-06T19:48:00,atd,72.80
2023-12-06T19:49:00,atd,76.99
2023-12-06T19:50:00,atd,71.69
2023-12-06T19:51:00,atd,66.57
2023-12-06T19:52:00,atd,72.74
2023-12-06T19:53:00,atd,66.36
2023-12-06T19:54:00,atd,67.94
2023-12-06T19:55:00,atd,63.20
2023-12-06T19:56:00,atd,67.99
2023-12-06T19:57:00,atd,58.96
2023-12-06T19:58:00,atd,80.84
2023-12-06T19:59:00,atd,69.65
2023-12-06T20:00:00,atd,64.75
2023-12-06T20:01:00,atd,70.55
2023-12-06T20:02:00,atd,69.64
2023-12-06T20:03:00,atd,71.58
2023-12-06T20:04:00,atd,67.92
2023-12-06T20:05:00,atd,69.08
2023-12-06T20:06:00,atd,64.20
2023-12-06T20:07:00,atd,68.14
2023-12-06T20:08:00,atd,61.05
2023-12-06T20:09:00,atd,74.98
2023-12-06T20:10:00,atd,70.87
2023-12-06T20:11:00,atd,89.45
2023-12-06T20:12:00,atd,66.66
2023-12-06T20:13:00,atd,71.60
2023-12-06T20:14:00,atd,68.93
2023-12-06T20:15:00,atd,73.26
2023-12-06T20:16:00,atd,73.78
2023-12-06T20:17:00,atd,65.77
2023-12-06T20:18:00,atd,61.91
2023-12-06T20:19:00,atd,61.29
2023-12-06T20:20:00,atd,60.30
2023-12-06T20:21:00,atd,58.95
2023-12-06T20:22:00,atd,56.01
2023-12-06T20:23:00,atd,54.01
2023-12-06T20:24:00,atd,52.42
2023-12-06T20:25:00,atd,52.33
2023-12-06T20:26:00,atd,56.06
2023-12-06T20:27:00,atd,57.57
2023-12-06T20:28:00,atd,57.47
2023-12-06T20:29:00,atd,49.40
2023-12-06T20:30:00,atd,54.32
2023-12-06T20:31:00,atd,59.69
2023-12-06T20:32:00,atd,60.38
2023-12-06T20:33:00,atd,63.37
2023-12-06T20:34:00,atd,56.74
2023-12-06T20:35:00,atd,63.45
2023-12-06T20:36:00,atd,58.77
2023-12-06T20:37:00,atd,58.63
2023-12-06T20:38:00,atd,53.73
2023-12-06T20:39:00,atd,53.81
2023-12-06T20:40:00,atd,53.68
2023-12-06T20:41:00,atd,51.31
2023-12-06T20:42:00,atd,51.97
2023-12-06T20:43:00,atd,61.53
2023-12-06T20:44:00,atd,52.38
2023-12-06T20:45:00,atd,51.08
2023-12-06T20:46:00,atd,56.40
2023-12-06T20:47:00,atd,55.32
2023-12-06T20:48:00,atd,57.43
2023-12-06T20:49:00,atd,49.48
2023-12-06T20:50:00,atd,54.26
2023-12-06T20:51:00,atd,48.52
2023-12-06T20:52:00,atd,53.60
2023-12-06T20:53:00,atd,45.14
2023-12-06T20:54:00,atd,45.42
2023-12-06T20:55:00,atd,47.92
2023-12-06T20:56:00,atd,47.03
2023-12-06T20:57:00,atd,50.75
2023-12-06T20:58:00,atd,53.71
2023-12-06T20:59:00,atd,50.54
2023-12-06T21:00:00,atd,49.15
2023-12-06T21:01:00,atd,45.33
2023-12-06T21:02:00,atd,41.13
2023-12-06T21:03:00,atd,46.85
2023-12-06T21:04:00,atd,51.25
2023-12-06T21:05:00,atd,47.89
2023-12-06T21:06:00,atd,51.43
2023-12-06T21:07:00,atd,41.84
2023-12-06T21:08:00,atd,41.55
2023-12-06T21:09:00,atd,42.64
2023-12-06T21:10:00,atd,43.44
2023-12-06T21:11:00,atd,46.75
2023-12-06T21:12:00,atd,46.13
2023-12-06T21:13:00,atd,41.72
2023-12-06T21:14:00,atd,41.90
2023-12-06T21:15:00,atd,53.46
2023-12-06T21:16:00,atd,37.71
2023-12-06T21:17:00,atd,35.85
2023-12-06T21:18:00,atd,28.77
2023-12-06T21:19:00,atd,31.82
2023-12-06T21:20:00,atd,31.57
2023-12-06T21:21:00,atd,31.34
2023-12-06T21:22:00,atd,28.66
2023-12-06T21:23:00,atd,31.77
2023-12-06T21:24:00,atd,33.40
2023-12-06T21:25:00,atd,31.47
2023-12-06T21:26:00,atd,35.15
2023-12-06T21:27:00,atd,35.85
2023-12-06T21:28:00,atd,32.24
2023-12-06T21:29:00,atd,35.68
2023-12-06T21:30:00,atd,28.82
2023-12-06T21:31:00,atd,31.27
2023-12-06T21:32:00,atd,28.19
2023-12-06T21:33:00,atd,31.38
2023-12-06T21:34:00,atd,30.36
2023-12-06T21:35:00,atd,31.03
2023-12-06T21:36:00,atd,33.05
2023-12-06T21:37:00,atd,28.99
2023-12-06T21:38:00,atd,32.63
2023-12-06T21:39:00,atd,30.82
2023-12-06T21:40:00,atd,30.32
2023-12-06T21:41:00,atd,33.25
2023-12-06T21:42:00,atd,29.78
2023-12-06T21:43:00,atd,24.42
2023-12-06T21:44:00,atd,32.81
2023-12-06T21:45:00,atd,32.18
2023-12-06T21:46:00,atd,24.82
2023-12-06T21:47:00,atd,24.85
2023-12-06T21:48:00,atd,30.10
2023-12-06T21:49:00,atd,44.96
2023-12-06T21:50:00,atd,34.62
2023-12-06T21:51:00,atd,33.12
2023-12-06T21:52:00,atd,31.79
2023-12-06T21:53:00,atd,32.25
2023-12-06T21:54:00,atd,35.72
2023-12-06T21:55:00,atd,31.28
2023-12-06T21:56:00,atd,32.13
2023-12-06T21:57:00,atd,33.57
2023-12-06T21:58:00,atd,34.41
2023-12-06T21:59:00,atd,32.46
2023-12-06T22:00:00,atd,30.81
2023-12-06T22:01:00,atd,24.10
2023-12-06T22:02:00,atd,24.21
2023-12-06T22:03:00,atd,25.19
2023-12-06T22:04:00,atd,22.11
2023-12-06T22:05:00,atd,31.12
2023-12-06T22:06:00,atd,30.82
2023-12-06T22:07:00,atd,28.02
2023-12-06T22:08:00,atd,23.97
2023-12-06T22:09:00,atd,25.95
2023-12-06T22:10:00,atd,24.45
2023-12-06T22:11:00,atd,25.60
2023-12-06T22:12:00,atd,31.14
2023-12-06T22:13:00,atd,24.62
2023-12-06T22:14:00,atd,19.55
2023-12-06T22:15:00,atd,21.13
2023-12-06T22:16:00,atd,18.66
2023-12-06T22:17:00,atd,19.40
2023-12-06T22:18:00,atd,18.76
2023-12-06T22:19:00,atd,22.94
2023-12-06T22:20:00,atd,19.47
2023-12-06T22:21:00,atd,22.27
2023-12-06T22:22:00,atd,22.57
2023-12-06T22:23:00,atd,23.67
2023-12-06T22:24:00,atd,25.85
2023-12-06T22:25:00,atd,20.62
2023-12-06T22:26:00,atd,20.20
2023-12-06T22:27:00,atd,30.96
2023-12-06T22:28:00,atd,29.19
2023-12-06T22:29:00,atd,27.57
2023-12-06T22:30:00,atd,30.29
2023-12-06T22:31:00,atd,19.64
2023-12-06T22:32:00,atd,18.04
2023-12-06T22:33:00,atd,22.84
2023-12-06T22:34:00,atd,22.73
2023-12-06T22:35:00,atd,27.33
2023-12-06T22:36:00,atd,24.87
2023-12-06T22:37:00,atd,23.36
2023-12-06T22:38:00,atd,19.09
2023-12-06T22:39:00,atd,20.17
2023-12-06T22:40:00,atd,17.37
2023-12-06T22:41:00,atd,20.15
2023-12-06T22:42:00,atd,21.66
2023-12-06T22:43:00,atd,20.63
2023-12-06T22:44:00,atd,21.85
2023-12-06T22:45:00,atd,21.22
2023-12-06T22:46:00,atd,20.46
2023-12-06T22:47:00,atd,25.51
2023-12-06T22:48:00,atd,35.59
2023-12-06T22:49:00,atd,38.09
2023-12-06T22:50:00,atd,36.60
2023-12-06T22:51:00,atd,32.29
2023-12-06T22:52:00,atd,33.34
2023-12-06T22:53:00,atd,18.02
2023-12-06T22:54:00,atd,20.78
2023-12-06T22:55:00,atd,21.08
2023-12-06T22:56:00,atd,21.25
2023-12-06T22:57:00,atd,19.29
2023-12-06T22:58:00,atd,20.81
2023-12-06T22:59:00,atd,21.91
2023-12-06T23:00:00,atd,19.75
2023-12-06T23:01:00,atd,24.11
2023-12-06T23:02:00,atd,25.31
2023-12-06T23:03:00,atd,27.54
2023-12-06T23:04:00,atd,22.18
