#datetime,building,power
2022-11-04T19:28:00,ptr,19.80
2022-11-04T19:30:00,ptr,20.41
2022-11-04T19:32:00,ptr,17.40
2022-11-04T19:34:00,ptr,19.80
2022-11-04T19:36:00,ptr,20.40
2022-11-04T19:38:00,ptr,19.80
2022-11-04T19:40:00,ptr,17.40
2022-11-04T19:42:00,ptr,20.40
2022-11-04T19:44:00,ptr,19.80
2022-11-04T19:45:00,ptr,8.99
2022-11-04T19:47:00,ptr,19.80
2022-11-04T19:48:00,ptr,12.00
2022-11-04T19:50:00,ptr,19.80
2022-11-04T19:52:00,ptr,17.40
2022-11-04T19:53:00,ptr,11.40
2022-11-04T19:55:00,ptr,20.40
2022-11-04T19:56:00,ptr,8.40
2022-11-04T19:58:00,ptr,20.40
2022-11-04T20:00:00,ptr,17.40
2022-11-04T20:02:00,ptr,19.80
2022-11-04T20:03:00,ptr,11.40
2022-11-04T20:05:00,ptr,20.40
2022-11-04T20:07:00,ptr,20.40
2022-11-04T20:09:00,ptr,19.80
2022-11-04T20:10:00,ptr,11.40
2022-11-04T20:12:00,ptr,20.40
2022-11-04T20:14:00,ptr,25.80
2022-11-04T20:16:00,ptr,28.80
2022-11-04T20:18:00,ptr,31.80
2022-11-04T20:20:00,ptr,28.80
2022-11-04T20:21:00,ptr,14.40
2022-11-04T20:23:00,ptr,34.80
2022-11-04T20:24:00,ptr,14.41
2022-11-04T20:26:00,ptr,31.19
2022-11-04T20:27:00,ptr,17.40
2022-11-04T20:29:00,ptr,28.80
2022-11-04T20:31:00,ptr,31.80
2022-11-04T20:33:00,ptr,31.80
2022-11-04T20:35:00,ptr,28.80
2022-11-04T20:37:00,ptr,28.80
2022-11-04T20:39:00,ptr,28.80
2022-11-04T20:40:00,ptr,17.40
2022-11-04T20:41:00,ptr,14.40
2022-11-04T20:43:00,ptr,28.80
2022-11-04T20:45:00,ptr,31.20
2022-11-04T20:47:00,ptr,28.80
2022-11-04T20:49:00,ptr,31.80
2022-11-04T20:50:00,ptr,14.40
2022-11-04T20:52:00,ptr,28.80
2022-11-04T20:54:00,ptr,28.80
2022-11-04T20:55:00,ptr,17.40
2022-11-04T20:56:00,ptr,14.40
2022-11-04T20:57:00,ptr,14.40
2022-11-04T20:59:00,ptr,28.80
2022-11-04T21:01:00,ptr,28.80
2022-11-04T21:03:00,ptr,20.41
2022-11-04T21:05:00,ptr,25.80
2022-11-04T21:06:00,ptr,14.40
2022-11-04T21:08:00,ptr,28.81
2022-11-04T21:10:00,ptr,22.80
2022-11-04T21:12:00,ptr,20.40
2022-11-04T21:14:00,ptr,19.80
2022-11-04T21:16:00,ptr,20.40
2022-11-04T21:18:00,ptr,20.41
2022-11-04T21:20:00,ptr,25.80
2022-11-04T21:21:00,ptr,14.40
2022-11-04T21:23:00,ptr,28.81
2022-11-04T21:24:00,ptr,14.40
2022-11-04T21:25:00,ptr,14.40
2022-11-04T21:27:00,ptr,25.80
2022-11-04T21:29:00,ptr,28.80
2022-11-04T21:30:00,ptr,14.40
2022-11-04T21:32:00,ptr,28.81
2022-11-04T21:34:00,ptr,28.80
2022-11-04T21:36:00,ptr,31.80
2022-11-04T21:37:00,ptr,14.40
2022-11-04T21:38:00,ptr,14.40
2022-11-04T21:40:00,ptr,28.80
2022-11-04T21:41:00,ptr,14.40
2022-11-04T21:43:00,ptr,25.80
2022-11-04T21:44:00,ptr,11.40
2022-11-04T21:46:00,ptr,28.80
2022-11-04T21:47:00,ptr,11.40
2022-11-04T21:48:00,ptr,12.00
2022-11-04T21:50:00,ptr,28.80
2022-11-04T21:52:00,ptr,22.80
2022-11-04T21:54:00,ptr,28.80
2022-11-04T21:56:00,ptr,22.80
2022-11-04T21:58:00,ptr,28.80
2022-11-04T21:59:00,ptr,12.00
2022-11-04T22:01:00,ptr,25.80
2022-11-04T22:02:00,ptr,14.40
2022-11-04T22:04:00,ptr,22.80
2022-11-04T22:06:00,ptr,28.81
2022-11-04T22:07:00,ptr,8.99
2022-11-04T22:09:00,ptr,28.81
2022-11-04T22:11:00,ptr,22.80
2022-11-04T22:13:00,ptr,28.80
2022-11-04T22:15:00,ptr,22.80
2022-11-04T22:17:00,ptr,26.40
2022-11-04T22:19:00,ptr,22.80
2022-11-04T22:20:00,ptr,11.40
2022-11-04T22:22:00,ptr,20.40
2022-11-04T22:24:00,ptr,19.80
2022-11-04T22:25:00,ptr,12.00
2022-11-04T22:27:00,ptr,19.80
2022-11-04T22:29:00,ptr,20.40
2022-11-04T22:30:00,ptr,11.40
2022-11-04T22:32:00,ptr,20.40
2022-11-04T22:33:00,ptr,20.40
2022-11-04T22:34:00,ptr,19.80
2022-11-04T22:36:00,ptr,20.41
2022-11-04T22:37:00,ptr,11.40
2022-11-04T22:39:00,ptr,20.40
2022-11-04T22:41:00,ptr,19.80
2022-11-04T22:43:00,ptr,20.40
2022-11-04T22:44:00,ptr,11.40
2022-11-04T22:46:00,ptr,20.40
2022-11-04T22:48:00,ptr,19.80
2022-11-04T22:49:00,ptr,9.00
2022-11-04T22:51:00,ptr,22.80
2022-11-04T22:53:00,ptr,20.40
2022-11-04T22:55:00,ptr,19.80
2022-11-04T22:57:00,ptr,20.40
2022-11-04T22:59:00,ptr,22.80
2022-11-04T23:01:00,ptr,20.40
2022-11-04T23:03:00,ptr,19.80
2022-11-04T23:05:00,ptr,20.41
2022-11-04T23:07:00,ptr,20.40
2022-11-04T23:09:00,ptr,19.80
2022-11-04T23:11:00,ptr,20.41
2022-11-04T23:13:00,ptr,19.80
2022-11-04T23:15:00,ptr,20.40
2022-11-04T23:16:00,ptr,11.40
2022-11-04T23:18:00,ptr,20.40
2022-11-04T23:20:00,ptr,19.80
2022-11-04T23:21:00,ptr,9.00
2022-11-04T23:23:00,ptr,19.80
2022-11-04T23:25:00,ptr,20.40
2022-11-04T23:27:00,ptr,20.40
2022-11-04T23:29:00,ptr,22.80
2022-11-04T23:31:00,ptr,20.40
2022-11-04T23:33:00,ptr,16.80
2022-11-04T23:35:00,ptr,20.40
2022-11-04T23:36:00,ptr,8.40
2022-11-04T23:38:00,ptr,23.40
2022-11-04T23:40:00,ptr,19.80
2022-11-04T23:41:00,ptr,8.99
2022-11-04T23:43:00,ptr,25.80
2022-11-04T23:44:00,ptr,14.40
2022-11-04T23:46:00,ptr,25.80
2022-11-04T23:48:00,ptr,28.80
2022-11-04T23:49:00,ptr,14.40
2022-11-04T23:51:00,ptr,28.80
2022-11-04T23:53:00,ptr,25.80
2022-11-04T23:54:00,ptr,14.41
2022-11-04T23:56:00,ptr,28.80
2022-11-04T23:58:00,ptr,28.80
