#datetime,building,power
2023-03-22T19:44:00,atb,14.36
2023-03-22T19:46:00,atb,28.83
2023-03-22T19:48:00,atb,31.17
2023-03-22T19:50:00,atb,31.23
2023-03-22T19:51:00,atb,14.41
2023-03-22T19:53:00,atb,31.17
2023-03-22T19:55:00,atb,33.63
2023-03-22T19:57:00,atb,35.98
2023-03-22T19:59:00,atb,52.79
2023-03-22T20:00:00,atb,26.43
2023-03-22T20:02:00,atb,35.98
2023-03-22T20:04:00,atb,31.17
2023-03-22T20:06:00,atb,28.83
2023-03-22T20:07:00,atb,16.82
2023-03-22T20:09:00,atb,28.77
2023-03-22T20:10:00,atb,14.41
2023-03-22T20:12:00,atb,31.17
2023-03-22T20:14:00,atb,28.83
2023-03-22T20:16:00,atb,31.17
2023-03-22T20:18:00,atb,31.23
2023-03-22T20:20:00,atb,31.17
2023-03-22T20:22:00,atb,28.83
2023-03-22T20:24:00,atb,31.17
2023-03-22T20:25:00,atb,14.41
2023-03-22T20:27:00,atb,31.23
2023-03-22T20:29:00,atb,31.17
2023-03-22T20:31:00,atb,31.23
2023-03-22T20:33:00,atb,28.77
2023-03-22T20:36:00,atb,36.04
2023-03-22T20:37:00,atb,28.77
2023-03-22T20:39:00,atb,31.23
2023-03-22T20:41:00,atb,28.77
2023-03-22T20:42:00,atb,14.41
2023-03-22T20:43:00,atb,14.41
2023-03-22T20:45:00,atb,28.77
2023-03-22T20:47:00,atb,47.99
2023-03-22T20:48:00,atb,26.43
2023-03-22T20:50:00,atb,35.98
2023-03-22T20:51:00,atb,14.41
2023-03-22T20:53:00,atb,31.23
2023-03-22T20:55:00,atb,28.77
2023-03-22T20:57:00,atb,31.23
2023-03-22T20:59:00,atb,28.77
2023-03-22T21:00:00,atb,16.82
2023-03-22T21:02:00,atb,28.77
2023-03-22T21:04:00,atb,33.63
2023-03-22T21:06:00,atb,31.17
2023-03-22T21:07:00,atb,16.82
2023-03-22T21:09:00,atb,31.17
2023-03-22T21:10:00,atb,14.41
2023-03-22T21:12:00,atb,33.63
2023-03-22T21:13:00,atb,14.36
2023-03-22T21:15:00,atb,31.23
2023-03-22T21:16:00,atb,16.82
2023-03-22T21:18:00,atb,31.17
2023-03-22T21:19:00,atb,14.41
2023-03-22T21:21:00,atb,35.98
2023-03-22T21:23:00,atb,31.23
2023-03-22T21:25:00,atb,31.17
2023-03-22T21:27:00,atb,31.23
2023-03-22T21:28:00,atb,14.36
2023-03-22T21:30:00,atb,36.04
2023-03-22T21:32:00,atb,31.17
2023-03-22T21:34:00,atb,28.83
2023-03-22T21:36:00,atb,31.17
2023-03-22T21:37:00,atb,14.41
2023-03-22T21:39:00,atb,38.38
2023-03-22T21:41:00,atb,52.85
2023-03-22T21:43:00,atb,31.17
2023-03-22T21:45:00,atb,31.17
2023-03-22T21:47:00,atb,38.44
2023-03-22T21:49:00,atb,55.20
2023-03-22T21:50:00,atb,28.77
2023-03-22T21:51:00,atb,28.83
2023-03-22T21:53:00,atb,28.77
2023-03-22T21:55:00,atb,31.23
2023-03-22T21:57:00,atb,31.17
2023-03-22T21:58:00,atb,16.82
2023-03-22T22:00:00,atb,28.83
2023-03-22T22:01:00,atb,16.76
2023-03-22T22:03:00,atb,28.83
2023-03-22T22:04:00,atb,14.41
2023-03-22T22:06:00,atb,31.17
2023-03-22T22:07:00,atb,14.41
2023-03-22T22:09:00,atb,31.17
2023-03-22T22:10:00,atb,14.41
2023-03-22T22:12:00,atb,33.63
2023-03-22T22:13:00,atb,14.36
2023-03-22T22:15:00,atb,52.79
2023-03-22T22:17:00,atb,55.25
2023-03-22T22:19:00,atb,47.99
2023-03-22T22:20:00,atb,14.41
2023-03-22T22:22:00,atb,28.77
2023-03-22T22:24:00,atb,28.83
2023-03-22T22:26:00,atb,31.17
2023-03-22T22:28:00,atb,31.23
2023-03-22T22:30:00,atb,31.17
2023-03-22T22:31:00,atb,14.41
2023-03-22T22:33:00,atb,31.17
2023-03-22T22:34:00,atb,16.82
2023-03-22T22:36:00,atb,31.17
2023-03-22T22:38:00,atb,28.83
2023-03-22T22:40:00,atb,31.17
2023-03-22T22:41:00,atb,16.82
2023-03-22T22:43:00,atb,31.23
2023-03-22T22:45:00,atb,31.17
2023-03-22T22:47:00,atb,28.83
2023-03-22T22:48:00,atb,16.76
2023-03-22T22:50:00,atb,31.23
2023-03-22T22:52:00,atb,28.77
2023-03-22T22:54:00,atb,31.23
2023-03-22T22:56:00,atb,31.17
2023-03-22T22:57:00,atb,14.41
2023-03-22T22:59:00,atb,31.23
2023-03-22T23:01:00,atb,31.17
2023-03-22T23:02:00,atb,14.41
2023-03-22T23:04:00,atb,31.17
2023-03-22T23:06:00,atb,31.23
