#datetime,building,power
2023-01-23T11:39:00,prt,86.55
2023-01-23T11:40:00,prt,117.63
2023-01-23T11:41:00,prt,88.51
2023-01-23T11:42:00,prt,88.95
2023-01-23T11:43:00,prt,84.61
2023-01-23T11:44:00,prt,83.82
2023-01-23T11:45:00,prt,94.81
2023-01-23T11:46:00,prt,110.32
2023-01-23T11:47:00,prt,92.57
2023-01-23T11:48:00,prt,88.60
2023-01-23T11:49:00,prt,81.01
2023-01-23T11:50:00,prt,85.76
2023-01-23T11:51:00,prt,96.94
2023-01-23T11:52:00,prt,94.79
2023-01-23T11:53:00,prt,96.04
2023-01-23T11:54:00,prt,86.66
2023-01-23T11:55:00,prt,95.72
2023-01-23T11:56:00,prt,96.71
2023-01-23T11:57:00,prt,108.86
2023-01-23T11:58:00,prt,94.96
2023-01-23T11:59:00,prt,93.97
2023-01-23T12:00:00,prt,96.67
2023-01-23T12:01:00,prt,94.50
2023-01-23T12:02:00,prt,101.65
2023-01-23T12:03:00,prt,95.31
2023-01-23T12:04:00,prt,98.37
2023-01-23T12:05:00,prt,108.97
2023-01-23T12:06:00,prt,103.23
2023-01-23T12:07:00,prt,97.99
2023-01-23T12:08:00,prt,103.93
2023-01-23T12:09:00,prt,92.78
2023-01-23T12:10:00,prt,96.11
2023-01-23T12:11:00,prt,95.38
2023-01-23T12:12:00,prt,97.07
2023-01-23T12:13:00,prt,111.61
2023-01-23T12:14:00,prt,100.18
2023-01-23T12:15:00,prt,101.91
2023-01-23T12:16:00,prt,115.21
2023-01-23T12:17:00,prt,98.55
2023-01-23T12:18:00,prt,103.02
2023-01-23T12:19:00,prt,92.09
2023-01-23T12:20:00,prt,94.84
2023-01-23T12:21:00,prt,96.75
2023-01-23T12:22:00,prt,88.97
2023-01-23T12:23:00,prt,104.73
2023-01-23T12:24:00,prt,107.88
2023-01-23T12:25:00,prt,96.14
2023-01-23T12:26:00,prt,89.20
2023-01-23T12:27:00,prt,103.93
2023-01-23T12:28:00,prt,109.14
2023-01-23T12:29:00,prt,108.61
2023-01-23T12:30:00,prt,92.45
2023-01-23T12:31:00,prt,102.80
2023-01-23T12:32:00,prt,107.52
2023-01-23T12:33:00,prt,103.15
2023-01-23T12:34:00,prt,112.24
2023-01-23T12:35:00,prt,94.62
2023-01-23T12:36:00,prt,95.51
2023-01-23T12:37:00,prt,107.29
2023-01-23T12:38:00,prt,100.92
2023-01-23T12:39:00,prt,97.50
2023-01-23T12:40:00,prt,104.27
2023-01-23T12:41:00,prt,92.88
2023-01-23T12:42:00,prt,99.76
2023-01-23T12:43:00,prt,108.51
2023-01-23T12:44:00,prt,96.03
2023-01-23T12:45:00,prt,117.63
2023-01-23T12:46:00,prt,101.06
2023-01-23T12:47:00,prt,108.78
2023-01-23T12:48:00,prt,101.21
2023-01-23T12:49:00,prt,100.54
2023-01-23T12:50:00,prt,104.75
2023-01-23T12:51:00,prt,101.87
2023-01-23T12:52:00,prt,101.57
2023-01-23T12:53:00,prt,101.68
2023-01-23T12:54:00,prt,98.25
2023-01-23T12:55:00,prt,107.38
2023-01-23T12:56:00,prt,113.35
2023-01-23T12:57:00,prt,92.82
2023-01-23T12:58:00,prt,90.48
2023-01-23T12:59:00,prt,88.62
2023-01-23T13:00:00,prt,94.05
2023-01-23T13:01:00,prt,108.30
2023-01-23T13:02:00,prt,95.76
2023-01-23T13:03:00,prt,93.20
2023-01-23T13:04:00,prt,91.51
2023-01-23T13:05:00,prt,90.06
2023-01-23T13:06:00,prt,96.75
2023-01-23T13:07:00,prt,87.76
2023-01-23T13:08:00,prt,85.86
2023-01-23T13:09:00,prt,88.65
2023-01-23T13:10:00,prt,78.39
2023-01-23T13:11:00,prt,97.88
2023-01-23T13:12:00,prt,103.58
2023-01-23T13:13:00,prt,91.36
2023-01-23T13:14:00,prt,88.92
2023-01-23T13:15:00,prt,89.82
2023-01-23T13:16:00,prt,101.54
2023-01-23T13:17:00,prt,94.49
2023-01-23T13:18:00,prt,91.74
2023-01-23T13:19:00,prt,94.81
2023-01-23T13:20:00,prt,99.86
2023-01-23T13:21:00,prt,87.78
2023-01-23T13:22:00,prt,94.47
2023-01-23T13:23:00,prt,85.65
2023-01-23T13:24:00,prt,83.59
2023-01-23T13:25:00,prt,92.75
2023-01-23T13:26:00,prt,90.12
2023-01-23T13:27:00,prt,104.60
2023-01-23T13:28:00,prt,87.98
2023-01-23T13:29:00,prt,96.08
2023-01-23T13:30:00,prt,91.28
2023-01-23T13:31:00,prt,94.59
2023-01-23T13:32:00,prt,100.25
2023-01-23T13:33:00,prt,98.60
2023-01-23T13:34:00,prt,99.25
2023-01-23T13:35:00,prt,99.75
2023-01-23T13:36:00,prt,97.52
2023-01-23T13:37:00,prt,85.28
2023-01-23T13:38:00,prt,94.34
2023-01-23T13:39:00,prt,100.82
2023-01-23T13:40:00,prt,93.40
2023-01-23T13:41:00,prt,87.64
2023-01-23T13:42:00,prt,86.60
2023-01-23T13:43:00,prt,93.56
2023-01-23T13:44:00,prt,92.06
2023-01-23T13:45:00,prt,97.81
2023-01-23T13:46:00,prt,87.36
2023-01-23T13:47:00,prt,76.08
2023-01-23T13:48:00,prt,76.00
2023-01-23T13:49:00,prt,84.61
2023-01-23T13:50:00,prt,91.20
2023-01-23T13:51:00,prt,101.12
2023-01-23T13:52:00,prt,94.80
2023-01-23T13:53:00,prt,104.27
2023-01-23T13:54:00,prt,85.08
2023-01-23T13:55:00,prt,87.01
2023-01-23T13:56:00,prt,85.20
2023-01-23T13:57:00,prt,90.32
2023-01-23T13:58:00,prt,89.23
2023-01-23T13:59:00,prt,79.74
2023-01-23T14:00:00,prt,76.62
2023-01-23T14:01:00,prt,76.75
2023-01-23T14:02:00,prt,68.34
2023-01-23T14:03:00,prt,64.09
2023-01-23T14:04:00,prt,76.91
2023-01-23T14:05:00,prt,70.55
2023-01-23T14:06:00,prt,77.82
2023-01-23T14:07:00,prt,78.91
2023-01-23T14:08:00,prt,80.94
2023-01-23T14:09:00,prt,87.02
2023-01-23T14:10:00,prt,78.49
2023-01-23T14:11:00,prt,77.08
2023-01-23T14:12:00,prt,80.64
2023-01-23T14:13:00,prt,80.32
2023-01-23T14:14:00,prt,84.92
2023-01-23T14:15:00,prt,83.92
2023-01-23T14:16:00,prt,75.61
2023-01-23T14:17:00,prt,73.51
2023-01-23T14:18:00,prt,72.48
2023-01-23T14:19:00,prt,92.63
2023-01-23T14:20:00,prt,89.23
2023-01-23T14:21:00,prt,79.24
2023-01-23T14:22:00,prt,74.87
2023-01-23T14:23:00,prt,79.57
2023-01-23T14:24:00,prt,90.54
2023-01-23T14:25:00,prt,88.95
2023-01-23T14:26:00,prt,81.15
2023-01-23T14:27:00,prt,79.26
2023-01-23T14:28:00,prt,81.72
2023-01-23T14:29:00,prt,83.82
2023-01-23T14:30:00,prt,72.40
2023-01-23T14:31:00,prt,74.28
2023-01-23T14:32:00,prt,71.91
2023-01-23T14:33:00,prt,72.01
2023-01-23T14:34:00,prt,81.70
2023-01-23T14:35:00,prt,70.52
2023-01-23T14:36:00,prt,68.65
2023-01-23T14:37:00,prt,76.03
2023-01-23T14:38:00,prt,78.84
2023-01-23T14:39:00,prt,84.41
2023-01-23T14:40:00,prt,70.53
2023-01-23T14:41:00,prt,74.53
2023-01-23T14:42:00,prt,69.70
2023-01-23T14:43:00,prt,68.14
2023-01-23T14:44:00,prt,64.43
2023-01-23T14:45:00,prt,84.46
2023-01-23T14:46:00,prt,67.19
2023-01-23T14:47:00,prt,68.21
2023-01-23T14:48:00,prt,74.98
2023-01-23T14:49:00,prt,77.05
2023-01-23T14:50:00,prt,71.46
2023-01-23T14:51:00,prt,74.41
2023-01-23T14:52:00,prt,72.92
2023-01-23T14:53:00,prt,71.56
2023-01-23T14:54:00,prt,69.05
2023-01-23T14:55:00,prt,68.00
2023-01-23T14:56:00,prt,81.77
2023-01-23T14:57:00,prt,73.77
2023-01-23T14:58:00,prt,74.26
2023-01-23T14:59:00,prt,83.17
2023-01-23T15:00:00,prt,87.21
2023-01-23T15:01:00,prt,64.52
2023-01-23T15:02:00,prt,68.83
2023-01-23T15:03:00,prt,67.47
2023-01-23T15:04:00,prt,69.71
2023-01-23T15:05:00,prt,80.74
2023-01-23T15:06:00,prt,79.22
2023-01-23T15:07:00,prt,70.25
2023-01-23T15:08:00,prt,68.25
2023-01-23T15:09:00,prt,67.21
2023-01-23T15:10:00,prt,68.48
2023-01-23T15:11:00,prt,77.17
2023-01-23T15:12:00,prt,75.12
2023-01-23T15:13:00,prt,86.42
2023-01-23T15:14:00,prt,75.05
2023-01-23T15:15:00,prt,72.47
2023-01-23T15:16:00,prt,73.94
2023-01-23T15:17:00,prt,86.57
2023-01-23T15:18:00,prt,72.15
2023-01-23T15:19:00,prt,69.97
2023-01-23T15:20:00,prt,80.30
2023-01-23T15:21:00,prt,91.94
2023-01-23T15:22:00,prt,76.97
2023-01-23T15:23:00,prt,80.51
2023-01-23T15:24:00,prt,80.18
2023-01-23T15:25:00,prt,72.89
2023-01-23T15:26:00,prt,83.35
2023-01-23T15:27:00,prt,83.04
2023-01-23T15:28:00,prt,75.92
2023-01-23T15:29:00,prt,79.33
2023-01-23T15:30:00,prt,77.02
2023-01-23T15:31:00,prt,71.80
2023-01-23T15:32:00,prt,74.09
2023-01-23T15:33:00,prt,75.23
2023-01-23T15:34:00,prt,78.72
2023-01-23T15:35:00,prt,85.05
2023-01-23T15:36:00,prt,72.83
2023-01-23T15:37:00,prt,77.04
2023-01-23T15:38:00,prt,77.74
2023-01-23T15:39:00,prt,79.07
2023-01-23T15:40:00,prt,85.15
2023-01-23T15:41:00,prt,74.49
2023-01-23T15:42:00,prt,75.99
2023-01-23T15:43:00,prt,73.25
2023-01-23T15:44:00,prt,70.76
2023-01-23T15:45:00,prt,70.93
2023-01-23T15:46:00,prt,73.17
2023-01-23T15:47:00,prt,84.80
2023-01-23T15:48:00,prt,74.84
2023-01-23T15:49:00,prt,77.98
2023-01-23T15:50:00,prt,73.97
2023-01-23T15:51:00,prt,76.18
2023-01-23T15:52:00,prt,71.07
2023-01-23T15:53:00,prt,71.38
2023-01-23T15:54:00,prt,76.25
2023-01-23T15:55:00,prt,85.28
2023-01-23T15:56:00,prt,73.39
2023-01-23T15:57:00,prt,75.40
2023-01-23T15:58:00,prt,77.23
2023-01-23T15:59:00,prt,73.75
2023-01-23T16:00:00,prt,95.45
2023-01-23T16:01:00,prt,68.70
2023-01-23T16:02:00,prt,74.00
2023-01-23T16:03:00,prt,80.39
2023-01-23T16:04:00,prt,78.23
2023-01-23T16:05:00,prt,75.34
2023-01-23T16:06:00,prt,72.16
2023-01-23T16:07:00,prt,76.48
2023-01-23T16:08:00,prt,74.06
2023-01-23T16:09:00,prt,81.05
2023-01-23T16:10:00,prt,72.20
2023-01-23T16:11:00,prt,73.92
2023-01-23T16:12:00,prt,80.95
2023-01-23T16:13:00,prt,83.05
2023-01-23T16:14:00,prt,76.39
2023-01-23T16:15:00,prt,82.69
2023-01-23T16:16:00,prt,76.30
2023-01-23T16:17:00,prt,68.10
2023-01-23T16:18:00,prt,70.67
2023-01-23T16:19:00,prt,71.65
2023-01-23T16:20:00,prt,72.19
2023-01-23T16:21:00,prt,70.70
2023-01-23T16:22:00,prt,74.00
2023-01-23T16:23:00,prt,74.84
2023-01-23T16:24:00,prt,78.49
2023-01-23T16:25:00,prt,83.31
2023-01-23T16:26:00,prt,75.79
2023-01-23T16:27:00,prt,81.19
2023-01-23T16:28:00,prt,73.99
2023-01-23T16:29:00,prt,72.12
2023-01-23T16:30:00,prt,75.04
2023-01-23T16:31:00,prt,89.21
2023-01-23T16:32:00,prt,71.58
2023-01-23T16:33:00,prt,70.39
2023-01-23T16:34:00,prt,75.41
2023-01-23T16:35:00,prt,75.67
2023-01-23T16:36:00,prt,73.25
2023-01-23T16:37:00,prt,79.77
2023-01-23T16:38:00,prt,83.11
2023-01-23T16:39:00,prt,79.40
2023-01-23T16:40:00,prt,87.20
2023-01-23T16:41:00,prt,87.42
2023-01-23T16:42:00,prt,81.74
2023-01-23T16:43:00,prt,79.49
2023-01-23T16:44:00,prt,72.30
2023-01-23T16:45:00,prt,71.48
2023-01-23T16:46:00,prt,71.15
2023-01-23T16:47:00,prt,67.28
2023-01-23T16:48:00,prt,72.33
2023-01-23T16:49:00,prt,73.76
2023-01-23T16:50:00,prt,76.25
2023-01-23T16:51:00,prt,74.84
2023-01-23T16:52:00,prt,72.46
2023-01-23T16:53:00,prt,76.28
2023-01-23T16:54:00,prt,74.68
2023-01-23T16:55:00,prt,73.03
2023-01-23T16:56:00,prt,83.47
2023-01-23T16:57:00,prt,77.10
2023-01-23T16:58:00,prt,82.14
2023-01-23T16:59:00,prt,83.00
2023-01-23T17:00:00,prt,82.64
2023-01-23T17:01:00,prt,78.79
2023-01-23T17:02:00,prt,68.91
2023-01-23T17:03:00,prt,78.97
2023-01-23T17:04:00,prt,72.12
2023-01-23T17:05:00,prt,72.83
2023-01-23T17:06:00,prt,66.40
2023-01-23T17:07:00,prt,73.37
2023-01-23T17:08:00,prt,69.53
2023-01-23T17:09:00,prt,70.90
2023-01-23T17:10:00,prt,71.16
2023-01-23T17:11:00,prt,74.02
2023-01-23T17:12:00,prt,71.41
2023-01-23T17:13:00,prt,75.41
2023-01-23T17:14:00,prt,80.17
2023-01-23T17:15:00,prt,88.26
2023-01-23T17:16:00,prt,83.46
2023-01-23T17:17:00,prt,80.86
2023-01-23T17:18:00,prt,75.31
2023-01-23T17:19:00,prt,76.38
2023-01-23T17:20:00,prt,68.17
2023-01-23T17:21:00,prt,69.83
2023-01-23T17:22:00,prt,65.43
2023-01-23T17:23:00,prt,65.55
2023-01-23T17:24:00,prt,69.05
2023-01-23T17:25:00,prt,74.96
2023-01-23T17:26:00,prt,77.28
2023-01-23T17:27:00,prt,71.17
2023-01-23T17:28:00,prt,77.27
2023-01-23T17:29:00,prt,68.34
2023-01-23T17:30:00,prt,69.06
2023-01-23T17:31:00,prt,72.63
2023-01-23T17:32:00,prt,63.39
2023-01-23T17:33:00,prt,74.70
2023-01-23T17:34:00,prt,74.17
2023-01-23T17:35:00,prt,75.83
2023-01-23T17:36:00,prt,73.89
2023-01-23T17:37:00,prt,89.11
2023-01-23T17:38:00,prt,79.00
2023-01-23T17:39:00,prt,75.99
2023-01-23T17:40:00,prt,74.10
2023-01-23T17:41:00,prt,82.68
2023-01-23T17:42:00,prt,70.93
2023-01-23T17:43:00,prt,78.45
2023-01-23T17:44:00,prt,72.23
2023-01-23T17:45:00,prt,78.09
2023-01-23T17:46:00,prt,68.26
2023-01-23T17:47:00,prt,68.67
2023-01-23T17:48:00,prt,72.30
2023-01-23T17:49:00,prt,77.22
2023-01-23T17:50:00,prt,86.81
2023-01-23T17:51:00,prt,84.94
2023-01-23T17:52:00,prt,82.78
2023-01-23T17:53:00,prt,85.37
2023-01-23T17:54:00,prt,79.02
2023-01-23T17:55:00,prt,84.74
2023-01-23T17:56:00,prt,67.52
2023-01-23T17:57:00,prt,73.83
2023-01-23T17:58:00,prt,70.47
2023-01-23T17:59:00,prt,83.54
2023-01-23T18:00:00,prt,74.24
2023-01-23T18:01:00,prt,68.68
2023-01-23T18:02:00,prt,70.33
2023-01-23T18:03:00,prt,72.90
2023-01-23T18:04:00,prt,62.12
2023-01-23T18:05:00,prt,61.44
2023-01-23T18:06:00,prt,75.70
2023-01-23T18:07:00,prt,65.49
2023-01-23T18:08:00,prt,71.76
2023-01-23T18:09:00,prt,75.13
2023-01-23T18:10:00,prt,72.25
2023-01-23T18:11:00,prt,74.47
2023-01-23T18:12:00,prt,78.06
2023-01-23T18:13:00,prt,74.13
2023-01-23T18:14:00,prt,72.22
2023-01-23T18:15:00,prt,74.33
2023-01-23T18:16:00,prt,71.32
2023-01-23T18:17:00,prt,68.23
2023-01-23T18:18:00,prt,61.47
2023-01-23T18:19:00,prt,72.36
2023-01-23T18:20:00,prt,70.40
2023-01-23T18:21:00,prt,61.69
2023-01-23T18:22:00,prt,71.87
2023-01-23T18:23:00,prt,77.61
2023-01-23T18:24:00,prt,68.03
2023-01-23T18:25:00,prt,69.71
2023-01-23T18:26:00,prt,74.67
2023-01-23T18:27:00,prt,66.98
2023-01-23T18:28:00,prt,89.52
2023-01-23T18:29:00,prt,79.35
2023-01-23T18:30:00,prt,73.55
2023-01-23T18:31:00,prt,86.83
2023-01-23T18:32:00,prt,95.93
2023-01-23T18:33:00,prt,92.84
2023-01-23T18:34:00,prt,83.80
2023-01-23T18:35:00,prt,71.69
2023-01-23T18:36:00,prt,73.06
2023-01-23T18:37:00,prt,76.41
2023-01-23T18:38:00,prt,75.99
2023-01-23T18:39:00,prt,73.62
2023-01-23T18:40:00,prt,77.94
2023-01-23T18:41:00,prt,63.60
2023-01-23T18:42:00,prt,69.70
2023-01-23T18:43:00,prt,71.31
2023-01-23T18:44:00,prt,67.17
2023-01-23T18:45:00,prt,77.26
2023-01-23T18:46:00,prt,71.60
2023-01-23T18:47:00,prt,72.75
2023-01-23T18:48:00,prt,77.86
2023-01-23T18:49:00,prt,71.43
2023-01-23T18:50:00,prt,72.08
2023-01-23T18:51:00,prt,74.02
2023-01-23T18:52:00,prt,67.65
2023-01-23T18:53:00,prt,64.83
2023-01-23T18:54:00,prt,68.97
2023-01-23T18:55:00,prt,66.23
2023-01-23T18:56:00,prt,68.84
2023-01-23T18:57:00,prt,71.55
2023-01-23T18:58:00,prt,71.71
2023-01-23T18:59:00,prt,77.83
2023-01-23T19:00:00,prt,64.41
2023-01-23T19:01:00,prt,60.32
2023-01-23T19:02:00,prt,66.90
2023-01-23T19:03:00,prt,69.60
2023-01-23T19:04:00,prt,70.09
2023-01-23T19:05:00,prt,72.41
2023-01-23T19:06:00,prt,75.66
2023-01-23T19:07:00,prt,82.87
2023-01-23T19:08:00,prt,75.61
2023-01-23T19:09:00,prt,58.06
2023-01-23T19:10:00,prt,64.29
2023-01-23T19:11:00,prt,63.28
2023-01-23T19:12:00,prt,68.36
2023-01-23T19:13:00,prt,69.51
2023-01-23T19:14:00,prt,67.50
2023-01-23T19:15:00,prt,70.82
2023-01-23T19:16:00,prt,65.68
2023-01-23T19:17:00,prt,65.53
2023-01-23T19:18:00,prt,68.12
2023-01-23T19:19:00,prt,68.80
2023-01-23T19:20:00,prt,67.75
2023-01-23T19:21:00,prt,73.23
2023-01-23T19:22:00,prt,62.77
2023-01-23T19:23:00,prt,65.96
2023-01-23T19:24:00,prt,77.61
2023-01-23T19:25:00,prt,68.06
2023-01-23T19:26:00,prt,68.28
2023-01-23T19:27:00,prt,67.48
2023-01-23T19:28:00,prt,66.57
2023-01-23T19:29:00,prt,78.43
2023-01-23T19:30:00,prt,63.84
2023-01-23T19:31:00,prt,58.50
2023-01-23T19:32:00,prt,58.75
2023-01-23T19:33:00,prt,68.71
2023-01-23T19:34:00,prt,65.09
2023-01-23T19:35:00,prt,67.27
2023-01-23T19:36:00,prt,64.40
2023-01-23T19:37:00,prt,68.68
2023-01-23T19:38:00,prt,72.39
2023-01-23T19:39:00,prt,68.95
2023-01-23T19:40:00,prt,69.21
2023-01-23T19:41:00,prt,74.65
2023-01-23T19:42:00,prt,68.98
2023-01-23T19:43:00,prt,76.65
2023-01-23T19:44:00,prt,66.11
2023-01-23T19:45:00,prt,68.70
2023-01-23T19:46:00,prt,66.27
2023-01-23T19:47:00,prt,65.82
2023-01-23T19:48:00,prt,58.48
2023-01-23T19:49:00,prt,59.58
2023-01-23T19:50:00,prt,60.32
2023-01-23T19:51:00,prt,55.77
2023-01-23T19:52:00,prt,64.92
2023-01-23T19:53:00,prt,72.27
2023-01-23T19:54:00,prt,65.93
2023-01-23T19:55:00,prt,67.03
2023-01-23T19:56:00,prt,73.51
2023-01-23T19:57:00,prt,73.54
2023-01-23T19:58:00,prt,70.31
2023-01-23T19:59:00,prt,62.05
2023-01-23T20:00:00,prt,58.11
2023-01-23T20:01:00,prt,64.01
2023-01-23T20:02:00,prt,58.72
2023-01-23T20:03:00,prt,57.75
2023-01-23T20:04:00,prt,62.91
2023-01-23T20:05:00,prt,68.57
2023-01-23T20:06:00,prt,65.98
2023-01-23T20:07:00,prt,63.30
2023-01-23T20:08:00,prt,61.40
2023-01-23T20:09:00,prt,61.71
2023-01-23T20:10:00,prt,63.59
2023-01-23T20:11:00,prt,68.37
2023-01-23T20:12:00,prt,61.36
2023-01-23T20:13:00,prt,53.05
2023-01-23T20:14:00,prt,54.96
2023-01-23T20:15:00,prt,53.24
2023-01-23T20:16:00,prt,57.88
2023-01-23T20:17:00,prt,54.47
2023-01-23T20:18:00,prt,62.45
2023-01-23T20:19:00,prt,56.67
2023-01-23T20:20:00,prt,55.59
2023-01-23T20:21:00,prt,53.11
2023-01-23T20:22:00,prt,51.65
2023-01-23T20:23:00,prt,52.51
2023-01-23T20:24:00,prt,64.21
2023-01-23T20:25:00,prt,60.50
2023-01-23T20:26:00,prt,54.32
2023-01-23T20:27:00,prt,52.99
2023-01-23T20:28:00,prt,51.40
2023-01-23T20:29:00,prt,47.51
2023-01-23T20:30:00,prt,52.94
2023-01-23T20:31:00,prt,51.69
2023-01-23T20:32:00,prt,58.33
2023-01-23T20:33:00,prt,56.58
2023-01-23T20:34:00,prt,49.01
2023-01-23T20:35:00,prt,50.10
2023-01-23T20:36:00,prt,54.32
2023-01-23T20:37:00,prt,50.63
2023-01-23T20:38:00,prt,49.81
2023-01-23T20:39:00,prt,48.70
2023-01-23T20:40:00,prt,49.05
2023-01-23T20:41:00,prt,57.66
2023-01-23T20:42:00,prt,56.52
2023-01-23T20:43:00,prt,49.95
2023-01-23T20:44:00,prt,55.03
2023-01-23T20:45:00,prt,49.29
2023-01-23T20:46:00,prt,47.47
2023-01-23T20:47:00,prt,43.50
2023-01-23T20:48:00,prt,53.37
2023-01-23T20:49:00,prt,50.62
2023-01-23T20:50:00,prt,52.91
2023-01-23T20:51:00,prt,46.53
2023-01-23T20:52:00,prt,50.39
2023-01-23T20:53:00,prt,46.23
2023-01-23T20:54:00,prt,47.09
2023-01-23T20:55:00,prt,44.57
2023-01-23T20:56:00,prt,46.21
2023-01-23T20:57:00,prt,45.87
2023-01-23T20:58:00,prt,46.70
2023-01-23T20:59:00,prt,56.91
2023-01-23T21:00:00,prt,53.84
2023-01-23T21:01:00,prt,31.08
2023-01-23T21:02:00,prt,29.02
2023-01-23T21:03:00,prt,30.39
2023-01-23T21:04:00,prt,29.21
2023-01-23T21:05:00,prt,31.96
2023-01-23T21:06:00,prt,31.33
2023-01-23T21:07:00,prt,36.20
2023-01-23T21:08:00,prt,34.91
2023-01-23T21:09:00,prt,41.45
2023-01-23T21:10:00,prt,34.44
2023-01-23T21:11:00,prt,27.82
2023-01-23T21:12:00,prt,30.40
2023-01-23T21:13:00,prt,26.68
2023-01-23T21:14:00,prt,29.46
2023-01-23T21:15:00,prt,30.09
2023-01-23T21:16:00,prt,29.81
2023-01-23T21:17:00,prt,30.73
2023-01-23T21:18:00,prt,33.93
2023-01-23T21:19:00,prt,36.74
2023-01-23T21:20:00,prt,33.40
2023-01-23T21:21:00,prt,28.42
2023-01-23T21:22:00,prt,27.83
2023-01-23T21:23:00,prt,28.93
2023-01-23T21:24:00,prt,29.61
2023-01-23T21:25:00,prt,30.21
2023-01-23T21:26:00,prt,28.78
2023-01-23T21:27:00,prt,27.57
2023-01-23T21:28:00,prt,28.39
2023-01-23T21:29:00,prt,28.86
2023-01-23T21:30:00,prt,35.48
2023-01-23T21:31:00,prt,31.40
2023-01-23T21:32:00,prt,32.68
2023-01-23T21:33:00,prt,29.18
2023-01-23T21:34:00,prt,32.10
2023-01-23T21:35:00,prt,31.71
2023-01-23T21:36:00,prt,30.90
2023-01-23T21:37:00,prt,31.16
2023-01-23T21:38:00,prt,30.15
2023-01-23T21:39:00,prt,29.93
2023-01-23T21:40:00,prt,28.80
2023-01-23T21:41:00,prt,35.78
2023-01-23T21:42:00,prt,31.75
2023-01-23T21:43:00,prt,32.13
2023-01-23T21:44:00,prt,29.10
2023-01-23T21:45:00,prt,30.93
2023-01-23T21:46:00,prt,26.87
2023-01-23T21:47:00,prt,31.32
2023-01-23T21:48:00,prt,27.11
2023-01-23T21:49:00,prt,27.48
2023-01-23T21:50:00,prt,27.15
2023-01-23T21:51:00,prt,27.68
2023-01-23T21:52:00,prt,33.88
2023-01-23T21:53:00,prt,27.43
2023-01-23T21:54:00,prt,26.13
2023-01-23T21:55:00,prt,31.27
2023-01-23T21:56:00,prt,31.17
2023-01-23T21:57:00,prt,33.25
2023-01-23T21:58:00,prt,33.17
2023-01-23T21:59:00,prt,35.31
2023-01-23T22:00:00,prt,32.36
2023-01-23T22:01:00,prt,31.80
2023-01-23T22:02:00,prt,28.37
2023-01-23T22:03:00,prt,35.36
2023-01-23T22:04:00,prt,33.56
2023-01-23T22:05:00,prt,37.97
2023-01-23T22:06:00,prt,35.91
2023-01-23T22:07:00,prt,30.87
2023-01-23T22:08:00,prt,28.22
2023-01-23T22:09:00,prt,27.94
2023-01-23T22:10:00,prt,26.12
2023-01-23T22:11:00,prt,25.99
2023-01-23T22:12:00,prt,26.35
2023-01-23T22:13:00,prt,26.30
2023-01-23T22:14:00,prt,28.29
2023-01-23T22:15:00,prt,35.54
2023-01-23T22:16:00,prt,33.91
2023-01-23T22:17:00,prt,30.56
2023-01-23T22:18:00,prt,29.18
2023-01-23T22:19:00,prt,24.88
2023-01-23T22:20:00,prt,26.97
2023-01-23T22:21:00,prt,28.04
2023-01-23T22:22:00,prt,30.32
2023-01-23T22:23:00,prt,29.25
2023-01-23T22:24:00,prt,41.40
2023-01-23T22:25:00,prt,28.25
2023-01-23T22:26:00,prt,34.17
2023-01-23T22:27:00,prt,30.16
2023-01-23T22:28:00,prt,27.03
2023-01-23T22:29:00,prt,25.18
2023-01-23T22:30:00,prt,25.47
2023-01-23T22:31:00,prt,24.60
2023-01-23T22:32:00,prt,25.02
2023-01-23T22:33:00,prt,29.71
2023-01-23T22:34:00,prt,33.36
2023-01-23T22:35:00,prt,33.53
2023-01-23T22:36:00,prt,32.16
2023-01-23T22:37:00,prt,27.64
2023-01-23T22:38:00,prt,30.54
2023-01-23T22:39:00,prt,25.90
2023-01-23T22:40:00,prt,27.41
2023-01-23T22:41:00,prt,22.19
2023-01-23T22:42:00,prt,22.99
2023-01-23T22:43:00,prt,23.95
2023-01-23T22:44:00,prt,23.28
2023-01-23T22:45:00,prt,24.18
2023-01-23T22:46:00,prt,28.30
2023-01-23T22:47:00,prt,24.70
2023-01-23T22:48:00,prt,25.34
2023-01-23T22:49:00,prt,25.56
2023-01-23T22:50:00,prt,30.86
2023-01-23T22:51:00,prt,33.45
2023-01-23T22:52:00,prt,33.56
2023-01-23T22:53:00,prt,26.15
2023-01-23T22:54:00,prt,26.11
2023-01-23T22:55:00,prt,27.28
2023-01-23T22:56:00,prt,26.86
2023-01-23T22:57:00,prt,26.90
2023-01-23T22:58:00,prt,23.67
2023-01-23T22:59:00,prt,23.02
2023-01-23T23:00:00,prt,22.72
2023-01-23T23:01:00,prt,21.52
2023-01-23T23:02:00,prt,27.67
2023-01-23T23:03:00,prt,25.36
2023-01-23T23:04:00,prt,33.10
2023-01-23T23:05:00,prt,29.12
2023-01-23T23:06:00,prt,30.49
2023-01-23T23:07:00,prt,29.99
2023-01-23T23:08:00,prt,28.12
2023-01-23T23:09:00,prt,26.48
2023-01-23T23:10:00,prt,27.21
2023-01-23T23:11:00,prt,26.60
2023-01-23T23:12:00,prt,32.96
2023-01-23T23:13:00,prt,30.42
2023-01-23T23:14:00,prt,38.25
2023-01-23T23:15:00,prt,36.57
2023-01-23T23:16:00,prt,23.64
2023-01-23T23:17:00,prt,23.44
