#datetime,building,power
2022-04-27T19:00:00,vtr,48.05
2022-04-27T19:02:00,vtr,47.93
2022-04-27T19:04:00,vtr,57.07
2022-04-27T19:06:00,vtr,65.98
2022-04-27T19:08:00,vtr,61.17
2022-04-27T19:10:00,vtr,48.05
2022-04-27T19:12:00,vtr,48.05
2022-04-27T19:14:00,vtr,43.71
2022-04-27T19:16:00,vtr,52.85
2022-04-27T19:18:00,vtr,43.83
2022-04-27T19:20:00,vtr,47.93
2022-04-27T19:21:00,vtr,26.37
2022-04-27T19:23:00,vtr,52.85
2022-04-27T19:25:00,vtr,61.17
2022-04-27T19:26:00,vtr,26.48
2022-04-27T19:28:00,vtr,52.15
2022-04-27T19:30:00,vtr,48.63
2022-04-27T19:32:00,vtr,47.93
2022-04-27T19:34:00,vtr,52.27
2022-04-27T19:36:00,vtr,52.73
2022-04-27T19:38:00,vtr,43.83
2022-04-27T19:40:00,vtr,48.05
2022-04-27T19:42:00,vtr,43.71
2022-04-27T19:43:00,vtr,22.27
2022-04-27T19:45:00,vtr,43.83
2022-04-27T19:47:00,vtr,43.71
2022-04-27T19:49:00,vtr,43.83
2022-04-27T19:51:00,vtr,48.05
2022-04-27T19:52:00,vtr,26.37
2022-04-27T19:54:00,vtr,61.17
2022-04-27T19:56:00,vtr,61.29
2022-04-27T19:57:00,vtr,30.59
2022-04-27T19:58:00,vtr,26.37
2022-04-27T20:00:00,vtr,61.76
2022-04-27T20:02:00,vtr,56.48
2022-04-27T20:03:00,vtr,26.37
2022-04-27T20:05:00,vtr,52.73
2022-04-27T20:07:00,vtr,48.05
2022-04-27T20:09:00,vtr,52.85
2022-04-27T20:11:00,vtr,47.93
2022-04-27T20:13:00,vtr,48.05
2022-04-27T20:15:00,vtr,52.73
2022-04-27T20:16:00,vtr,21.68
2022-04-27T20:18:00,vtr,43.71
2022-04-27T20:20:00,vtr,48.63
2022-04-27T20:22:00,vtr,43.83
2022-04-27T20:24:00,vtr,52.15
2022-04-27T20:26:00,vtr,61.29
2022-04-27T20:28:00,vtr,56.95
2022-04-27T20:30:00,vtr,56.95
2022-04-27T20:31:00,vtr,26.48
2022-04-27T20:33:00,vtr,52.73
2022-04-27T20:35:00,vtr,52.27
2022-04-27T20:37:00,vtr,52.73
2022-04-27T20:39:00,vtr,48.05
2022-04-27T20:41:00,vtr,52.73
2022-04-27T20:43:00,vtr,48.05
2022-04-27T20:45:00,vtr,48.05
2022-04-27T20:47:00,vtr,52.73
2022-04-27T20:49:00,vtr,52.85
2022-04-27T20:51:00,vtr,56.37
2022-04-27T20:53:00,vtr,43.83
2022-04-27T20:55:00,vtr,48.52
2022-04-27T20:57:00,vtr,48.05
2022-04-27T20:59:00,vtr,48.05
2022-04-27T21:00:00,vtr,26.37
2022-04-27T21:02:00,vtr,56.95
2022-04-27T21:03:00,vtr,30.59
2022-04-27T21:05:00,vtr,57.07
2022-04-27T21:07:00,vtr,56.95
2022-04-27T21:09:00,vtr,57.07
2022-04-27T21:11:00,vtr,74.41
2022-04-27T21:12:00,vtr,34.69
2022-04-27T21:13:00,vtr,26.48
2022-04-27T21:15:00,vtr,52.73
2022-04-27T21:17:00,vtr,48.05
2022-04-27T21:18:00,vtr,22.15
2022-04-27T21:19:00,vtr,25.90
2022-04-27T21:21:00,vtr,43.71
2022-04-27T21:23:00,vtr,48.63
2022-04-27T21:25:00,vtr,43.83
2022-04-27T21:27:00,vtr,47.93
2022-04-27T21:29:00,vtr,48.05
2022-04-27T21:31:00,vtr,43.83
2022-04-27T21:33:00,vtr,56.95
2022-04-27T21:35:00,vtr,57.07
2022-04-27T21:37:00,vtr,56.95
2022-04-27T21:39:00,vtr,61.17
2022-04-27T21:40:00,vtr,26.37
2022-04-27T21:42:00,vtr,52.85
2022-04-27T21:44:00,vtr,52.15
2022-04-27T21:45:00,vtr,26.48
2022-04-27T21:46:00,vtr,26.37
2022-04-27T21:48:00,vtr,52.15
2022-04-27T21:50:00,vtr,48.63
2022-04-27T21:52:00,vtr,57.07
2022-04-27T21:53:00,vtr,25.78
2022-04-27T21:55:00,vtr,48.52
2022-04-27T21:56:00,vtr,25.90
2022-04-27T21:58:00,vtr,48.52
2022-04-27T22:00:00,vtr,52.27
2022-04-27T22:02:00,vtr,52.73
2022-04-27T22:04:00,vtr,52.85
2022-04-27T22:06:00,vtr,47.93
2022-04-27T22:08:00,vtr,52.27
2022-04-27T22:10:00,vtr,52.73
2022-04-27T22:11:00,vtr,26.48
2022-04-27T22:13:00,vtr,52.73
2022-04-27T22:15:00,vtr,52.27
2022-04-27T22:17:00,vtr,52.73
2022-04-27T22:19:00,vtr,48.05
2022-04-27T22:20:00,vtr,22.15
2022-04-27T22:22:00,vtr,48.05
2022-04-27T22:24:00,vtr,52.15
2022-04-27T22:25:00,vtr,26.48
2022-04-27T22:27:00,vtr,43.71
2022-04-27T22:28:00,vtr,26.48
2022-04-27T22:30:00,vtr,52.73
2022-04-27T22:32:00,vtr,56.48
2022-04-27T22:34:00,vtr,56.95
2022-04-27T22:35:00,vtr,35.39
2022-04-27T22:37:00,vtr,48.05
2022-04-27T22:39:00,vtr,61.17
2022-04-27T22:41:00,vtr,52.73
2022-04-27T22:43:00,vtr,52.27
2022-04-27T22:44:00,vtr,26.37
2022-04-27T22:46:00,vtr,57.07
2022-04-27T22:47:00,vtr,39.49
2022-04-27T22:48:00,vtr,34.80
2022-04-27T22:50:00,vtr,48.63
2022-04-27T22:51:00,vtr,30.59
2022-04-27T22:53:00,vtr,52.27
2022-04-27T22:55:00,vtr,48.52
2022-04-27T22:57:00,vtr,52.27
2022-04-27T22:59:00,vtr,43.83
2022-04-27T23:01:00,vtr,52.73
2022-04-27T23:03:00,vtr,57.07
2022-04-27T23:05:00,vtr,61.17
2022-04-27T23:07:00,vtr,56.95
2022-04-27T23:09:00,vtr,52.27
2022-04-27T23:11:00,vtr,52.73
2022-04-27T23:13:00,vtr,57.07
2022-04-27T23:14:00,vtr,26.37
2022-04-27T23:16:00,vtr,48.05
2022-04-27T23:18:00,vtr,52.73
2022-04-27T23:20:00,vtr,52.27
2022-04-27T23:21:00,vtr,26.37
2022-04-27T23:23:00,vtr,56.95
2022-04-27T23:25:00,vtr,57.07
2022-04-27T23:26:00,vtr,30.59
2022-04-27T23:28:00,vtr,47.93
2022-04-27T23:30:00,vtr,52.85
2022-04-27T23:32:00,vtr,43.83
2022-04-27T23:34:00,vtr,47.93
2022-04-27T23:36:00,vtr,43.83
2022-04-27T23:38:00,vtr,48.05
2022-04-27T23:40:00,vtr,48.52
2022-04-27T23:42:00,vtr,43.83
2022-04-27T23:44:00,vtr,48.05
2022-04-27T23:46:00,vtr,43.71
2022-04-27T23:47:00,vtr,26.48
2022-04-27T23:49:00,vtr,52.15
2022-04-27T23:50:00,vtr,31.17
2022-04-27T23:52:00,vtr,56.48
2022-04-27T23:53:00,vtr,30.59
2022-04-27T23:54:00,vtr,35.39
2022-04-27T23:56:00,vtr,56.95
2022-04-27T23:57:00,vtr,26.48
2022-04-27T23:59:00,vtr,52.15
