#datetime,building,power
2023-08-07T19:14:00,kcc,15.60
2023-08-07T19:16:00,kcc,38.99
2023-08-07T19:17:00,kcc,21.01
2023-08-07T19:20:00,kcc,43.20
2023-08-07T19:21:00,kcc,34.80
2023-08-07T19:22:00,kcc,15.60
2023-08-07T19:24:00,kcc,35.39
2023-08-07T19:26:00,kcc,33.00
2023-08-07T19:28:00,kcc,37.21
2023-08-07T19:30:00,kcc,46.79
2023-08-07T19:32:00,kcc,42.61
2023-08-07T19:35:00,kcc,43.20
2023-08-07T19:37:00,kcc,40.80
2023-08-07T19:38:00,kcc,15.60
2023-08-07T19:39:00,kcc,15.60
2023-08-07T19:40:00,kcc,29.40
2023-08-07T19:42:00,kcc,31.20
2023-08-07T19:44:00,kcc,33.00
2023-08-07T19:46:00,kcc,31.20
2023-08-07T19:49:00,kcc,38.99
2023-08-07T19:51:00,kcc,31.20
2023-08-07T19:52:00,kcc,29.40
2023-08-07T19:54:00,kcc,29.40
2023-08-07T19:57:00,kcc,27.00
2023-08-07T19:58:00,kcc,29.40
2023-08-07T19:59:00,kcc,13.80
2023-08-07T20:00:00,kcc,13.20
2023-08-07T20:03:00,kcc,41.41
2023-08-07T20:05:00,kcc,27.00
2023-08-07T20:07:00,kcc,13.80
2023-08-07T20:08:00,kcc,29.40
2023-08-07T20:10:00,kcc,27.00
2023-08-07T20:12:00,kcc,13.80
2023-08-07T20:14:00,kcc,27.00
2023-08-07T20:16:00,kcc,31.20
2023-08-07T20:17:00,kcc,39.01
2023-08-07T20:20:00,kcc,60.60
2023-08-07T20:22:00,kcc,40.80
2023-08-07T20:25:00,kcc,29.40
2023-08-07T20:27:00,kcc,33.00
2023-08-07T20:28:00,kcc,19.80
2023-08-07T20:29:00,kcc,32.99
2023-08-07T20:30:00,kcc,15.60
2023-08-07T20:32:00,kcc,29.40
2023-08-07T20:34:00,kcc,27.01
2023-08-07T20:37:00,kcc,31.19
2023-08-07T20:39:00,kcc,27.61
2023-08-07T20:41:00,kcc,42.60
2023-08-07T20:43:00,kcc,27.60
2023-08-07T20:44:00,kcc,13.80
2023-08-07T20:45:00,kcc,13.20
2023-08-07T20:48:00,kcc,29.40
2023-08-07T20:49:00,kcc,13.80
2023-08-07T20:50:00,kcc,27.00
2023-08-07T20:52:00,kcc,29.41
2023-08-07T20:54:00,kcc,27.60
2023-08-07T20:55:00,kcc,13.20
2023-08-07T20:56:00,kcc,13.80
2023-08-07T20:58:00,kcc,29.40
2023-08-07T20:59:00,kcc,13.80
2023-08-07T21:01:00,kcc,31.20
2023-08-07T21:03:00,kcc,31.20
2023-08-07T21:05:00,kcc,28.80
2023-08-07T21:07:00,kcc,38.99
2023-08-07T21:08:00,kcc,15.60
2023-08-07T21:10:00,kcc,29.40
2023-08-07T21:12:00,kcc,13.80
2023-08-07T21:13:00,kcc,29.40
2023-08-07T21:15:00,kcc,27.01
2023-08-07T21:18:00,kcc,40.80
2023-08-07T21:20:00,kcc,27.60
2023-08-07T21:22:00,kcc,27.00
2023-08-07T21:24:00,kcc,27.60
2023-08-07T21:26:00,kcc,25.21
2023-08-07T21:27:00,kcc,13.80
2023-08-07T21:29:00,kcc,25.20
2023-08-07T21:30:00,kcc,12.00
2023-08-07T21:32:00,kcc,25.21
2023-08-07T21:34:00,kcc,27.00
2023-08-07T21:35:00,kcc,13.80
2023-08-07T21:37:00,kcc,25.20
2023-08-07T21:39:00,kcc,29.40
2023-08-07T21:40:00,kcc,13.80
2023-08-07T21:42:00,kcc,31.20
2023-08-07T21:44:00,kcc,29.40
2023-08-07T21:45:00,kcc,15.60
2023-08-07T21:46:00,kcc,21.01
2023-08-07T21:49:00,kcc,29.40
2023-08-07T21:50:00,kcc,27.60
2023-08-07T21:52:00,kcc,27.00
2023-08-07T21:53:00,kcc,13.80
2023-08-07T21:56:00,kcc,29.40
2023-08-07T21:57:00,kcc,31.20
2023-08-07T21:59:00,kcc,28.80
2023-08-07T22:00:00,kcc,13.81
2023-08-07T22:03:00,kcc,45.00
2023-08-07T22:06:00,kcc,29.40
2023-08-07T22:07:00,kcc,28.80
2023-08-07T22:08:00,kcc,13.80
2023-08-07T22:10:00,kcc,29.40
2023-08-07T22:12:00,kcc,13.80
2023-08-07T22:14:00,kcc,44.40
2023-08-07T22:16:00,kcc,31.20
2023-08-07T22:19:00,kcc,41.40
2023-08-07T22:20:00,kcc,44.40
2023-08-07T22:22:00,kcc,43.20
2023-08-07T22:24:00,kcc,40.80
2023-08-07T22:27:00,kcc,29.41
2023-08-07T22:29:00,kcc,29.40
2023-08-07T22:30:00,kcc,25.20
2023-08-07T22:32:00,kcc,27.00
2023-08-07T22:34:00,kcc,27.60
2023-08-07T22:36:00,kcc,25.21
2023-08-07T22:38:00,kcc,29.40
2023-08-07T22:39:00,kcc,13.80
2023-08-07T22:41:00,kcc,13.20
2023-08-07T22:42:00,kcc,27.60
2023-08-07T22:43:00,kcc,13.80
2023-08-07T22:45:00,kcc,27.00
2023-08-07T22:48:00,kcc,25.21
2023-08-07T22:50:00,kcc,27.60
2023-08-07T22:51:00,kcc,13.80
2023-08-07T22:53:00,kcc,27.00
2023-08-07T22:54:00,kcc,13.80
2023-08-07T22:56:00,kcc,29.40
2023-08-07T22:57:00,kcc,27.00
2023-08-07T23:00:00,kcc,25.21
2023-08-07T23:01:00,kcc,21.59
2023-08-07T23:02:00,kcc,9.61
2023-08-07T23:05:00,kcc,41.40
2023-08-07T23:07:00,kcc,17.40
2023-08-07T23:09:00,kcc,25.20
2023-08-07T23:10:00,kcc,15.60
2023-08-07T23:12:00,kcc,38.99
2023-08-07T23:13:00,kcc,19.80
2023-08-07T23:15:00,kcc,38.99
2023-08-07T23:17:00,kcc,28.80
2023-08-07T23:19:00,kcc,27.61
2023-08-07T23:21:00,kcc,29.40
