#datetime,building,power
2022-08-21T18:28:00,ptr,6.01
2022-08-21T18:30:00,ptr,14.38
2022-08-21T18:31:00,ptr,8.41
2022-08-21T18:33:00,ptr,14.38
2022-08-21T18:35:00,ptr,17.40
2022-08-21T18:37:00,ptr,14.41
2022-08-21T18:38:00,ptr,6.01
2022-08-21T18:40:00,ptr,16.79
2022-08-21T18:41:00,ptr,6.01
2022-08-21T18:43:00,ptr,14.38
2022-08-21T18:45:00,ptr,17.40
2022-08-21T18:46:00,ptr,8.41
2022-08-21T18:48:00,ptr,14.41
2022-08-21T18:50:00,ptr,14.38
2022-08-21T18:51:00,ptr,8.99
2022-08-21T18:53:00,ptr,14.41
2022-08-21T18:54:00,ptr,8.41
2022-08-21T18:56:00,ptr,14.38
2022-08-21T18:57:00,ptr,8.41
2022-08-21T18:59:00,ptr,14.38
2022-08-21T19:00:00,ptr,9.02
2022-08-21T19:02:00,ptr,14.38
2022-08-21T19:04:00,ptr,14.41
2022-08-21T19:05:00,ptr,8.38
2022-08-21T19:07:00,ptr,14.41
2022-08-21T19:08:00,ptr,8.99
2022-08-21T19:10:00,ptr,16.79
2022-08-21T19:11:00,ptr,6.01
2022-08-21T19:12:00,ptr,8.41
2022-08-21T19:14:00,ptr,14.38
2022-08-21T19:15:00,ptr,9.02
2022-08-21T19:17:00,ptr,14.38
2022-08-21T19:19:00,ptr,17.40
2022-08-21T19:20:00,ptr,5.39
2022-08-21T19:22:00,ptr,14.41
2022-08-21T19:23:00,ptr,8.99
2022-08-21T19:25:00,ptr,14.41
2022-08-21T19:26:00,ptr,8.38
2022-08-21T19:28:00,ptr,14.41
2022-08-21T19:30:00,ptr,17.40
2022-08-21T19:31:00,ptr,5.39
2022-08-21T19:33:00,ptr,14.41
2022-08-21T19:35:00,ptr,17.40
2022-08-21T19:37:00,ptr,14.38
2022-08-21T19:39:00,ptr,14.41
2022-08-21T19:41:00,ptr,14.38
2022-08-21T19:43:00,ptr,17.40
2022-08-21T19:45:00,ptr,14.41
2022-08-21T19:47:00,ptr,14.38
2022-08-21T19:48:00,ptr,8.41
2022-08-21T19:50:00,ptr,14.38
2022-08-21T19:52:00,ptr,17.40
2022-08-21T19:53:00,ptr,6.01
2022-08-21T19:55:00,ptr,14.41
2022-08-21T19:56:00,ptr,8.38
2022-08-21T19:58:00,ptr,14.41
2022-08-21T20:00:00,ptr,14.38
2022-08-21T20:02:00,ptr,17.40
2022-08-21T20:03:00,ptr,6.01
2022-08-21T20:05:00,ptr,14.41
2022-08-21T20:07:00,ptr,16.79
2022-08-21T20:09:00,ptr,14.41
2022-08-21T20:10:00,ptr,8.99
2022-08-21T20:11:00,ptr,8.38
2022-08-21T20:13:00,ptr,14.41
2022-08-21T20:15:00,ptr,14.41
2022-08-21T20:17:00,ptr,14.38
2022-08-21T20:18:00,ptr,8.99
2022-08-21T20:20:00,ptr,14.41
2022-08-21T20:22:00,ptr,16.79
2022-08-21T20:23:00,ptr,6.01
2022-08-21T20:25:00,ptr,14.41
2022-08-21T20:27:00,ptr,17.37
2022-08-21T20:29:00,ptr,14.41
2022-08-21T20:31:00,ptr,14.38
2022-08-21T20:33:00,ptr,17.40
2022-08-21T20:34:00,ptr,5.42
2022-08-21T20:35:00,ptr,8.99
2022-08-21T20:37:00,ptr,14.38
2022-08-21T20:38:00,ptr,8.41
2022-08-21T20:40:00,ptr,14.41
2022-08-21T20:42:00,ptr,14.38
2022-08-21T20:43:00,ptr,8.41
2022-08-21T20:45:00,ptr,14.38
2022-08-21T20:47:00,ptr,14.41
2022-08-21T20:49:00,ptr,17.40
2022-08-21T20:51:00,ptr,14.38
2022-08-21T20:52:00,ptr,9.02
2022-08-21T20:54:00,ptr,14.38
2022-08-21T20:55:00,ptr,5.39
2022-08-21T20:56:00,ptr,9.02
2022-08-21T20:58:00,ptr,14.38
2022-08-21T20:59:00,ptr,8.41
2022-08-21T21:01:00,ptr,14.38
2022-08-21T21:03:00,ptr,14.41
2022-08-21T21:04:00,ptr,6.01
2022-08-21T21:05:00,ptr,8.38
2022-08-21T21:07:00,ptr,14.41
2022-08-21T21:09:00,ptr,17.40
2022-08-21T21:11:00,ptr,14.38
2022-08-21T21:13:00,ptr,14.41
2022-08-21T21:15:00,ptr,14.38
2022-08-21T21:17:00,ptr,14.41
2022-08-21T21:19:00,ptr,14.38
2022-08-21T21:21:00,ptr,14.41
2022-08-21T21:23:00,ptr,17.40
2022-08-21T21:24:00,ptr,5.39
2022-08-21T21:25:00,ptr,8.99
2022-08-21T21:27:00,ptr,14.41
2022-08-21T21:28:00,ptr,5.39
2022-08-21T21:29:00,ptr,8.99
2022-08-21T21:31:00,ptr,14.41
2022-08-21T21:32:00,ptr,8.41
2022-08-21T21:34:00,ptr,14.38
2022-08-21T21:35:00,ptr,6.01
2022-08-21T21:37:00,ptr,14.41
2022-08-21T21:39:00,ptr,16.79
2022-08-21T21:40:00,ptr,6.01
2022-08-21T21:41:00,ptr,6.01
2022-08-21T21:42:00,ptr,6.01
2022-08-21T21:43:00,ptr,14.38
2022-08-21T21:45:00,ptr,14.41
2022-08-21T21:47:00,ptr,14.38
2022-08-21T21:49:00,ptr,16.82
2022-08-21T21:51:00,ptr,14.38
2022-08-21T21:53:00,ptr,14.41
2022-08-21T21:55:00,ptr,14.38
2022-08-21T21:56:00,ptr,8.99
2022-08-21T21:58:00,ptr,14.41
2022-08-21T21:59:00,ptr,5.39
2022-08-21T22:01:00,ptr,14.41
2022-08-21T22:03:00,ptr,14.38
2022-08-21T22:05:00,ptr,14.41
2022-08-21T22:07:00,ptr,17.40
2022-08-21T22:08:00,ptr,5.98
2022-08-21T22:10:00,ptr,14.41
2022-08-21T22:12:00,ptr,14.41
2022-08-21T22:13:00,ptr,8.38
2022-08-21T22:15:00,ptr,14.41
2022-08-21T22:17:00,ptr,14.38
2022-08-21T22:18:00,ptr,8.99
2022-08-21T22:19:00,ptr,5.42
2022-08-21T22:21:00,ptr,14.38
2022-08-21T22:23:00,ptr,14.41
2022-08-21T22:25:00,ptr,14.38
2022-08-21T22:27:00,ptr,14.41
2022-08-21T22:28:00,ptr,8.99
2022-08-21T22:29:00,ptr,5.39
2022-08-21T22:31:00,ptr,14.41
2022-08-21T22:32:00,ptr,8.99
2022-08-21T22:34:00,ptr,14.41
2022-08-21T22:36:00,ptr,14.38
2022-08-21T22:37:00,ptr,8.41
2022-08-21T22:38:00,ptr,6.01
2022-08-21T22:40:00,ptr,14.38
2022-08-21T22:42:00,ptr,14.41
2022-08-21T22:43:00,ptr,5.39
2022-08-21T22:45:00,ptr,14.41
2022-08-21T22:47:00,ptr,14.38
2022-08-21T22:48:00,ptr,6.01
2022-08-21T22:50:00,ptr,14.38
2022-08-21T22:52:00,ptr,14.41
2022-08-21T22:54:00,ptr,17.40
2022-08-21T22:56:00,ptr,14.38
2022-08-21T22:58:00,ptr,11.40
2022-08-21T23:00:00,ptr,14.41
2022-08-21T23:02:00,ptr,14.41
2022-08-21T23:03:00,ptr,8.38
2022-08-21T23:05:00,ptr,11.40
2022-08-21T23:07:00,ptr,14.41
2022-08-21T23:09:00,ptr,14.38
2022-08-21T23:11:00,ptr,14.41
2022-08-21T23:13:00,ptr,14.38
2022-08-21T23:15:00,ptr,14.41
2022-08-21T23:16:00,ptr,8.99
2022-08-21T23:18:00,ptr,14.41
2022-08-21T23:20:00,ptr,14.38
2022-08-21T23:22:00,ptr,11.40
2022-08-21T23:24:00,ptr,17.40
2022-08-21T23:26:00,ptr,11.40
2022-08-21T23:28:00,ptr,14.41
2022-08-21T23:29:00,ptr,8.41
2022-08-21T23:30:00,ptr,5.98
2022-08-21T23:32:00,ptr,14.41
2022-08-21T23:34:00,ptr,14.38
2022-08-21T23:36:00,ptr,17.40
2022-08-21T23:37:00,ptr,5.42
2022-08-21T23:39:00,ptr,14.38
2022-08-21T23:40:00,ptr,8.99
2022-08-21T23:42:00,ptr,14.41
2022-08-21T23:43:00,ptr,5.39
2022-08-21T23:45:00,ptr,14.41
2022-08-21T23:47:00,ptr,14.38
2022-08-21T23:48:00,ptr,6.01
2022-08-21T23:50:00,ptr,14.41
2022-08-21T23:52:00,ptr,14.38
2022-08-21T23:53:00,ptr,8.41
2022-08-21T23:55:00,ptr,14.38
