#datetime,building,power
2022-05-30T20:00:00,nat,472.50
2022-05-30T20:02:00,nat,769.66
2022-05-30T20:04:00,nat,717.21
2022-05-30T20:06:00,nat,732.39
2022-05-30T20:08:00,nat,742.70
2022-05-30T20:09:00,nat,93.14
2022-05-30T20:11:00,nat,479.85
2022-05-30T20:13:00,nat,444.88
2022-05-30T20:15:00,nat,475.56
2022-05-30T20:17:00,nat,516.13
2022-05-30T20:18:00,nat,229.28
2022-05-30T20:20:00,nat,537.46
2022-05-30T20:22:00,nat,590.65
2022-05-30T20:23:00,nat,415.72
2022-05-30T20:25:00,nat,713.60
2022-05-30T20:26:00,nat,77.60
2022-05-30T20:28:00,nat,651.58
2022-05-30T20:30:00,nat,528.75
2022-05-30T20:32:00,nat,475.35
2022-05-30T20:34:00,nat,768.60
2022-05-30T20:36:00,nat,796.90
2022-05-30T20:37:00,nat,167.78
2022-05-30T20:39:00,nat,700.81
2022-05-30T20:40:00,nat,401.75
2022-05-30T20:42:00,nat,833.15
2022-05-30T20:44:00,nat,769.75
2022-05-30T20:46:00,nat,659.31
2022-05-30T20:48:00,nat,560.10
2022-05-30T20:49:00,nat,224.05
2022-05-30T20:50:00,nat,344.05
2022-05-30T20:52:00,nat,768.63
2022-05-30T20:53:00,nat,48.90
2022-05-30T20:55:00,nat,634.82
2022-05-30T20:56:00,nat,334.82
2022-05-30T20:58:00,nat,724.94
2022-05-30T21:00:00,nat,638.14
2022-05-30T21:02:00,nat,604.16
2022-05-30T21:03:00,nat,263.02
2022-05-30T21:05:00,nat,675.85
2022-05-30T21:07:00,nat,868.64
2022-05-30T21:09:00,nat,869.74
2022-05-30T21:11:00,nat,919.50
2022-05-30T21:13:00,nat,845.47
2022-05-30T21:15:00,nat,711.71
2022-05-30T21:16:00,nat,384.24
2022-05-30T21:18:00,nat,755.94
2022-05-30T21:20:00,nat,605.59
2022-05-30T21:22:00,nat,679.26
2022-05-30T21:24:00,nat,658.27
2022-05-30T21:26:00,nat,831.60
2022-05-30T21:28:00,nat,849.82
2022-05-30T21:30:00,nat,800.89
2022-05-30T21:32:00,nat,821.58
2022-05-30T21:33:00,nat,182.11
2022-05-30T21:35:00,nat,625.69
2022-05-30T21:37:00,nat,829.14
2022-05-30T21:39:00,nat,838.39
2022-05-30T21:41:00,nat,889.40
2022-05-30T21:43:00,nat,866.97
2022-05-30T21:44:00,nat,168.16
2022-05-30T21:46:00,nat,617.87
2022-05-30T21:48:00,nat,561.13
2022-05-30T21:49:00,nat,330.49
2022-05-30T21:51:00,nat,802.86
2022-05-30T21:53:00,nat,819.93
2022-05-30T21:55:00,nat,798.33
2022-05-30T21:57:00,nat,899.24
2022-05-30T21:59:00,nat,829.95
2022-05-30T22:01:00,nat,855.37
2022-05-30T22:03:00,nat,800.88
2022-05-30T22:05:00,nat,881.09
2022-05-30T22:06:00,nat,173.32
2022-05-30T22:08:00,nat,607.25
2022-05-30T22:10:00,nat,795.13
2022-05-30T22:12:00,nat,785.42
2022-05-30T22:13:00,nat,89.56
2022-05-30T22:14:00,nat,268.84
2022-05-30T22:16:00,nat,569.43
2022-05-30T22:18:00,nat,551.46
2022-05-30T22:20:00,nat,572.44
2022-05-30T22:22:00,nat,583.47
2022-05-30T22:24:00,nat,610.54
2022-05-30T22:25:00,nat,399.20
2022-05-30T22:27:00,nat,717.63
2022-05-30T22:29:00,nat,608.26
2022-05-30T22:31:00,nat,488.30
2022-05-30T22:33:00,nat,569.26
2022-05-30T22:35:00,nat,570.46
2022-05-30T22:36:00,nat,332.94
2022-05-30T22:37:00,nat,268.35
2022-05-30T22:39:00,nat,498.74
2022-05-30T22:40:00,nat,258.32
2022-05-30T22:42:00,nat,534.94
2022-05-30T22:44:00,nat,689.84
2022-05-30T22:46:00,nat,589.11
2022-05-30T22:48:00,nat,557.40
2022-05-30T22:49:00,nat,377.40
2022-05-30T22:51:00,nat,828.52
2022-05-30T22:53:00,nat,654.29
2022-05-30T22:55:00,nat,760.25
2022-05-30T22:57:00,nat,688.44
2022-05-30T22:58:00,nat,376.49
2022-05-30T23:00:00,nat,745.97
2022-05-30T23:01:00,nat,191.59
2022-05-30T23:03:00,nat,537.43
2022-05-30T23:04:00,nat,401.17
2022-05-30T23:06:00,nat,749.29
2022-05-30T23:08:00,nat,769.01
2022-05-30T23:10:00,nat,854.93
2022-05-30T23:12:00,nat,886.60
2022-05-30T23:14:00,nat,653.24
2022-05-30T23:16:00,nat,619.16
2022-05-30T23:17:00,nat,259.16
2022-05-30T23:19:00,nat,594.57
2022-05-30T23:21:00,nat,767.39
2022-05-30T23:23:00,nat,819.26
2022-05-30T23:25:00,nat,783.46
2022-05-30T23:26:00,nat,126.06
2022-05-30T23:28:00,nat,524.16
2022-05-30T23:29:00,nat,380.25
2022-05-30T23:31:00,nat,854.63
2022-05-30T23:33:00,nat,774.39
2022-05-30T23:35:00,nat,813.12
2022-05-30T23:37:00,nat,900.73
2022-05-30T23:39:00,nat,719.50
2022-05-30T23:41:00,nat,635.52
2022-05-30T23:43:00,nat,589.79
2022-05-30T23:44:00,nat,214.71
2022-05-30T23:46:00,nat,543.99
2022-05-30T23:48:00,nat,519.28
2022-05-30T23:49:00,nat,375.14
2022-05-30T23:51:00,nat,830.51
2022-05-30T23:52:00,nat,192.48
2022-05-30T23:54:00,nat,496.20
2022-05-30T23:55:00,nat,232.06
2022-05-30T23:57:00,nat,493.86
2022-05-30T23:58:00,nat,192.86
