#datetime,building,power
2024-03-13T18:24:00,hpb,53.99
2024-03-13T18:25:00,hpb,27.01
2024-03-13T18:26:00,hpb,23.38
2024-03-13T18:28:00,hpb,50.42
2024-03-13T18:29:00,hpb,23.38
2024-03-13T18:31:00,hpb,50.42
2024-03-13T18:33:00,hpb,50.39
2024-03-13T18:34:00,hpb,30.59
2024-03-13T18:36:00,hpb,46.82
2024-03-13T18:38:00,hpb,50.39
2024-03-13T18:40:00,hpb,53.99
2024-03-13T18:41:00,hpb,23.41
2024-03-13T18:42:00,hpb,23.41
2024-03-13T18:43:00,hpb,31.20
2024-03-13T18:45:00,hpb,46.20
2024-03-13T18:47:00,hpb,50.39
2024-03-13T18:49:00,hpb,38.99
2024-03-13T18:51:00,hpb,42.60
2024-03-13T18:53:00,hpb,38.41
2024-03-13T18:55:00,hpb,38.99
2024-03-13T18:56:00,hpb,23.41
2024-03-13T18:58:00,hpb,38.41
2024-03-13T19:00:00,hpb,46.79
2024-03-13T19:02:00,hpb,53.99
2024-03-13T19:03:00,hpb,27.01
2024-03-13T19:05:00,hpb,46.79
2024-03-13T19:06:00,hpb,23.41
2024-03-13T19:07:00,hpb,19.19
2024-03-13T19:09:00,hpb,34.80
2024-03-13T19:10:00,hpb,12.01
2024-03-13T19:12:00,hpb,38.41
2024-03-13T19:14:00,hpb,54.58
2024-03-13T19:15:00,hpb,30.62
2024-03-13T19:17:00,hpb,50.39
2024-03-13T19:18:00,hpb,23.41
2024-03-13T19:20:00,hpb,53.99
2024-03-13T19:22:00,hpb,42.60
2024-03-13T19:24:00,hpb,46.82
2024-03-13T19:25:00,hpb,23.38
2024-03-13T19:27:00,hpb,58.21
2024-03-13T19:29:00,hpb,50.39
2024-03-13T19:30:00,hpb,30.62
2024-03-13T19:32:00,hpb,62.40
2024-03-13T19:34:00,hpb,58.18
2024-03-13T19:36:00,hpb,50.39
2024-03-13T19:37:00,hpb,22.82
2024-03-13T19:39:00,hpb,58.18
2024-03-13T19:40:00,hpb,27.01
2024-03-13T19:42:00,hpb,46.79
2024-03-13T19:43:00,hpb,27.01
2024-03-13T19:44:00,hpb,31.20
2024-03-13T19:46:00,hpb,66.01
2024-03-13T19:47:00,hpb,26.98
2024-03-13T19:49:00,hpb,73.80
2024-03-13T19:51:00,hpb,85.20
2024-03-13T19:53:00,hpb,73.21
2024-03-13T19:55:00,hpb,77.99
2024-03-13T19:57:00,hpb,85.22
2024-03-13T19:58:00,hpb,38.38
2024-03-13T20:00:00,hpb,81.62
2024-03-13T20:02:00,hpb,77.37
2024-03-13T20:03:00,hpb,39.02
2024-03-13T20:05:00,hpb,69.58
2024-03-13T20:07:00,hpb,81.62
2024-03-13T20:09:00,hpb,77.40
2024-03-13T20:11:00,hpb,73.80
2024-03-13T20:12:00,hpb,30.59
2024-03-13T20:13:00,hpb,31.20
2024-03-13T20:15:00,hpb,50.39
2024-03-13T20:17:00,hpb,46.82
2024-03-13T20:19:00,hpb,58.18
2024-03-13T20:21:00,hpb,54.02
2024-03-13T20:22:00,hpb,23.38
2024-03-13T20:24:00,hpb,53.99
2024-03-13T20:25:00,hpb,34.80
2024-03-13T20:27:00,hpb,62.40
2024-03-13T20:29:00,hpb,58.21
2024-03-13T20:31:00,hpb,53.99
2024-03-13T20:32:00,hpb,31.20
2024-03-13T20:34:00,hpb,50.39
2024-03-13T20:35:00,hpb,22.79
2024-03-13T20:37:00,hpb,50.42
2024-03-13T20:39:00,hpb,70.20
2024-03-13T20:41:00,hpb,61.79
2024-03-13T20:42:00,hpb,23.41
2024-03-13T20:44:00,hpb,61.82
2024-03-13T20:46:00,hpb,65.98
2024-03-13T20:48:00,hpb,54.02
2024-03-13T20:50:00,hpb,58.18
2024-03-13T20:51:00,hpb,34.80
2024-03-13T20:53:00,hpb,66.01
2024-03-13T20:54:00,hpb,31.20
2024-03-13T20:56:00,hpb,66.01
2024-03-13T20:57:00,hpb,38.38
2024-03-13T20:58:00,hpb,35.42
2024-03-13T21:00:00,hpb,69.58
2024-03-13T21:02:00,hpb,69.61
2024-03-13T21:04:00,hpb,66.01
2024-03-13T21:05:00,hpb,31.20
2024-03-13T21:06:00,hpb,26.98
2024-03-13T21:08:00,hpb,53.99
2024-03-13T21:10:00,hpb,62.40
2024-03-13T21:12:00,hpb,58.21
2024-03-13T21:14:00,hpb,49.80
2024-03-13T21:16:00,hpb,50.39
2024-03-13T21:17:00,hpb,23.41
2024-03-13T21:19:00,hpb,58.18
2024-03-13T21:20:00,hpb,34.80
2024-03-13T21:22:00,hpb,54.61
2024-03-13T21:24:00,hpb,58.18
2024-03-13T21:26:00,hpb,54.02
2024-03-13T21:27:00,hpb,34.80
2024-03-13T21:29:00,hpb,65.98
2024-03-13T21:31:00,hpb,66.01
2024-03-13T21:32:00,hpb,27.01
2024-03-13T21:34:00,hpb,66.01
2024-03-13T21:36:00,hpb,65.98
2024-03-13T21:38:00,hpb,58.21
2024-03-13T21:40:00,hpb,50.39
2024-03-13T21:41:00,hpb,30.62
2024-03-13T21:43:00,hpb,50.39
2024-03-13T21:44:00,hpb,31.20
2024-03-13T21:45:00,hpb,34.80
2024-03-13T21:47:00,hpb,46.79
2024-03-13T21:49:00,hpb,53.99
2024-03-13T21:50:00,hpb,27.01
2024-03-13T21:52:00,hpb,50.39
2024-03-13T21:54:00,hpb,42.60
2024-03-13T21:55:00,hpb,27.01
2024-03-13T21:57:00,hpb,38.99
2024-03-13T21:59:00,hpb,50.42
2024-03-13T22:01:00,hpb,46.79
2024-03-13T22:03:00,hpb,57.60
2024-03-13T22:04:00,hpb,27.60
2024-03-13T22:05:00,hpb,22.79
2024-03-13T22:07:00,hpb,54.61
2024-03-13T22:08:00,hpb,27.01
2024-03-13T22:09:00,hpb,34.80
2024-03-13T22:11:00,hpb,58.18
2024-03-13T22:13:00,hpb,69.61
2024-03-13T22:15:00,hpb,54.58
2024-03-13T22:17:00,hpb,54.02
2024-03-13T22:19:00,hpb,50.39
2024-03-13T22:20:00,hpb,38.99
2024-03-13T22:22:00,hpb,58.21
2024-03-13T22:24:00,hpb,53.99
2024-03-13T22:26:00,hpb,58.18
2024-03-13T22:28:00,hpb,61.82
2024-03-13T22:30:00,hpb,70.20
2024-03-13T22:32:00,hpb,66.01
2024-03-13T22:34:00,hpb,65.39
2024-03-13T22:35:00,hpb,35.42
2024-03-13T22:37:00,hpb,61.79
2024-03-13T22:39:00,hpb,69.61
2024-03-13T22:41:00,hpb,65.98
2024-03-13T22:42:00,hpb,31.20
2024-03-13T22:44:00,hpb,61.82
2024-03-13T22:45:00,hpb,34.80
2024-03-13T22:47:00,hpb,69.58
2024-03-13T22:49:00,hpb,58.21
2024-03-13T22:50:00,hpb,23.41
2024-03-13T22:52:00,hpb,61.79
2024-03-13T22:54:00,hpb,62.40
2024-03-13T22:56:00,hpb,58.21
2024-03-13T22:57:00,hpb,30.59
2024-03-13T22:59:00,hpb,46.79
2024-03-13T23:01:00,hpb,42.63
2024-03-13T23:03:00,hpb,42.60
2024-03-13T23:04:00,hpb,26.98
2024-03-13T23:05:00,hpb,31.20
2024-03-13T23:07:00,hpb,46.20
2024-03-13T23:08:00,hpb,23.41
2024-03-13T23:10:00,hpb,46.79
2024-03-13T23:12:00,hpb,42.60
2024-03-13T23:13:00,hpb,27.01
2024-03-13T23:15:00,hpb,50.39
2024-03-13T23:16:00,hpb,19.22
2024-03-13T23:18:00,hpb,34.80
