#datetime,building,power
2022-09-03T11:06:00,mcc,55.30
2022-09-03T11:07:00,mcc,54.15
2022-09-03T11:08:00,mcc,54.47
2022-09-03T11:09:00,mcc,53.50
2022-09-03T11:10:00,mcc,55.70
2022-09-03T11:11:00,mcc,64.56
2022-09-03T11:12:00,mcc,56.33
2022-09-03T11:13:00,mcc,55.71
2022-09-03T11:14:00,mcc,77.78
2022-09-03T11:15:00,mcc,76.17
2022-09-03T11:16:00,mcc,63.07
2022-09-03T11:17:00,mcc,62.62
2022-09-03T11:18:00,mcc,61.01
2022-09-03T11:19:00,mcc,60.45
2022-09-03T11:20:00,mcc,59.92
2022-09-03T11:21:00,mcc,76.21
2022-09-03T11:22:00,mcc,64.19
2022-09-03T11:23:00,mcc,61.42
2022-09-03T11:24:00,mcc,61.52
2022-09-03T11:25:00,mcc,63.93
2022-09-03T11:26:00,mcc,73.46
2022-09-03T11:27:00,mcc,70.91
2022-09-03T11:28:00,mcc,72.02
2022-09-03T11:29:00,mcc,60.66
2022-09-03T11:30:00,mcc,53.22
2022-09-03T11:31:00,mcc,56.96
2022-09-03T11:32:00,mcc,53.16
2022-09-03T11:33:00,mcc,52.39
2022-09-03T11:34:00,mcc,52.93
2022-09-03T11:35:00,mcc,57.17
2022-09-03T11:36:00,mcc,55.64
2022-09-03T11:37:00,mcc,57.62
2022-09-03T11:38:00,mcc,56.61
2022-09-03T11:39:00,mcc,62.51
2022-09-03T11:40:00,mcc,71.45
2022-09-03T11:41:00,mcc,64.70
2022-09-03T11:42:00,mcc,62.58
2022-09-03T11:43:00,mcc,64.43
2022-09-03T11:44:00,mcc,61.68
2022-09-03T11:45:00,mcc,63.84
2022-09-03T11:46:00,mcc,55.14
2022-09-03T11:47:00,mcc,54.24
2022-09-03T11:48:00,mcc,56.82
2022-09-03T11:49:00,mcc,54.41
2022-09-03T11:50:00,mcc,52.20
2022-09-03T11:51:00,mcc,63.69
2022-09-03T11:52:00,mcc,59.12
2022-09-03T11:53:00,mcc,59.41
2022-09-03T11:54:00,mcc,68.41
2022-09-03T11:55:00,mcc,62.69
2022-09-03T11:56:00,mcc,62.99
2022-09-03T11:57:00,mcc,64.29
2022-09-03T11:58:00,mcc,67.27
2022-09-03T11:59:00,mcc,64.24
2022-09-03T12:00:00,mcc,72.80
2022-09-03T12:01:00,mcc,64.92
2022-09-03T12:02:00,mcc,65.17
2022-09-03T12:03:00,mcc,73.08
2022-09-03T12:04:00,mcc,65.51
2022-09-03T12:05:00,mcc,66.77
2022-09-03T12:06:00,mcc,63.77
2022-09-03T12:07:00,mcc,63.16
2022-09-03T12:08:00,mcc,64.82
2022-09-03T12:09:00,mcc,63.19
2022-09-03T12:10:00,mcc,70.31
2022-09-03T12:11:00,mcc,63.69
2022-09-03T12:12:00,mcc,62.70
2022-09-03T12:13:00,mcc,63.24
2022-09-03T12:14:00,mcc,64.64
2022-09-03T12:15:00,mcc,66.40
2022-09-03T12:16:00,mcc,64.67
2022-09-03T12:17:00,mcc,73.93
2022-09-03T12:18:00,mcc,64.51
2022-09-03T12:19:00,mcc,65.37
2022-09-03T12:20:00,mcc,62.62
2022-09-03T12:21:00,mcc,61.97
2022-09-03T12:22:00,mcc,64.38
2022-09-03T12:23:00,mcc,62.53
2022-09-03T12:24:00,mcc,61.80
2022-09-03T12:25:00,mcc,61.65
2022-09-03T12:26:00,mcc,61.07
2022-09-03T12:27:00,mcc,61.12
2022-09-03T12:28:00,mcc,60.78
2022-09-03T12:29:00,mcc,64.24
2022-09-03T12:30:00,mcc,71.52
2022-09-03T12:31:00,mcc,60.45
2022-09-03T12:32:00,mcc,64.19
2022-09-03T12:33:00,mcc,70.84
2022-09-03T12:34:00,mcc,70.50
2022-09-03T12:35:00,mcc,62.59
2022-09-03T12:36:00,mcc,61.68
2022-09-03T12:37:00,mcc,68.04
2022-09-03T12:38:00,mcc,76.43
2022-09-03T12:39:00,mcc,65.52
2022-09-03T12:40:00,mcc,62.98
2022-09-03T12:41:00,mcc,63.55
2022-09-03T12:42:00,mcc,74.28
2022-09-03T12:43:00,mcc,64.38
2022-09-03T12:44:00,mcc,63.97
2022-09-03T12:45:00,mcc,64.41
2022-09-03T12:46:00,mcc,64.95
2022-09-03T12:47:00,mcc,64.52
2022-09-03T12:48:00,mcc,65.12
2022-09-03T12:49:00,mcc,67.21
2022-09-03T12:50:00,mcc,64.05
2022-09-03T12:51:00,mcc,61.21
2022-09-03T12:52:00,mcc,61.11
2022-09-03T12:53:00,mcc,62.51
2022-09-03T12:54:00,mcc,62.04
2022-09-03T12:55:00,mcc,61.17
2022-09-03T12:56:00,mcc,61.99
2022-09-03T12:57:00,mcc,59.28
2022-09-03T12:58:00,mcc,71.75
2022-09-03T12:59:00,mcc,76.07
2022-09-03T13:00:00,mcc,61.25
2022-09-03T13:01:00,mcc,61.17
2022-09-03T13:02:00,mcc,62.48
2022-09-03T13:03:00,mcc,58.85
2022-09-03T13:04:00,mcc,59.09
2022-09-03T13:05:00,mcc,58.88
2022-09-03T13:06:00,mcc,60.01
2022-09-03T13:07:00,mcc,61.34
2022-09-03T13:08:00,mcc,59.82
2022-09-03T13:09:00,mcc,62.09
2022-09-03T13:10:00,mcc,60.29
2022-09-03T13:11:00,mcc,60.10
2022-09-03T13:12:00,mcc,61.29
2022-09-03T13:13:00,mcc,62.02
2022-09-03T13:14:00,mcc,61.40
2022-09-03T13:15:00,mcc,61.36
2022-09-03T13:16:00,mcc,61.23
2022-09-03T13:17:00,mcc,69.91
2022-09-03T13:18:00,mcc,62.00
2022-09-03T13:19:00,mcc,62.97
2022-09-03T13:20:00,mcc,60.56
2022-09-03T13:21:00,mcc,60.65
2022-09-03T13:22:00,mcc,62.03
2022-09-03T13:23:00,mcc,57.77
2022-09-03T13:24:00,mcc,58.54
2022-09-03T13:25:00,mcc,58.73
2022-09-03T13:26:00,mcc,57.56
2022-09-03T13:27:00,mcc,58.34
2022-09-03T13:28:00,mcc,59.59
2022-09-03T13:29:00,mcc,61.34
2022-09-03T13:30:00,mcc,59.54
2022-09-03T13:31:00,mcc,59.38
2022-09-03T13:32:00,mcc,60.19
2022-09-03T13:33:00,mcc,58.11
2022-09-03T13:34:00,mcc,58.04
2022-09-03T13:35:00,mcc,59.99
2022-09-03T13:36:00,mcc,66.16
2022-09-03T13:37:00,mcc,58.21
2022-09-03T13:38:00,mcc,60.06
2022-09-03T13:39:00,mcc,57.58
2022-09-03T13:40:00,mcc,57.90
2022-09-03T13:41:00,mcc,63.13
2022-09-03T13:42:00,mcc,58.93
2022-09-03T13:43:00,mcc,58.14
2022-09-03T13:44:00,mcc,60.30
2022-09-03T13:45:00,mcc,58.55
2022-09-03T13:46:00,mcc,59.73
2022-09-03T13:47:00,mcc,61.76
2022-09-03T13:48:00,mcc,60.38
2022-09-03T13:49:00,mcc,61.60
2022-09-03T13:50:00,mcc,60.53
2022-09-03T13:51:00,mcc,61.08
2022-09-03T13:52:00,mcc,62.04
2022-09-03T13:53:00,mcc,62.54
2022-09-03T13:54:00,mcc,64.14
2022-09-03T13:55:00,mcc,65.03
2022-09-03T13:56:00,mcc,62.89
2022-09-03T13:57:00,mcc,62.22
2022-09-03T13:58:00,mcc,64.17
2022-09-03T13:59:00,mcc,61.75
2022-09-03T14:00:00,mcc,60.31
2022-09-03T14:01:00,mcc,59.52
2022-09-03T14:02:00,mcc,58.60
2022-09-03T14:03:00,mcc,58.18
2022-09-03T14:04:00,mcc,57.84
2022-09-03T14:05:00,mcc,60.54
2022-09-03T14:06:00,mcc,57.76
2022-09-03T14:07:00,mcc,60.52
2022-09-03T14:08:00,mcc,60.84
2022-09-03T14:09:00,mcc,58.91
2022-09-03T14:10:00,mcc,59.32
2022-09-03T14:11:00,mcc,61.21
2022-09-03T14:12:00,mcc,60.00
2022-09-03T14:13:00,mcc,58.93
2022-09-03T14:14:00,mcc,59.42
2022-09-03T14:15:00,mcc,63.96
2022-09-03T14:16:00,mcc,71.06
2022-09-03T14:17:00,mcc,62.86
2022-09-03T14:18:00,mcc,64.53
2022-09-03T14:19:00,mcc,61.50
2022-09-03T14:20:00,mcc,60.13
2022-09-03T14:21:00,mcc,59.46
2022-09-03T14:22:00,mcc,57.85
2022-09-03T14:23:00,mcc,58.97
2022-09-03T14:24:00,mcc,58.66
2022-09-03T14:25:00,mcc,61.60
2022-09-03T14:26:00,mcc,58.69
2022-09-03T14:27:00,mcc,58.75
2022-09-03T14:28:00,mcc,56.83
2022-09-03T14:29:00,mcc,57.44
2022-09-03T14:30:00,mcc,57.48
2022-09-03T14:31:00,mcc,58.67
2022-09-03T14:32:00,mcc,61.34
2022-09-03T14:33:00,mcc,58.61
2022-09-03T14:34:00,mcc,59.28
2022-09-03T14:35:00,mcc,69.51
2022-09-03T14:36:00,mcc,60.50
2022-09-03T14:37:00,mcc,57.63
2022-09-03T14:38:00,mcc,59.36
2022-09-03T14:39:00,mcc,58.70
2022-09-03T14:40:00,mcc,59.15
2022-09-03T14:41:00,mcc,60.11
2022-09-03T14:42:00,mcc,63.44
2022-09-03T14:43:00,mcc,59.35
2022-09-03T14:44:00,mcc,58.97
2022-09-03T14:45:00,mcc,58.92
2022-09-03T14:46:00,mcc,56.93
2022-09-03T14:47:00,mcc,56.49
2022-09-03T14:48:00,mcc,58.85
2022-09-03T14:49:00,mcc,58.40
2022-09-03T14:50:00,mcc,59.03
2022-09-03T14:51:00,mcc,58.22
2022-09-03T14:52:00,mcc,60.58
2022-09-03T14:53:00,mcc,58.55
2022-09-03T14:54:00,mcc,67.99
2022-09-03T14:55:00,mcc,62.04
2022-09-03T14:56:00,mcc,58.57
2022-09-03T14:57:00,mcc,58.58
2022-09-03T14:58:00,mcc,59.61
2022-09-03T14:59:00,mcc,61.87
2022-09-03T15:00:00,mcc,59.49
2022-09-03T15:01:00,mcc,60.22
2022-09-03T15:02:00,mcc,61.88
2022-09-03T15:03:00,mcc,57.66
2022-09-03T15:04:00,mcc,59.95
2022-09-03T15:05:00,mcc,60.26
2022-09-03T15:06:00,mcc,56.25
2022-09-03T15:07:00,mcc,58.06
2022-09-03T15:08:00,mcc,59.53
2022-09-03T15:09:00,mcc,57.98
2022-09-03T15:10:00,mcc,58.84
2022-09-03T15:11:00,mcc,58.47
2022-09-03T15:12:00,mcc,58.47
2022-09-03T15:13:00,mcc,56.69
2022-09-03T15:14:00,mcc,64.46
2022-09-03T15:15:00,mcc,55.61
2022-09-03T15:16:00,mcc,57.20
2022-09-03T15:17:00,mcc,57.27
2022-09-03T15:18:00,mcc,59.72
2022-09-03T15:19:00,mcc,59.22
2022-09-03T15:20:00,mcc,56.34
2022-09-03T15:21:00,mcc,54.82
2022-09-03T15:22:00,mcc,58.12
2022-09-03T15:23:00,mcc,62.23
2022-09-03T15:24:00,mcc,62.00
2022-09-03T15:25:00,mcc,60.98
2022-09-03T15:26:00,mcc,64.45
2022-09-03T15:27:00,mcc,64.47
2022-09-03T15:28:00,mcc,63.25
2022-09-03T15:29:00,mcc,63.03
2022-09-03T15:30:00,mcc,63.15
2022-09-03T15:31:00,mcc,75.47
2022-09-03T15:32:00,mcc,72.25
2022-09-03T15:33:00,mcc,68.98
2022-09-03T15:34:00,mcc,58.52
2022-09-03T15:35:00,mcc,59.20
2022-09-03T15:36:00,mcc,58.20
2022-09-03T15:37:00,mcc,59.20
2022-09-03T15:38:00,mcc,59.46
2022-09-03T15:39:00,mcc,57.52
2022-09-03T15:40:00,mcc,57.33
2022-09-03T15:41:00,mcc,56.16
2022-09-03T15:42:00,mcc,55.24
2022-09-03T15:43:00,mcc,57.45
2022-09-03T15:44:00,mcc,56.56
2022-09-03T15:45:00,mcc,55.58
2022-09-03T15:46:00,mcc,55.99
2022-09-03T15:47:00,mcc,59.75
2022-09-03T15:48:00,mcc,57.96
2022-09-03T15:49:00,mcc,58.39
2022-09-03T15:50:00,mcc,63.32
2022-09-03T15:51:00,mcc,57.85
2022-09-03T15:52:00,mcc,56.07
2022-09-03T15:53:00,mcc,55.18
2022-09-03T15:54:00,mcc,60.90
2022-09-03T15:55:00,mcc,59.48
2022-09-03T15:56:00,mcc,61.58
2022-09-03T15:57:00,mcc,61.39
2022-09-03T15:58:00,mcc,59.59
2022-09-03T15:59:00,mcc,62.52
2022-09-03T16:00:00,mcc,62.57
2022-09-03T16:01:00,mcc,60.94
2022-09-03T16:02:00,mcc,60.31
2022-09-03T16:03:00,mcc,60.31
2022-09-03T16:04:00,mcc,64.50
2022-09-03T16:05:00,mcc,69.98
2022-09-03T16:06:00,mcc,73.17
2022-09-03T16:07:00,mcc,75.27
2022-09-03T16:08:00,mcc,70.76
2022-09-03T16:09:00,mcc,78.13
2022-09-03T16:10:00,mcc,61.82
2022-09-03T16:11:00,mcc,63.11
2022-09-03T16:12:00,mcc,61.91
2022-09-03T16:13:00,mcc,70.26
2022-09-03T16:14:00,mcc,64.38
2022-09-03T16:15:00,mcc,60.20
2022-09-03T16:16:00,mcc,58.55
2022-09-03T16:17:00,mcc,58.68
2022-09-03T16:18:00,mcc,59.95
2022-09-03T16:19:00,mcc,59.45
2022-09-03T16:20:00,mcc,59.56
2022-09-03T16:21:00,mcc,61.15
2022-09-03T16:22:00,mcc,60.10
2022-09-03T16:23:00,mcc,57.34
2022-09-03T16:24:00,mcc,60.65
2022-09-03T16:25:00,mcc,56.25
2022-09-03T16:26:00,mcc,56.80
2022-09-03T16:27:00,mcc,58.77
2022-09-03T16:28:00,mcc,71.96
2022-09-03T16:29:00,mcc,58.75
2022-09-03T16:30:00,mcc,60.36
2022-09-03T16:31:00,mcc,63.48
2022-09-03T16:32:00,mcc,70.09
2022-09-03T16:33:00,mcc,61.71
2022-09-03T16:34:00,mcc,62.50
2022-09-03T16:35:00,mcc,58.88
2022-09-03T16:36:00,mcc,61.39
2022-09-03T16:37:00,mcc,60.21
2022-09-03T16:38:00,mcc,60.88
2022-09-03T16:39:00,mcc,58.98
2022-09-03T16:40:00,mcc,61.35
2022-09-03T16:41:00,mcc,59.86
2022-09-03T16:42:00,mcc,60.86
2022-09-03T16:43:00,mcc,60.14
2022-09-03T16:44:00,mcc,60.08
2022-09-03T16:45:00,mcc,57.34
2022-09-03T16:46:00,mcc,56.95
2022-09-03T16:47:00,mcc,56.30
2022-09-03T16:48:00,mcc,58.46
2022-09-03T16:49:00,mcc,59.04
2022-09-03T16:50:00,mcc,58.30
2022-09-03T16:51:00,mcc,57.57
2022-09-03T16:52:00,mcc,59.09
2022-09-03T16:53:00,mcc,61.64
2022-09-03T16:54:00,mcc,61.60
2022-09-03T16:55:00,mcc,61.48
2022-09-03T16:56:00,mcc,62.28
2022-09-03T16:57:00,mcc,60.80
2022-09-03T16:58:00,mcc,60.09
2022-09-03T16:59:00,mcc,62.92
2022-09-03T17:00:00,mcc,61.33
2022-09-03T17:01:00,mcc,57.53
2022-09-03T17:02:00,mcc,56.55
2022-09-03T17:03:00,mcc,55.27
2022-09-03T17:04:00,mcc,56.10
2022-09-03T17:05:00,mcc,56.38
2022-09-03T17:06:00,mcc,54.96
2022-09-03T17:07:00,mcc,56.52
2022-09-03T17:08:00,mcc,57.81
2022-09-03T17:09:00,mcc,51.97
2022-09-03T17:10:00,mcc,53.44
2022-09-03T17:11:00,mcc,62.51
2022-09-03T17:12:00,mcc,51.89
2022-09-03T17:13:00,mcc,52.00
2022-09-03T17:14:00,mcc,55.65
2022-09-03T17:15:00,mcc,53.52
2022-09-03T17:16:00,mcc,53.60
2022-09-03T17:17:00,mcc,56.27
2022-09-03T17:18:00,mcc,52.50
2022-09-03T17:19:00,mcc,64.40
2022-09-03T17:20:00,mcc,67.04
2022-09-03T17:21:00,mcc,52.67
2022-09-03T17:22:00,mcc,51.50
2022-09-03T17:23:00,mcc,53.01
2022-09-03T17:24:00,mcc,50.82
2022-09-03T17:25:00,mcc,52.69
2022-09-03T17:26:00,mcc,54.73
2022-09-03T17:27:00,mcc,58.58
2022-09-03T17:28:00,mcc,55.43
2022-09-03T17:29:00,mcc,56.53
2022-09-03T17:30:00,mcc,62.13
2022-09-03T17:31:00,mcc,56.81
2022-09-03T17:32:00,mcc,58.21
2022-09-03T17:33:00,mcc,56.91
2022-09-03T17:34:00,mcc,55.43
2022-09-03T17:35:00,mcc,57.51
2022-09-03T17:36:00,mcc,58.70
2022-09-03T17:37:00,mcc,52.59
2022-09-03T17:38:00,mcc,56.07
2022-09-03T17:39:00,mcc,65.95
2022-09-03T17:40:00,mcc,54.97
2022-09-03T17:41:00,mcc,56.75
2022-09-03T17:42:00,mcc,53.19
2022-09-03T17:43:00,mcc,52.10
2022-09-03T17:44:00,mcc,54.40
2022-09-03T17:45:00,mcc,54.82
2022-09-03T17:46:00,mcc,55.40
2022-09-03T17:47:00,mcc,57.18
2022-09-03T17:48:00,mcc,55.13
2022-09-03T17:49:00,mcc,54.56
2022-09-03T17:50:00,mcc,65.35
2022-09-03T17:51:00,mcc,58.01
2022-09-03T17:52:00,mcc,58.08
2022-09-03T17:53:00,mcc,66.24
2022-09-03T17:54:00,mcc,62.50
2022-09-03T17:55:00,mcc,61.99
2022-09-03T17:56:00,mcc,64.13
2022-09-03T17:57:00,mcc,54.31
2022-09-03T17:58:00,mcc,56.31
2022-09-03T17:59:00,mcc,56.41
2022-09-03T18:00:00,mcc,54.58
2022-09-03T18:01:00,mcc,54.52
2022-09-03T18:02:00,mcc,54.89
2022-09-03T18:03:00,mcc,55.24
2022-09-03T18:04:00,mcc,57.26
2022-09-03T18:05:00,mcc,59.83
2022-09-03T18:06:00,mcc,59.72
2022-09-03T18:07:00,mcc,56.74
2022-09-03T18:08:00,mcc,56.87
2022-09-03T18:09:00,mcc,65.18
2022-09-03T18:10:00,mcc,56.26
2022-09-03T18:11:00,mcc,57.78
2022-09-03T18:12:00,mcc,58.56
2022-09-03T18:13:00,mcc,59.14
2022-09-03T18:14:00,mcc,56.69
2022-09-03T18:15:00,mcc,56.25
2022-09-03T18:16:00,mcc,57.57
2022-09-03T18:17:00,mcc,55.98
2022-09-03T18:18:00,mcc,54.05
2022-09-03T18:19:00,mcc,53.66
2022-09-03T18:20:00,mcc,54.36
2022-09-03T18:21:00,mcc,54.29
2022-09-03T18:22:00,mcc,54.24
2022-09-03T18:23:00,mcc,53.40
2022-09-03T18:24:00,mcc,55.19
2022-09-03T18:25:00,mcc,54.28
2022-09-03T18:26:00,mcc,54.99
2022-09-03T18:27:00,mcc,55.56
2022-09-03T18:28:00,mcc,56.52
2022-09-03T18:29:00,mcc,63.49
2022-09-03T18:30:00,mcc,55.59
2022-09-03T18:31:00,mcc,57.25
2022-09-03T18:32:00,mcc,56.34
2022-09-03T18:33:00,mcc,56.79
2022-09-03T18:34:00,mcc,56.19
2022-09-03T18:35:00,mcc,55.26
2022-09-03T18:36:00,mcc,58.66
2022-09-03T18:37:00,mcc,59.63
2022-09-03T18:38:00,mcc,61.62
2022-09-03T18:39:00,mcc,62.13
2022-09-03T18:40:00,mcc,61.94
2022-09-03T18:41:00,mcc,60.67
2022-09-03T18:42:00,mcc,60.25
2022-09-03T18:43:00,mcc,62.33
2022-09-03T18:44:00,mcc,62.35
2022-09-03T18:45:00,mcc,60.51
2022-09-03T18:46:00,mcc,62.17
2022-09-03T18:47:00,mcc,57.15
2022-09-03T18:48:00,mcc,67.98
2022-09-03T18:49:00,mcc,60.41
2022-09-03T18:50:00,mcc,54.80
2022-09-03T18:51:00,mcc,54.43
2022-09-03T18:52:00,mcc,57.22
2022-09-03T18:53:00,mcc,55.30
2022-09-03T18:54:00,mcc,69.08
2022-09-03T18:55:00,mcc,54.46
2022-09-03T18:56:00,mcc,55.08
2022-09-03T18:57:00,mcc,54.93
2022-09-03T18:58:00,mcc,55.07
2022-09-03T18:59:00,mcc,54.74
2022-09-03T19:00:00,mcc,54.75
2022-09-03T19:01:00,mcc,55.12
2022-09-03T19:02:00,mcc,54.59
2022-09-03T19:03:00,mcc,54.02
2022-09-03T19:04:00,mcc,54.44
2022-09-03T19:05:00,mcc,53.14
2022-09-03T19:06:00,mcc,52.99
2022-09-03T19:07:00,mcc,54.70
2022-09-03T19:08:00,mcc,54.64
2022-09-03T19:09:00,mcc,54.89
2022-09-03T19:10:00,mcc,57.79
2022-09-03T19:11:00,mcc,72.31
2022-09-03T19:12:00,mcc,54.86
2022-09-03T19:13:00,mcc,59.67
2022-09-03T19:14:00,mcc,57.85
2022-09-03T19:15:00,mcc,59.84
2022-09-03T19:16:00,mcc,59.09
2022-09-03T19:17:00,mcc,59.68
2022-09-03T19:18:00,mcc,58.72
2022-09-03T19:19:00,mcc,57.78
2022-09-03T19:20:00,mcc,56.31
2022-09-03T19:21:00,mcc,56.40
2022-09-03T19:22:00,mcc,57.83
2022-09-03T19:23:00,mcc,58.09
2022-09-03T19:24:00,mcc,56.14
2022-09-03T19:25:00,mcc,57.51
2022-09-03T19:26:00,mcc,57.66
2022-09-03T19:27:00,mcc,57.33
2022-09-03T19:28:00,mcc,71.44
2022-09-03T19:29:00,mcc,56.61
2022-09-03T19:30:00,mcc,58.09
2022-09-03T19:31:00,mcc,58.20
2022-09-03T19:32:00,mcc,64.81
2022-09-03T19:33:00,mcc,66.07
2022-09-03T19:34:00,mcc,54.63
2022-09-03T19:35:00,mcc,54.83
2022-09-03T19:36:00,mcc,72.51
2022-09-03T19:37:00,mcc,56.20
2022-09-03T19:38:00,mcc,55.21
2022-09-03T19:39:00,mcc,56.19
2022-09-03T19:40:00,mcc,56.57
2022-09-03T19:41:00,mcc,57.26
2022-09-03T19:42:00,mcc,56.66
2022-09-03T19:43:00,mcc,57.68
2022-09-03T19:44:00,mcc,58.90
2022-09-03T19:45:00,mcc,58.26
2022-09-03T19:46:00,mcc,57.70
2022-09-03T19:47:00,mcc,58.48
2022-09-03T19:48:00,mcc,56.38
2022-09-03T19:49:00,mcc,56.59
2022-09-03T19:50:00,mcc,64.80
2022-09-03T19:51:00,mcc,54.17
2022-09-03T19:52:00,mcc,55.89
2022-09-03T19:53:00,mcc,58.05
2022-09-03T19:54:00,mcc,56.68
2022-09-03T19:55:00,mcc,54.78
2022-09-03T19:56:00,mcc,56.76
2022-09-03T19:57:00,mcc,54.11
2022-09-03T19:58:00,mcc,55.05
2022-09-03T19:59:00,mcc,56.98
2022-09-03T20:00:00,mcc,53.87
2022-09-03T20:01:00,mcc,57.40
2022-09-03T20:02:00,mcc,58.14
2022-09-03T20:03:00,mcc,56.76
2022-09-03T20:04:00,mcc,57.81
2022-09-03T20:05:00,mcc,59.79
2022-09-03T20:06:00,mcc,57.85
2022-09-03T20:07:00,mcc,57.36
2022-09-03T20:08:00,mcc,59.33
2022-09-03T20:09:00,mcc,68.26
2022-09-03T20:10:00,mcc,61.77
2022-09-03T20:11:00,mcc,66.10
2022-09-03T20:12:00,mcc,62.58
2022-09-03T20:13:00,mcc,62.33
2022-09-03T20:14:00,mcc,65.33
2022-09-03T20:15:00,mcc,64.50
2022-09-03T20:16:00,mcc,63.10
2022-09-03T20:17:00,mcc,65.49
2022-09-03T20:18:00,mcc,63.30
2022-09-03T20:19:00,mcc,63.00
2022-09-03T20:20:00,mcc,61.84
2022-09-03T20:21:00,mcc,58.67
2022-09-03T20:22:00,mcc,58.09
2022-09-03T20:23:00,mcc,69.61
2022-09-03T20:24:00,mcc,60.37
2022-09-03T20:25:00,mcc,58.38
2022-09-03T20:26:00,mcc,59.69
2022-09-03T20:27:00,mcc,57.84
2022-09-03T20:28:00,mcc,58.27
2022-09-03T20:29:00,mcc,68.72
2022-09-03T20:30:00,mcc,58.22
2022-09-03T20:31:00,mcc,59.54
2022-09-03T20:32:00,mcc,70.99
2022-09-03T20:33:00,mcc,58.16
2022-09-03T20:34:00,mcc,57.05
2022-09-03T20:35:00,mcc,56.87
2022-09-03T20:36:00,mcc,57.20
2022-09-03T20:37:00,mcc,60.15
2022-09-03T20:38:00,mcc,61.59
2022-09-03T20:39:00,mcc,60.51
2022-09-03T20:40:00,mcc,61.56
2022-09-03T20:41:00,mcc,62.84
2022-09-03T20:42:00,mcc,60.90
2022-09-03T20:43:00,mcc,65.56
2022-09-03T20:44:00,mcc,67.98
2022-09-03T20:45:00,mcc,74.23
2022-09-03T20:46:00,mcc,74.97
2022-09-03T20:47:00,mcc,72.00
2022-09-03T20:48:00,mcc,77.45
2022-09-03T20:49:00,mcc,61.17
2022-09-03T20:50:00,mcc,62.21
2022-09-03T20:51:00,mcc,63.02
2022-09-03T20:52:00,mcc,61.76
2022-09-03T20:53:00,mcc,57.79
2022-09-03T20:54:00,mcc,58.79
2022-09-03T20:55:00,mcc,58.95
2022-09-03T20:56:00,mcc,59.88
2022-09-03T20:57:00,mcc,58.89
2022-09-03T20:58:00,mcc,60.76
2022-09-03T20:59:00,mcc,61.05
2022-09-03T21:00:00,mcc,58.54
2022-09-03T21:01:00,mcc,60.56
2022-09-03T21:02:00,mcc,58.76
2022-09-03T21:03:00,mcc,60.34
2022-09-03T21:04:00,mcc,59.66
2022-09-03T21:05:00,mcc,59.75
2022-09-03T21:06:00,mcc,60.12
2022-09-03T21:07:00,mcc,59.52
2022-09-03T21:08:00,mcc,69.78
2022-09-03T21:09:00,mcc,61.44
2022-09-03T21:10:00,mcc,54.64
2022-09-03T21:11:00,mcc,55.22
2022-09-03T21:12:00,mcc,52.36
2022-09-03T21:13:00,mcc,51.23
2022-09-03T21:14:00,mcc,54.96
2022-09-03T21:15:00,mcc,54.84
2022-09-03T21:16:00,mcc,55.84
2022-09-03T21:17:00,mcc,58.13
2022-09-03T21:18:00,mcc,55.23
2022-09-03T21:19:00,mcc,55.92
2022-09-03T21:20:00,mcc,59.45
2022-09-03T21:21:00,mcc,57.49
2022-09-03T21:22:00,mcc,59.41
2022-09-03T21:23:00,mcc,61.28
2022-09-03T21:24:00,mcc,57.04
2022-09-03T21:25:00,mcc,56.61
2022-09-03T21:26:00,mcc,58.69
2022-09-03T21:27:00,mcc,64.98
2022-09-03T21:28:00,mcc,58.69
2022-09-03T21:29:00,mcc,59.70
2022-09-03T21:30:00,mcc,56.00
2022-09-03T21:31:00,mcc,55.53
2022-09-03T21:32:00,mcc,57.18
2022-09-03T21:33:00,mcc,54.99
2022-09-03T21:34:00,mcc,53.72
2022-09-03T21:35:00,mcc,54.44
2022-09-03T21:36:00,mcc,52.12
2022-09-03T21:37:00,mcc,51.02
2022-09-03T21:38:00,mcc,51.35
2022-09-03T21:39:00,mcc,50.32
2022-09-03T21:40:00,mcc,49.73
2022-09-03T21:41:00,mcc,51.32
2022-09-03T21:42:00,mcc,50.84
2022-09-03T21:43:00,mcc,52.02
2022-09-03T21:44:00,mcc,52.66
2022-09-03T21:45:00,mcc,52.61
2022-09-03T21:46:00,mcc,54.78
2022-09-03T21:47:00,mcc,53.63
2022-09-03T21:48:00,mcc,53.33
2022-09-03T21:49:00,mcc,54.74
2022-09-03T21:50:00,mcc,56.52
2022-09-03T21:51:00,mcc,54.53
2022-09-03T21:52:00,mcc,57.96
2022-09-03T21:53:00,mcc,62.50
2022-09-03T21:54:00,mcc,57.87
2022-09-03T21:55:00,mcc,57.04
2022-09-03T21:56:00,mcc,58.72
2022-09-03T21:57:00,mcc,53.98
2022-09-03T21:58:00,mcc,53.10
2022-09-03T21:59:00,mcc,56.06
2022-09-03T22:00:00,mcc,54.16
2022-09-03T22:01:00,mcc,55.42
2022-09-03T22:02:00,mcc,56.63
2022-09-03T22:03:00,mcc,54.40
2022-09-03T22:04:00,mcc,72.42
2022-09-03T22:05:00,mcc,54.90
2022-09-03T22:06:00,mcc,63.00
2022-09-03T22:07:00,mcc,54.92
2022-09-03T22:08:00,mcc,53.21
2022-09-03T22:09:00,mcc,55.26
2022-09-03T22:10:00,mcc,55.21
2022-09-03T22:11:00,mcc,54.85
