#datetime,building,power
2022-08-25T21:36:00,nat,180.80
2022-08-25T21:38:00,nat,574.31
2022-08-25T21:40:00,nat,460.95
2022-08-25T21:42:00,nat,618.78
2022-08-25T21:43:00,nat,162.68
2022-08-25T21:45:00,nat,613.24
2022-08-25T21:47:00,nat,579.46
2022-08-25T21:48:00,nat,222.20
2022-08-25T21:50:00,nat,595.17
2022-08-25T21:51:00,nat,138.21
2022-08-25T21:52:00,nat,150.16
2022-08-25T21:54:00,nat,462.18
2022-08-25T21:56:00,nat,594.55
2022-08-25T21:58:00,nat,400.51
2022-08-25T21:59:00,nat,304.20
2022-08-25T22:01:00,nat,744.21
2022-08-25T22:03:00,nat,616.42
2022-08-25T22:04:00,nat,136.42
2022-08-25T22:06:00,nat,517.42
2022-08-25T22:08:00,nat,490.97
2022-08-25T22:10:00,nat,440.28
2022-08-25T22:12:00,nat,548.33
2022-08-25T22:14:00,nat,449.63
2022-08-25T22:15:00,nat,173.31
2022-08-25T22:17:00,nat,492.26
2022-08-25T22:19:00,nat,488.19
2022-08-25T22:21:00,nat,490.93
2022-08-25T22:23:00,nat,433.74
2022-08-25T22:24:00,nat,157.65
2022-08-25T22:26:00,nat,458.11
2022-08-25T22:27:00,nat,241.78
2022-08-25T22:29:00,nat,403.72
2022-08-25T22:30:00,nat,235.90
2022-08-25T22:32:00,nat,440.37
2022-08-25T22:34:00,nat,399.03
2022-08-25T22:36:00,nat,496.55
2022-08-25T22:37:00,nat,151.41
2022-08-25T22:38:00,nat,175.55
2022-08-25T22:40:00,nat,435.78
2022-08-25T22:41:00,nat,206.27
2022-08-25T22:43:00,nat,484.17
2022-08-25T22:45:00,nat,421.19
2022-08-25T22:47:00,nat,487.52
2022-08-25T22:48:00,nat,207.76
2022-08-25T22:50:00,nat,470.79
2022-08-25T22:51:00,nat,152.21
2022-08-25T22:53:00,nat,472.54
2022-08-25T22:54:00,nat,150.83
2022-08-25T22:56:00,nat,426.69
2022-08-25T22:58:00,nat,406.59
2022-08-25T23:00:00,nat,378.26
2022-08-25T23:01:00,nat,134.44
2022-08-25T23:03:00,nat,429.03
2022-08-25T23:05:00,nat,542.57
2022-08-25T23:07:00,nat,461.93
2022-08-25T23:08:00,nat,201.42
2022-08-25T23:09:00,nat,153.37
2022-08-25T23:11:00,nat,428.08
2022-08-25T23:12:00,nat,236.13
2022-08-25T23:14:00,nat,472.17
2022-08-25T23:16:00,nat,472.94
2022-08-25T23:18:00,nat,485.46
2022-08-25T23:20:00,nat,412.78
2022-08-25T23:22:00,nat,446.53
2022-08-25T23:24:00,nat,474.87
2022-08-25T23:25:00,nat,130.98
2022-08-25T23:27:00,nat,453.64
2022-08-25T23:28:00,nat,92.29
2022-08-25T23:30:00,nat,401.92
2022-08-25T23:31:00,nat,154.98
2022-08-25T23:32:00,nat,121.78
2022-08-25T23:33:00,nat,121.55
2022-08-25T23:35:00,nat,450.61
2022-08-25T23:37:00,nat,494.01
2022-08-25T23:38:00,nat,222.91
2022-08-25T23:39:00,nat,152.12
2022-08-25T23:41:00,nat,475.96
2022-08-25T23:43:00,nat,411.05
2022-08-25T23:44:00,nat,219.10
2022-08-25T23:46:00,nat,434.96
2022-08-25T23:48:00,nat,459.97
2022-08-25T23:49:00,nat,244.11
2022-08-25T23:51:00,nat,405.00
2022-08-25T23:52:00,nat,189.68
2022-08-25T23:54:00,nat,482.75
2022-08-25T23:56:00,nat,408.09
2022-08-25T23:58:00,nat,385.62
2022-08-25T23:59:00,nat,229.30
