#datetime,building,power
2022-04-05T11:06:00,mfh,82.61
2022-04-05T11:07:00,mfh,82.95
2022-04-05T11:08:00,mfh,82.99
2022-04-05T11:09:00,mfh,83.30
2022-04-05T11:10:00,mfh,82.84
2022-04-05T11:11:00,mfh,82.87
2022-04-05T11:12:00,mfh,83.04
2022-04-05T11:13:00,mfh,83.10
2022-04-05T11:14:00,mfh,82.85
2022-04-05T11:15:00,mfh,82.81
2022-04-05T11:16:00,mfh,83.06
2022-04-05T11:17:00,mfh,75.92
2022-04-05T11:18:00,mfh,75.95
2022-04-05T11:19:00,mfh,75.90
2022-04-05T11:20:00,mfh,75.76
2022-04-05T11:21:00,mfh,76.40
2022-04-05T11:22:00,mfh,69.86
2022-04-05T11:23:00,mfh,69.38
2022-04-05T11:24:00,mfh,61.29
2022-04-05T11:25:00,mfh,60.94
2022-04-05T11:26:00,mfh,60.56
2022-04-05T11:27:00,mfh,59.67
2022-04-05T11:28:00,mfh,60.04
2022-04-05T11:29:00,mfh,60.71
2022-04-05T11:30:00,mfh,61.27
2022-04-05T11:31:00,mfh,61.00
2022-04-05T11:32:00,mfh,60.81
2022-04-05T11:33:00,mfh,60.92
2022-04-05T11:34:00,mfh,59.90
2022-04-05T11:35:00,mfh,60.05
2022-04-05T11:36:00,mfh,60.19
2022-04-05T11:37:00,mfh,60.67
2022-04-05T11:38:00,mfh,61.74
2022-04-05T11:39:00,mfh,61.31
2022-04-05T11:40:00,mfh,61.52
2022-04-05T11:41:00,mfh,60.93
2022-04-05T11:42:00,mfh,59.79
2022-04-05T11:43:00,mfh,60.25
2022-04-05T11:44:00,mfh,60.57
2022-04-05T11:45:00,mfh,61.32
2022-04-05T11:46:00,mfh,60.75
2022-04-05T11:47:00,mfh,60.14
2022-04-05T11:48:00,mfh,60.72
2022-04-05T11:49:00,mfh,61.15
2022-04-05T11:50:00,mfh,61.00
2022-04-05T11:51:00,mfh,60.66
2022-04-05T11:52:00,mfh,59.71
2022-04-05T11:53:00,mfh,61.89
2022-04-05T11:54:00,mfh,62.25
2022-04-05T11:55:00,mfh,63.47
2022-04-05T11:56:00,mfh,62.25
2022-04-05T11:57:00,mfh,62.32
2022-04-05T11:58:00,mfh,62.22
2022-04-05T11:59:00,mfh,62.23
2022-04-05T12:00:00,mfh,61.09
2022-04-05T12:01:00,mfh,61.22
2022-04-05T12:02:00,mfh,61.08
2022-04-05T12:03:00,mfh,61.11
2022-04-05T12:04:00,mfh,62.32
2022-04-05T12:05:00,mfh,61.57
2022-04-05T12:06:00,mfh,61.98
2022-04-05T12:07:00,mfh,61.43
2022-04-05T12:08:00,mfh,61.80
2022-04-05T12:09:00,mfh,60.88
2022-04-05T12:10:00,mfh,60.70
2022-04-05T12:11:00,mfh,59.59
2022-04-05T12:12:00,mfh,60.38
2022-04-05T12:13:00,mfh,60.34
2022-04-05T12:14:00,mfh,60.37
2022-04-05T12:15:00,mfh,59.43
2022-04-05T12:16:00,mfh,60.28
2022-04-05T12:17:00,mfh,61.68
2022-04-05T12:18:00,mfh,60.74
2022-04-05T12:19:00,mfh,60.62
2022-04-05T12:20:00,mfh,61.18
2022-04-05T12:21:00,mfh,61.41
2022-04-05T12:22:00,mfh,61.66
2022-04-05T12:23:00,mfh,62.15
2022-04-05T12:24:00,mfh,62.42
2022-04-05T12:25:00,mfh,62.01
2022-04-05T12:26:00,mfh,61.17
2022-04-05T12:27:00,mfh,62.97
2022-04-05T12:28:00,mfh,61.08
2022-04-05T12:29:00,mfh,61.98
2022-04-05T12:30:00,mfh,61.34
2022-04-05T12:31:00,mfh,61.52
2022-04-05T12:32:00,mfh,62.15
2022-04-05T12:33:00,mfh,61.51
2022-04-05T12:34:00,mfh,60.74
2022-04-05T12:35:00,mfh,62.13
2022-04-05T12:36:00,mfh,62.30
2022-04-05T12:37:00,mfh,62.00
2022-04-05T12:38:00,mfh,62.06
2022-04-05T12:39:00,mfh,60.90
2022-04-05T12:40:00,mfh,60.75
2022-04-05T12:41:00,mfh,61.11
2022-04-05T12:42:00,mfh,60.45
2022-04-05T12:43:00,mfh,61.01
2022-04-05T12:44:00,mfh,61.12
2022-04-05T12:45:00,mfh,61.03
2022-04-05T12:46:00,mfh,62.17
2022-04-05T12:47:00,mfh,62.19
2022-04-05T12:48:00,mfh,62.01
2022-04-05T12:49:00,mfh,61.72
2022-04-05T12:50:00,mfh,61.15
2022-04-05T12:51:00,mfh,61.03
2022-04-05T12:52:00,mfh,60.47
2022-04-05T12:53:00,mfh,60.58
2022-04-05T12:54:00,mfh,61.36
2022-04-05T12:55:00,mfh,61.65
2022-04-05T12:56:00,mfh,61.75
2022-04-05T12:57:00,mfh,61.16
2022-04-05T12:58:00,mfh,60.21
2022-04-05T12:59:00,mfh,60.19
2022-04-05T13:00:00,mfh,60.20
2022-04-05T13:01:00,mfh,60.47
2022-04-05T13:02:00,mfh,61.67
2022-04-05T13:03:00,mfh,61.55
2022-04-05T13:04:00,mfh,62.40
2022-04-05T13:05:00,mfh,62.23
2022-04-05T13:06:00,mfh,68.97
2022-04-05T13:07:00,mfh,68.98
2022-04-05T13:08:00,mfh,69.57
2022-04-05T13:09:00,mfh,68.62
2022-04-05T13:10:00,mfh,69.17
2022-04-05T13:11:00,mfh,68.38
2022-04-05T13:12:00,mfh,68.52
2022-04-05T13:13:00,mfh,68.39
2022-04-05T13:14:00,mfh,60.21
2022-04-05T13:15:00,mfh,68.88
2022-04-05T13:16:00,mfh,73.49
2022-04-05T13:17:00,mfh,84.68
2022-04-05T13:18:00,mfh,85.02
2022-04-05T13:19:00,mfh,85.53
2022-04-05T13:20:00,mfh,85.65
2022-04-05T13:21:00,mfh,85.67
2022-04-05T13:22:00,mfh,85.72
2022-04-05T13:23:00,mfh,84.36
2022-04-05T13:24:00,mfh,84.31
2022-04-05T13:25:00,mfh,83.76
2022-04-05T13:26:00,mfh,83.34
2022-04-05T13:27:00,mfh,83.40
2022-04-05T13:28:00,mfh,84.44
2022-04-05T13:29:00,mfh,80.49
2022-04-05T13:30:00,mfh,80.73
2022-04-05T13:31:00,mfh,80.63
2022-04-05T13:32:00,mfh,80.44
2022-04-05T13:33:00,mfh,79.71
2022-04-05T13:34:00,mfh,65.36
2022-04-05T13:35:00,mfh,58.69
2022-04-05T13:36:00,mfh,59.86
2022-04-05T13:37:00,mfh,58.32
2022-04-05T13:38:00,mfh,58.17
2022-04-05T13:39:00,mfh,58.71
2022-04-05T13:40:00,mfh,57.67
2022-04-05T13:41:00,mfh,58.00
2022-04-05T13:42:00,mfh,57.45
2022-04-05T13:43:00,mfh,56.63
2022-04-05T13:44:00,mfh,57.38
2022-04-05T13:45:00,mfh,58.16
2022-04-05T13:46:00,mfh,57.75
2022-04-05T13:47:00,mfh,57.91
2022-04-05T13:48:00,mfh,58.02
2022-04-05T13:49:00,mfh,57.68
2022-04-05T13:50:00,mfh,57.31
2022-04-05T13:51:00,mfh,57.12
2022-04-05T13:52:00,mfh,65.14
2022-04-05T13:53:00,mfh,66.41
2022-04-05T13:54:00,mfh,66.57
2022-04-05T13:55:00,mfh,66.99
2022-04-05T13:56:00,mfh,67.19
2022-04-05T13:57:00,mfh,67.17
2022-04-05T13:58:00,mfh,66.47
2022-04-05T13:59:00,mfh,67.04
2022-04-05T14:00:00,mfh,66.25
2022-04-05T14:01:00,mfh,66.69
2022-04-05T14:02:00,mfh,66.64
2022-04-05T14:03:00,mfh,67.00
2022-04-05T14:04:00,mfh,67.12
2022-04-05T14:05:00,mfh,66.33
2022-04-05T14:06:00,mfh,65.60
2022-04-05T14:07:00,mfh,65.41
2022-04-05T14:08:00,mfh,65.31
2022-04-05T14:09:00,mfh,65.88
2022-04-05T14:10:00,mfh,66.53
2022-04-05T14:11:00,mfh,65.69
2022-04-05T14:12:00,mfh,65.31
2022-04-05T14:13:00,mfh,65.60
2022-04-05T14:14:00,mfh,65.78
2022-04-05T14:15:00,mfh,66.21
2022-04-05T14:16:00,mfh,65.53
2022-04-05T14:17:00,mfh,67.28
2022-04-05T14:18:00,mfh,66.88
2022-04-05T14:19:00,mfh,66.88
2022-04-05T14:20:00,mfh,66.21
2022-04-05T14:21:00,mfh,66.23
2022-04-05T14:22:00,mfh,65.49
2022-04-05T14:23:00,mfh,65.88
2022-04-05T14:24:00,mfh,65.58
2022-04-05T14:25:00,mfh,65.23
2022-04-05T14:26:00,mfh,65.99
2022-04-05T14:27:00,mfh,82.06
2022-04-05T14:28:00,mfh,83.11
2022-04-05T14:29:00,mfh,83.28
2022-04-05T14:30:00,mfh,83.39
2022-04-05T14:31:00,mfh,83.46
2022-04-05T14:32:00,mfh,83.98
2022-04-05T14:33:00,mfh,83.38
2022-04-05T14:34:00,mfh,83.68
2022-04-05T14:35:00,mfh,83.62
2022-04-05T14:36:00,mfh,83.66
2022-04-05T14:37:00,mfh,83.53
2022-04-05T14:38:00,mfh,83.08
2022-04-05T14:39:00,mfh,82.87
2022-04-05T14:40:00,mfh,83.40
2022-04-05T14:41:00,mfh,72.10
2022-04-05T14:42:00,mfh,71.72
2022-04-05T14:43:00,mfh,71.83
2022-04-05T14:44:00,mfh,72.80
2022-04-05T14:45:00,mfh,72.70
2022-04-05T14:46:00,mfh,72.80
2022-04-05T14:47:00,mfh,73.27
2022-04-05T14:48:00,mfh,73.53
2022-04-05T14:49:00,mfh,72.83
2022-04-05T14:50:00,mfh,72.54
2022-04-05T14:51:00,mfh,73.13
2022-04-05T14:52:00,mfh,73.06
2022-04-05T14:53:00,mfh,73.06
2022-04-05T14:54:00,mfh,73.28
2022-04-05T14:55:00,mfh,71.67
2022-04-05T14:56:00,mfh,72.02
2022-04-05T14:57:00,mfh,71.83
2022-04-05T14:58:00,mfh,82.48
2022-04-05T14:59:00,mfh,84.09
2022-04-05T15:00:00,mfh,83.56
2022-04-05T15:01:00,mfh,83.63
2022-04-05T15:02:00,mfh,83.59
2022-04-05T15:03:00,mfh,83.86
2022-04-05T15:04:00,mfh,84.80
2022-04-05T15:05:00,mfh,84.64
2022-04-05T15:06:00,mfh,84.90
2022-04-05T15:07:00,mfh,85.18
2022-04-05T15:08:00,mfh,81.09
2022-04-05T15:09:00,mfh,81.84
2022-04-05T15:10:00,mfh,74.68
2022-04-05T15:11:00,mfh,74.99
2022-04-05T15:12:00,mfh,75.36
2022-04-05T15:13:00,mfh,75.32
2022-04-05T15:14:00,mfh,75.56
2022-04-05T15:15:00,mfh,70.55
2022-04-05T15:16:00,mfh,61.42
2022-04-05T15:17:00,mfh,61.58
2022-04-05T15:18:00,mfh,61.55
2022-04-05T15:19:00,mfh,61.36
2022-04-05T15:20:00,mfh,61.62
2022-04-05T15:21:00,mfh,61.59
2022-04-05T15:22:00,mfh,62.35
2022-04-05T15:23:00,mfh,62.01
2022-04-05T15:24:00,mfh,61.79
2022-04-05T15:25:00,mfh,61.37
2022-04-05T15:26:00,mfh,61.60
2022-04-05T15:27:00,mfh,61.86
2022-04-05T15:28:00,mfh,61.74
2022-04-05T15:29:00,mfh,62.93
2022-04-05T15:30:00,mfh,63.02
2022-04-05T15:31:00,mfh,62.20
2022-04-05T15:32:00,mfh,62.49
2022-04-05T15:33:00,mfh,68.25
2022-04-05T15:34:00,mfh,75.08
2022-04-05T15:35:00,mfh,85.69
2022-04-05T15:36:00,mfh,85.54
2022-04-05T15:37:00,mfh,85.60
2022-04-05T15:38:00,mfh,85.80
2022-04-05T15:39:00,mfh,85.73
2022-04-05T15:40:00,mfh,85.90
2022-04-05T15:41:00,mfh,85.53
2022-04-05T15:42:00,mfh,85.06
2022-04-05T15:43:00,mfh,84.63
2022-04-05T15:44:00,mfh,84.57
2022-04-05T15:45:00,mfh,84.35
2022-04-05T15:46:00,mfh,84.65
2022-04-05T15:47:00,mfh,84.69
2022-04-05T15:48:00,mfh,81.47
2022-04-05T15:49:00,mfh,73.40
2022-04-05T15:50:00,mfh,72.60
2022-04-05T15:51:00,mfh,71.46
2022-04-05T15:52:00,mfh,71.12
2022-04-05T15:53:00,mfh,71.49
2022-04-05T15:54:00,mfh,58.69
2022-04-05T15:55:00,mfh,60.31
2022-04-05T15:56:00,mfh,60.36
2022-04-05T15:57:00,mfh,61.24
2022-04-05T15:58:00,mfh,59.96
2022-04-05T15:59:00,mfh,60.06
2022-04-05T16:00:00,mfh,60.37
2022-04-05T16:01:00,mfh,59.36
2022-04-05T16:02:00,mfh,60.16
2022-04-05T16:03:00,mfh,60.91
2022-04-05T16:04:00,mfh,59.58
2022-04-05T16:05:00,mfh,59.31
2022-04-05T16:06:00,mfh,59.30
2022-04-05T16:07:00,mfh,58.18
2022-04-05T16:08:00,mfh,58.19
2022-04-05T16:09:00,mfh,58.64
2022-04-05T16:10:00,mfh,59.13
2022-04-05T16:11:00,mfh,59.00
2022-04-05T16:12:00,mfh,58.92
2022-04-05T16:13:00,mfh,58.30
2022-04-05T16:14:00,mfh,58.69
2022-04-05T16:15:00,mfh,57.62
2022-04-05T16:16:00,mfh,57.53
2022-04-05T16:17:00,mfh,58.24
2022-04-05T16:18:00,mfh,58.16
2022-04-05T16:19:00,mfh,58.27
2022-04-05T16:20:00,mfh,59.54
2022-04-05T16:21:00,mfh,59.66
2022-04-05T16:22:00,mfh,60.16
2022-04-05T16:23:00,mfh,60.33
2022-04-05T16:24:00,mfh,59.22
2022-04-05T16:25:00,mfh,58.86
2022-04-05T16:26:00,mfh,58.99
2022-04-05T16:27:00,mfh,76.39
2022-04-05T16:28:00,mfh,79.51
2022-04-05T16:29:00,mfh,79.73
2022-04-05T16:30:00,mfh,85.09
2022-04-05T16:31:00,mfh,85.43
2022-04-05T16:32:00,mfh,85.46
2022-04-05T16:33:00,mfh,85.65
2022-04-05T16:34:00,mfh,85.49
2022-04-05T16:35:00,mfh,85.13
2022-04-05T16:36:00,mfh,85.27
2022-04-05T16:37:00,mfh,85.24
2022-04-05T16:38:00,mfh,79.66
2022-04-05T16:39:00,mfh,79.04
2022-04-05T16:40:00,mfh,78.84
2022-04-05T16:41:00,mfh,78.36
2022-04-05T16:42:00,mfh,78.80
2022-04-05T16:43:00,mfh,78.48
2022-04-05T16:44:00,mfh,72.81
2022-04-05T16:45:00,mfh,66.92
2022-04-05T16:46:00,mfh,67.62
2022-04-05T16:47:00,mfh,64.97
2022-04-05T16:48:00,mfh,58.32
2022-04-05T16:49:00,mfh,57.69
2022-04-05T16:50:00,mfh,57.73
2022-04-05T16:51:00,mfh,57.64
2022-04-05T16:52:00,mfh,57.63
2022-04-05T16:53:00,mfh,58.34
2022-04-05T16:54:00,mfh,57.97
2022-04-05T16:55:00,mfh,59.41
2022-04-05T16:56:00,mfh,58.85
2022-04-05T16:57:00,mfh,58.92
2022-04-05T16:58:00,mfh,58.75
2022-04-05T16:59:00,mfh,57.68
2022-04-05T17:00:00,mfh,58.63
2022-04-05T17:01:00,mfh,58.97
2022-04-05T17:02:00,mfh,58.80
2022-04-05T17:03:00,mfh,59.00
2022-04-05T17:04:00,mfh,59.06
2022-04-05T17:05:00,mfh,58.32
2022-04-05T17:06:00,mfh,57.87
2022-04-05T17:07:00,mfh,57.79
2022-04-05T17:08:00,mfh,57.87
2022-04-05T17:09:00,mfh,57.66
2022-04-05T17:10:00,mfh,58.21
2022-04-05T17:11:00,mfh,58.75
2022-04-05T17:12:00,mfh,58.04
2022-04-05T17:13:00,mfh,56.84
2022-04-05T17:14:00,mfh,56.39
2022-04-05T17:15:00,mfh,56.85
2022-04-05T17:16:00,mfh,57.29
2022-04-05T17:17:00,mfh,57.89
2022-04-05T17:18:00,mfh,57.75
2022-04-05T17:19:00,mfh,57.71
2022-04-05T17:20:00,mfh,57.78
2022-04-05T17:21:00,mfh,56.95
2022-04-05T17:22:00,mfh,57.63
2022-04-05T17:23:00,mfh,57.03
2022-04-05T17:24:00,mfh,56.88
2022-04-05T17:25:00,mfh,56.79
2022-04-05T17:26:00,mfh,57.30
2022-04-05T17:27:00,mfh,64.75
2022-04-05T17:28:00,mfh,65.38
2022-04-05T17:29:00,mfh,65.60
2022-04-05T17:30:00,mfh,64.98
2022-04-05T17:31:00,mfh,65.36
2022-04-05T17:32:00,mfh,65.66
2022-04-05T17:33:00,mfh,65.89
2022-04-05T17:34:00,mfh,66.52
2022-04-05T17:35:00,mfh,65.83
2022-04-05T17:36:00,mfh,65.43
2022-04-05T17:37:00,mfh,65.20
2022-04-05T17:38:00,mfh,64.28
2022-04-05T17:39:00,mfh,64.43
2022-04-05T17:40:00,mfh,65.40
2022-04-05T17:41:00,mfh,65.24
2022-04-05T17:42:00,mfh,66.11
2022-04-05T17:43:00,mfh,66.32
2022-04-05T17:44:00,mfh,65.88
2022-04-05T17:45:00,mfh,65.67
2022-04-05T17:46:00,mfh,66.03
2022-04-05T17:47:00,mfh,65.01
2022-04-05T17:48:00,mfh,65.02
2022-04-05T17:49:00,mfh,65.23
2022-04-05T17:50:00,mfh,64.98
2022-04-05T17:51:00,mfh,65.34
2022-04-05T17:52:00,mfh,65.42
2022-04-05T17:53:00,mfh,65.51
2022-04-05T17:54:00,mfh,65.12
2022-04-05T17:55:00,mfh,64.50
2022-04-05T17:56:00,mfh,64.84
2022-04-05T17:57:00,mfh,65.76
2022-04-05T17:58:00,mfh,65.80
2022-04-05T17:59:00,mfh,66.23
2022-04-05T18:00:00,mfh,65.67
2022-04-05T18:01:00,mfh,65.87
2022-04-05T18:02:00,mfh,65.27
2022-04-05T18:03:00,mfh,64.91
2022-04-05T18:04:00,mfh,64.28
2022-04-05T18:05:00,mfh,64.35
2022-04-05T18:06:00,mfh,64.77
2022-04-05T18:07:00,mfh,63.90
2022-04-05T18:08:00,mfh,64.32
2022-04-05T18:09:00,mfh,64.76
2022-04-05T18:10:00,mfh,64.23
2022-04-05T18:11:00,mfh,65.39
2022-04-05T18:12:00,mfh,64.12
2022-04-05T18:13:00,mfh,64.95
2022-04-05T18:14:00,mfh,64.78
2022-04-05T18:15:00,mfh,65.12
2022-04-05T18:16:00,mfh,65.39
2022-04-05T18:17:00,mfh,64.67
2022-04-05T18:18:00,mfh,64.71
2022-04-05T18:19:00,mfh,65.46
2022-04-05T18:20:00,mfh,64.33
2022-04-05T18:21:00,mfh,64.48
2022-04-05T18:22:00,mfh,64.79
2022-04-05T18:23:00,mfh,64.66
2022-04-05T18:24:00,mfh,65.64
2022-04-05T18:25:00,mfh,65.38
2022-04-05T18:26:00,mfh,65.48
2022-04-05T18:27:00,mfh,65.15
2022-04-05T18:28:00,mfh,64.65
2022-04-05T18:29:00,mfh,64.87
2022-04-05T18:30:00,mfh,64.40
2022-04-05T18:31:00,mfh,63.39
2022-04-05T18:32:00,mfh,64.26
2022-04-05T18:33:00,mfh,64.19
2022-04-05T18:34:00,mfh,64.42
2022-04-05T18:35:00,mfh,64.25
2022-04-05T18:36:00,mfh,64.34
2022-04-05T18:37:00,mfh,63.80
2022-04-05T18:38:00,mfh,63.63
2022-04-05T18:39:00,mfh,63.73
2022-04-05T18:40:00,mfh,63.57
2022-04-05T18:41:00,mfh,64.61
2022-04-05T18:42:00,mfh,64.23
2022-04-05T18:43:00,mfh,64.13
2022-04-05T18:44:00,mfh,64.58
2022-04-05T18:45:00,mfh,63.72
2022-04-05T18:46:00,mfh,64.40
2022-04-05T18:47:00,mfh,64.09
2022-04-05T18:48:00,mfh,63.81
2022-04-05T18:49:00,mfh,64.58
2022-04-05T18:50:00,mfh,64.83
2022-04-05T18:51:00,mfh,64.25
2022-04-05T18:52:00,mfh,64.24
2022-04-05T18:53:00,mfh,63.55
2022-04-05T18:54:00,mfh,64.02
2022-04-05T18:55:00,mfh,63.75
2022-04-05T18:56:00,mfh,64.13
2022-04-05T18:57:00,mfh,63.30
2022-04-05T18:58:00,mfh,64.16
2022-04-05T18:59:00,mfh,64.21
2022-04-05T19:00:00,mfh,64.10
2022-04-05T19:01:00,mfh,63.15
2022-04-05T19:02:00,mfh,63.18
2022-04-05T19:03:00,mfh,63.10
2022-04-05T19:04:00,mfh,63.99
2022-04-05T19:05:00,mfh,63.64
2022-04-05T19:06:00,mfh,63.99
2022-04-05T19:07:00,mfh,63.89
2022-04-05T19:08:00,mfh,64.63
2022-04-05T19:09:00,mfh,64.52
2022-04-05T19:10:00,mfh,64.22
2022-04-05T19:11:00,mfh,64.28
2022-04-05T19:12:00,mfh,64.32
2022-04-05T19:13:00,mfh,64.22
2022-04-05T19:14:00,mfh,64.79
2022-04-05T19:15:00,mfh,65.00
2022-04-05T19:16:00,mfh,65.17
2022-04-05T19:17:00,mfh,66.17
2022-04-05T19:18:00,mfh,64.31
2022-04-05T19:19:00,mfh,63.81
2022-04-05T19:20:00,mfh,64.57
2022-04-05T19:21:00,mfh,64.60
2022-04-05T19:22:00,mfh,63.93
2022-04-05T19:23:00,mfh,65.09
2022-04-05T19:24:00,mfh,65.95
2022-04-05T19:25:00,mfh,64.83
2022-04-05T19:26:00,mfh,65.35
2022-04-05T19:27:00,mfh,64.92
2022-04-05T19:28:00,mfh,64.95
2022-04-05T19:29:00,mfh,65.89
2022-04-05T19:30:00,mfh,64.72
2022-04-05T19:31:00,mfh,64.45
2022-04-05T19:32:00,mfh,65.39
2022-04-05T19:33:00,mfh,64.49
2022-04-05T19:34:00,mfh,64.55
2022-04-05T19:35:00,mfh,64.23
2022-04-05T19:36:00,mfh,64.96
2022-04-05T19:37:00,mfh,64.03
2022-04-05T19:38:00,mfh,64.49
2022-04-05T19:39:00,mfh,63.56
2022-04-05T19:40:00,mfh,64.21
2022-04-05T19:41:00,mfh,64.27
2022-04-05T19:42:00,mfh,64.17
2022-04-05T19:43:00,mfh,64.22
2022-04-05T19:44:00,mfh,64.33
2022-04-05T19:45:00,mfh,64.50
2022-04-05T19:46:00,mfh,64.68
2022-04-05T19:47:00,mfh,64.79
2022-04-05T19:48:00,mfh,65.26
2022-04-05T19:49:00,mfh,65.36
2022-04-05T19:50:00,mfh,65.29
2022-04-05T19:51:00,mfh,65.91
2022-04-05T19:52:00,mfh,64.63
2022-04-05T19:53:00,mfh,64.43
2022-04-05T19:54:00,mfh,64.72
2022-04-05T19:55:00,mfh,65.62
2022-04-05T19:56:00,mfh,65.62
2022-04-05T19:57:00,mfh,66.27
2022-04-05T19:58:00,mfh,66.47
2022-04-05T19:59:00,mfh,66.28
2022-04-05T20:00:00,mfh,65.40
2022-04-05T20:01:00,mfh,65.69
2022-04-05T20:02:00,mfh,65.65
2022-04-05T20:03:00,mfh,65.48
2022-04-05T20:04:00,mfh,65.23
2022-04-05T20:05:00,mfh,65.78
2022-04-05T20:06:00,mfh,65.74
2022-04-05T20:07:00,mfh,65.94
2022-04-05T20:08:00,mfh,65.67
2022-04-05T20:09:00,mfh,64.49
2022-04-05T20:10:00,mfh,64.51
2022-04-05T20:11:00,mfh,64.45
2022-04-05T20:12:00,mfh,64.76
2022-04-05T20:13:00,mfh,65.03
2022-04-05T20:14:00,mfh,65.11
2022-04-05T20:15:00,mfh,65.42
2022-04-05T20:16:00,mfh,65.25
2022-04-05T20:17:00,mfh,65.04
2022-04-05T20:18:00,mfh,64.26
2022-04-05T20:19:00,mfh,65.48
2022-04-05T20:20:00,mfh,65.31
2022-04-05T20:21:00,mfh,66.10
2022-04-05T20:22:00,mfh,65.83
2022-04-05T20:23:00,mfh,67.01
2022-04-05T20:24:00,mfh,67.81
2022-04-05T20:25:00,mfh,68.91
2022-04-05T20:26:00,mfh,68.65
2022-04-05T20:27:00,mfh,69.25
2022-04-05T20:28:00,mfh,67.96
2022-04-05T20:29:00,mfh,68.92
2022-04-05T20:30:00,mfh,76.11
2022-04-05T20:31:00,mfh,84.82
2022-04-05T20:32:00,mfh,85.49
2022-04-05T20:33:00,mfh,85.87
2022-04-05T20:34:00,mfh,85.54
2022-04-05T20:35:00,mfh,85.23
2022-04-05T20:36:00,mfh,85.09
2022-04-05T20:37:00,mfh,85.21
2022-04-05T20:38:00,mfh,85.21
2022-04-05T20:39:00,mfh,85.34
2022-04-05T20:40:00,mfh,85.31
2022-04-05T20:41:00,mfh,85.46
2022-04-05T20:42:00,mfh,85.15
2022-04-05T20:43:00,mfh,85.13
2022-04-05T20:44:00,mfh,84.88
2022-04-05T20:45:00,mfh,79.35
2022-04-05T20:46:00,mfh,79.97
2022-04-05T20:47:00,mfh,79.68
2022-04-05T20:48:00,mfh,79.47
2022-04-05T20:49:00,mfh,79.40
2022-04-05T20:50:00,mfh,79.01
2022-04-05T20:51:00,mfh,79.02
2022-04-05T20:52:00,mfh,79.06
2022-04-05T20:53:00,mfh,79.03
2022-04-05T20:54:00,mfh,79.28
2022-04-05T20:55:00,mfh,79.23
2022-04-05T20:56:00,mfh,79.17
2022-04-05T20:57:00,mfh,79.13
2022-04-05T20:58:00,mfh,79.42
2022-04-05T20:59:00,mfh,78.70
2022-04-05T21:00:00,mfh,78.89
2022-04-05T21:01:00,mfh,78.88
2022-04-05T21:02:00,mfh,79.13
2022-04-05T21:03:00,mfh,79.47
2022-04-05T21:04:00,mfh,79.47
2022-04-05T21:05:00,mfh,79.45
2022-04-05T21:06:00,mfh,79.69
2022-04-05T21:07:00,mfh,79.20
2022-04-05T21:08:00,mfh,79.33
2022-04-05T21:09:00,mfh,79.36
2022-04-05T21:10:00,mfh,72.46
2022-04-05T21:11:00,mfh,79.75
2022-04-05T21:12:00,mfh,74.61
2022-04-05T21:13:00,mfh,74.90
2022-04-05T21:14:00,mfh,74.85
2022-04-05T21:15:00,mfh,74.02
2022-04-05T21:16:00,mfh,74.32
2022-04-05T21:17:00,mfh,79.92
2022-04-05T21:18:00,mfh,80.06
2022-04-05T21:19:00,mfh,80.18
2022-04-05T21:20:00,mfh,80.60
2022-04-05T21:21:00,mfh,81.05
2022-04-05T21:22:00,mfh,80.77
2022-04-05T21:23:00,mfh,80.98
2022-04-05T21:24:00,mfh,80.35
2022-04-05T21:25:00,mfh,80.71
2022-04-05T21:26:00,mfh,80.62
2022-04-05T21:27:00,mfh,80.74
2022-04-05T21:28:00,mfh,81.28
2022-04-05T21:29:00,mfh,81.07
2022-04-05T21:30:00,mfh,80.68
2022-04-05T21:31:00,mfh,80.34
2022-04-05T21:32:00,mfh,80.03
2022-04-05T21:33:00,mfh,79.86
2022-04-05T21:34:00,mfh,85.09
2022-04-05T21:35:00,mfh,85.69
2022-04-05T21:36:00,mfh,86.05
2022-04-05T21:37:00,mfh,85.98
2022-04-05T21:38:00,mfh,86.05
2022-04-05T21:39:00,mfh,85.95
2022-04-05T21:40:00,mfh,85.96
2022-04-05T21:41:00,mfh,86.25
2022-04-05T21:42:00,mfh,85.97
2022-04-05T21:43:00,mfh,85.98
2022-04-05T21:44:00,mfh,86.12
2022-04-05T21:45:00,mfh,86.15
2022-04-05T21:46:00,mfh,86.07
2022-04-05T21:47:00,mfh,85.94
2022-04-05T21:48:00,mfh,86.04
2022-04-05T21:49:00,mfh,79.63
2022-04-05T21:50:00,mfh,79.64
2022-04-05T21:51:00,mfh,80.10
2022-04-05T21:52:00,mfh,79.86
2022-04-05T21:53:00,mfh,80.57
2022-04-05T21:54:00,mfh,80.03
2022-04-05T21:55:00,mfh,80.11
2022-04-05T21:56:00,mfh,80.36
2022-04-05T21:57:00,mfh,80.19
2022-04-05T21:58:00,mfh,79.45
2022-04-05T21:59:00,mfh,76.01
2022-04-05T22:00:00,mfh,73.67
2022-04-05T22:01:00,mfh,70.70
2022-04-05T22:02:00,mfh,52.17
2022-04-05T22:03:00,mfh,49.05
2022-04-05T22:04:00,mfh,49.28
2022-04-05T22:05:00,mfh,48.90
2022-04-05T22:06:00,mfh,48.09
2022-04-05T22:07:00,mfh,41.90
2022-04-05T22:08:00,mfh,41.92
2022-04-05T22:09:00,mfh,42.55
2022-04-05T22:10:00,mfh,49.23
2022-04-05T22:11:00,mfh,49.15
