#datetime,building,power
2023-08-20T19:06:00,ptr,3.00
2023-08-20T19:07:00,ptr,6.01
2023-08-20T19:09:00,ptr,8.39
2023-08-20T19:11:00,ptr,8.99
2023-08-20T19:13:00,ptr,5.41
2023-08-20T19:15:00,ptr,9.01
2023-08-20T19:17:00,ptr,8.39
2023-08-20T19:19:00,ptr,8.39
2023-08-20T19:20:00,ptr,3.00
2023-08-20T19:21:00,ptr,3.00
2023-08-20T19:23:00,ptr,8.39
2023-08-20T19:24:00,ptr,3.00
2023-08-20T19:26:00,ptr,9.01
2023-08-20T19:27:00,ptr,5.39
2023-08-20T19:29:00,ptr,6.01
2023-08-20T19:30:00,ptr,5.41
2023-08-20T19:32:00,ptr,5.99
2023-08-20T19:33:00,ptr,3.00
2023-08-20T19:35:00,ptr,8.39
2023-08-20T19:37:00,ptr,6.01
2023-08-20T19:38:00,ptr,5.41
2023-08-20T19:40:00,ptr,5.99
2023-08-20T19:42:00,ptr,8.41
2023-08-20T19:44:00,ptr,5.99
2023-08-20T19:46:00,ptr,8.41
2023-08-20T19:48:00,ptr,5.99
2023-08-20T19:50:00,ptr,8.41
2023-08-20T19:52:00,ptr,8.99
2023-08-20T19:54:00,ptr,3.00
2023-08-20T19:55:00,ptr,5.41
2023-08-20T19:57:00,ptr,8.99
2023-08-20T20:00:00,ptr,5.41
2023-08-20T20:01:00,ptr,8.99
2023-08-20T20:03:00,ptr,5.41
2023-08-20T20:04:00,ptr,5.99
2023-08-20T20:06:00,ptr,3.00
2023-08-20T20:07:00,ptr,8.39
2023-08-20T20:08:00,ptr,3.00
2023-08-20T20:10:00,ptr,8.41
2023-08-20T20:12:00,ptr,8.99
2023-08-20T20:14:00,ptr,5.41
2023-08-20T20:15:00,ptr,5.99
2023-08-20T20:16:00,ptr,3.00
2023-08-20T20:18:00,ptr,5.41
2023-08-20T20:19:00,ptr,5.99
2023-08-20T20:22:00,ptr,11.41
2023-08-20T20:24:00,ptr,5.99
2023-08-20T20:26:00,ptr,5.41
2023-08-20T20:27:00,ptr,5.99
2023-08-20T20:29:00,ptr,8.41
2023-08-20T20:31:00,ptr,8.99
2023-08-20T20:33:00,ptr,5.41
2023-08-20T20:34:00,ptr,3.00
2023-08-20T20:36:00,ptr,8.39
2023-08-20T20:38:00,ptr,9.01
2023-08-20T20:40:00,ptr,5.39
2023-08-20T20:42:00,ptr,9.01
2023-08-20T20:44:00,ptr,5.39
2023-08-20T20:46:00,ptr,9.01
2023-08-20T20:48:00,ptr,8.39
2023-08-20T20:50:00,ptr,9.01
2023-08-20T20:52:00,ptr,5.39
2023-08-20T20:54:00,ptr,9.01
2023-08-20T20:56:00,ptr,8.39
2023-08-20T20:58:00,ptr,6.01
2023-08-20T21:00:00,ptr,8.39
2023-08-20T21:02:00,ptr,6.01
2023-08-20T21:03:00,ptr,2.39
2023-08-20T21:05:00,ptr,9.01
2023-08-20T21:07:00,ptr,8.39
2023-08-20T21:09:00,ptr,9.01
2023-08-20T21:11:00,ptr,5.39
2023-08-20T21:13:00,ptr,9.01
2023-08-20T21:15:00,ptr,5.39
2023-08-20T21:17:00,ptr,9.01
2023-08-20T21:18:00,ptr,2.40
2023-08-20T21:19:00,ptr,5.99
2023-08-20T21:21:00,ptr,6.01
2023-08-20T21:23:00,ptr,8.39
2023-08-20T21:25:00,ptr,6.01
2023-08-20T21:27:00,ptr,8.39
2023-08-20T21:29:00,ptr,8.41
2023-08-20T21:31:00,ptr,8.99
2023-08-20T21:33:00,ptr,5.41
2023-08-20T21:35:00,ptr,8.99
2023-08-20T21:36:00,ptr,3.00
2023-08-20T21:38:00,ptr,8.39
2023-08-20T21:39:00,ptr,3.00
2023-08-20T21:41:00,ptr,5.41
2023-08-20T21:42:00,ptr,5.99
2023-08-20T21:44:00,ptr,6.01
2023-08-20T21:47:00,ptr,8.41
2023-08-20T21:48:00,ptr,5.99
2023-08-20T21:50:00,ptr,8.41
2023-08-20T21:51:00,ptr,5.99
2023-08-20T21:53:00,ptr,5.41
2023-08-20T21:54:00,ptr,5.99
2023-08-20T21:56:00,ptr,5.41
2023-08-20T21:59:00,ptr,12.00
2023-08-20T22:01:00,ptr,5.41
2023-08-20T22:03:00,ptr,8.99
2023-08-20T22:05:00,ptr,8.41
2023-08-20T22:06:00,ptr,3.00
2023-08-20T22:07:00,ptr,2.99
2023-08-20T22:09:00,ptr,8.41
2023-08-20T22:11:00,ptr,3.00
2023-08-20T22:12:00,ptr,8.39
2023-08-20T22:14:00,ptr,8.99
2023-08-20T22:17:00,ptr,11.41
2023-08-20T22:19:00,ptr,5.39
2023-08-20T22:21:00,ptr,9.01
2023-08-20T22:23:00,ptr,5.39
2023-08-20T22:25:00,ptr,9.01
2023-08-20T22:27:00,ptr,5.39
2023-08-20T22:29:00,ptr,6.01
2023-08-20T22:30:00,ptr,8.39
2023-08-20T22:31:00,ptr,3.00
2023-08-20T22:33:00,ptr,9.01
2023-08-20T22:35:00,ptr,5.39
2023-08-20T22:37:00,ptr,9.01
2023-08-20T22:39:00,ptr,8.39
2023-08-20T22:40:00,ptr,3.00
2023-08-20T22:42:00,ptr,5.41
2023-08-20T22:43:00,ptr,5.99
2023-08-20T22:45:00,ptr,6.01
2023-08-20T22:47:00,ptr,8.39
2023-08-20T22:48:00,ptr,3.00
2023-08-20T22:50:00,ptr,8.39
2023-08-20T22:51:00,ptr,6.01
2023-08-20T22:53:00,ptr,5.41
2023-08-20T22:55:00,ptr,8.99
2023-08-20T22:57:00,ptr,8.39
2023-08-20T22:59:00,ptr,6.01
2023-08-20T23:01:00,ptr,8.41
2023-08-20T23:03:00,ptr,5.99
2023-08-20T23:05:00,ptr,8.41
2023-08-20T23:06:00,ptr,2.99
2023-08-20T23:08:00,ptr,8.41
2023-08-20T23:09:00,ptr,3.00
2023-08-20T23:11:00,ptr,8.99
2023-08-20T23:13:00,ptr,11.40
2023-08-20T23:15:00,ptr,5.41
2023-08-20T23:16:00,ptr,5.99
2023-08-20T23:17:00,ptr,3.00
2023-08-20T23:19:00,ptr,8.41
2023-08-20T23:20:00,ptr,3.00
2023-08-20T23:22:00,ptr,8.39
2023-08-20T23:24:00,ptr,8.99
2023-08-20T23:26:00,ptr,5.41
2023-08-20T23:28:00,ptr,8.99
2023-08-20T23:29:00,ptr,3.00
2023-08-20T23:31:00,ptr,8.41
2023-08-20T23:33:00,ptr,8.39
2023-08-20T23:34:00,ptr,3.00
2023-08-20T23:36:00,ptr,8.99
2023-08-20T23:37:00,ptr,2.40
2023-08-20T23:39:00,ptr,9.01
2023-08-20T23:40:00,ptr,2.99
2023-08-20T23:42:00,ptr,5.41
2023-08-20T23:43:00,ptr,6.01
2023-08-20T23:46:00,ptr,5.39
2023-08-20T23:47:00,ptr,9.01
2023-08-20T23:49:00,ptr,8.39
2023-08-20T23:52:00,ptr,8.99
2023-08-20T23:53:00,ptr,8.41
2023-08-20T23:55:00,ptr,8.39
2023-08-20T23:56:00,ptr,3.00
2023-08-20T23:58:00,ptr,6.01
2023-08-20T23:59:00,ptr,5.39
