#datetime,building,power
2022-11-13T11:39:00,prt,89.29
2022-11-13T11:40:00,prt,77.54
2022-11-13T11:41:00,prt,84.76
2022-11-13T11:42:00,prt,94.86
2022-11-13T11:43:00,prt,84.13
2022-11-13T11:44:00,prt,91.11
2022-11-13T11:45:00,prt,81.68
2022-11-13T11:46:00,prt,84.88
2022-11-13T11:47:00,prt,87.03
2022-11-13T11:48:00,prt,84.14
2022-11-13T11:49:00,prt,88.62
2022-11-13T11:50:00,prt,84.71
2022-11-13T11:51:00,prt,89.36
2022-11-13T11:52:00,prt,80.38
2022-11-13T11:53:00,prt,88.10
2022-11-13T11:54:00,prt,80.73
2022-11-13T11:55:00,prt,83.63
2022-11-13T11:56:00,prt,91.22
2022-11-13T11:57:00,prt,103.96
2022-11-13T11:58:00,prt,91.36
2022-11-13T11:59:00,prt,84.87
2022-11-13T12:00:00,prt,93.93
2022-11-13T12:01:00,prt,88.84
2022-11-13T12:02:00,prt,76.42
2022-11-13T12:03:00,prt,90.35
2022-11-13T12:04:00,prt,78.13
2022-11-13T12:05:00,prt,93.91
2022-11-13T12:06:00,prt,77.67
2022-11-13T12:07:00,prt,87.38
2022-11-13T12:08:00,prt,77.69
2022-11-13T12:09:00,prt,86.16
2022-11-13T12:10:00,prt,77.96
2022-11-13T12:11:00,prt,81.93
2022-11-13T12:12:00,prt,81.86
2022-11-13T12:13:00,prt,72.99
2022-11-13T12:14:00,prt,85.69
2022-11-13T12:15:00,prt,76.49
2022-11-13T12:16:00,prt,85.89
2022-11-13T12:17:00,prt,78.70
2022-11-13T12:18:00,prt,81.03
2022-11-13T12:19:00,prt,82.33
2022-11-13T12:20:00,prt,73.33
2022-11-13T12:21:00,prt,79.76
2022-11-13T12:22:00,prt,69.27
2022-11-13T12:23:00,prt,75.69
2022-11-13T12:24:00,prt,92.00
2022-11-13T12:25:00,prt,84.12
2022-11-13T12:26:00,prt,85.11
2022-11-13T12:27:00,prt,74.74
2022-11-13T12:28:00,prt,82.40
2022-11-13T12:29:00,prt,76.29
2022-11-13T12:30:00,prt,76.02
2022-11-13T12:31:00,prt,87.78
2022-11-13T12:32:00,prt,79.58
2022-11-13T12:33:00,prt,91.70
2022-11-13T12:34:00,prt,80.21
2022-11-13T12:35:00,prt,75.78
2022-11-13T12:36:00,prt,87.10
2022-11-13T12:37:00,prt,76.59
2022-11-13T12:38:00,prt,86.41
2022-11-13T12:39:00,prt,82.74
2022-11-13T12:40:00,prt,77.21
2022-11-13T12:41:00,prt,85.10
2022-11-13T12:42:00,prt,76.84
2022-11-13T12:43:00,prt,87.69
2022-11-13T12:44:00,prt,77.73
2022-11-13T12:45:00,prt,85.07
2022-11-13T12:46:00,prt,91.04
2022-11-13T12:47:00,prt,80.94
2022-11-13T12:48:00,prt,87.44
2022-11-13T12:49:00,prt,84.51
2022-11-13T12:50:00,prt,93.57
2022-11-13T12:51:00,prt,77.11
2022-11-13T12:52:00,prt,78.75
2022-11-13T12:53:00,prt,84.73
2022-11-13T12:54:00,prt,78.96
2022-11-13T12:55:00,prt,91.92
2022-11-13T12:56:00,prt,81.29
2022-11-13T12:57:00,prt,87.17
2022-11-13T12:58:00,prt,80.84
2022-11-13T12:59:00,prt,78.86
2022-11-13T13:00:00,prt,88.66
2022-11-13T13:01:00,prt,81.23
2022-11-13T13:02:00,prt,83.87
2022-11-13T13:03:00,prt,88.02
2022-11-13T13:04:00,prt,78.89
2022-11-13T13:05:00,prt,84.77
2022-11-13T13:06:00,prt,81.20
2022-11-13T13:07:00,prt,89.00
2022-11-13T13:08:00,prt,83.32
2022-11-13T13:09:00,prt,81.43
2022-11-13T13:10:00,prt,92.79
2022-11-13T13:11:00,prt,81.98
2022-11-13T13:12:00,prt,90.86
2022-11-13T13:13:00,prt,83.06
2022-11-13T13:14:00,prt,77.19
2022-11-13T13:15:00,prt,88.84
2022-11-13T13:16:00,prt,77.41
2022-11-13T13:17:00,prt,85.93
2022-11-13T13:18:00,prt,76.07
2022-11-13T13:19:00,prt,69.19
2022-11-13T13:20:00,prt,82.42
2022-11-13T13:21:00,prt,75.66
2022-11-13T13:22:00,prt,79.02
2022-11-13T13:23:00,prt,79.03
2022-11-13T13:24:00,prt,81.56
2022-11-13T13:25:00,prt,93.01
2022-11-13T13:26:00,prt,78.82
2022-11-13T13:27:00,prt,99.23
2022-11-13T13:28:00,prt,88.68
2022-11-13T13:29:00,prt,81.79
2022-11-13T13:30:00,prt,88.58
2022-11-13T13:31:00,prt,100.65
2022-11-13T13:32:00,prt,81.27
2022-11-13T13:33:00,prt,98.35
2022-11-13T13:34:00,prt,80.69
2022-11-13T13:35:00,prt,80.90
2022-11-13T13:36:00,prt,93.76
2022-11-13T13:37:00,prt,80.09
2022-11-13T13:38:00,prt,101.70
2022-11-13T13:39:00,prt,88.33
2022-11-13T13:40:00,prt,92.00
2022-11-13T13:41:00,prt,89.74
2022-11-13T13:42:00,prt,86.10
2022-11-13T13:43:00,prt,97.21
2022-11-13T13:44:00,prt,98.39
2022-11-13T13:45:00,prt,87.95
2022-11-13T13:46:00,prt,95.89
2022-11-13T13:47:00,prt,73.57
2022-11-13T13:48:00,prt,81.03
2022-11-13T13:49:00,prt,84.40
2022-11-13T13:50:00,prt,77.20
2022-11-13T13:51:00,prt,80.77
2022-11-13T13:52:00,prt,92.22
2022-11-13T13:53:00,prt,86.57
2022-11-13T13:54:00,prt,87.21
2022-11-13T13:55:00,prt,93.20
2022-11-13T13:56:00,prt,78.65
2022-11-13T13:57:00,prt,83.16
2022-11-13T13:58:00,prt,71.56
2022-11-13T13:59:00,prt,82.66
2022-11-13T14:00:00,prt,81.10
2022-11-13T14:01:00,prt,67.51
2022-11-13T14:02:00,prt,72.31
2022-11-13T14:03:00,prt,68.96
2022-11-13T14:04:00,prt,71.74
2022-11-13T14:05:00,prt,72.49
2022-11-13T14:06:00,prt,66.53
2022-11-13T14:07:00,prt,74.98
2022-11-13T14:08:00,prt,75.23
2022-11-13T14:09:00,prt,67.51
2022-11-13T14:10:00,prt,90.61
2022-11-13T14:11:00,prt,79.44
2022-11-13T14:12:00,prt,78.64
2022-11-13T14:13:00,prt,72.31
2022-11-13T14:14:00,prt,63.98
2022-11-13T14:15:00,prt,75.25
2022-11-13T14:16:00,prt,71.42
2022-11-13T14:17:00,prt,80.34
2022-11-13T14:18:00,prt,81.61
2022-11-13T14:19:00,prt,74.15
2022-11-13T14:20:00,prt,80.10
2022-11-13T14:21:00,prt,71.47
2022-11-13T14:22:00,prt,77.96
2022-11-13T14:23:00,prt,82.77
2022-11-13T14:24:00,prt,69.88
2022-11-13T14:25:00,prt,81.94
2022-11-13T14:26:00,prt,70.77
2022-11-13T14:27:00,prt,81.48
2022-11-13T14:28:00,prt,83.78
2022-11-13T14:29:00,prt,71.26
2022-11-13T14:30:00,prt,77.90
2022-11-13T14:31:00,prt,67.68
2022-11-13T14:32:00,prt,74.92
2022-11-13T14:33:00,prt,65.10
2022-11-13T14:34:00,prt,79.78
2022-11-13T14:35:00,prt,69.03
2022-11-13T14:36:00,prt,80.98
2022-11-13T14:37:00,prt,72.09
2022-11-13T14:38:00,prt,63.36
2022-11-13T14:39:00,prt,62.47
2022-11-13T14:40:00,prt,75.67
2022-11-13T14:41:00,prt,64.78
2022-11-13T14:42:00,prt,75.99
2022-11-13T14:43:00,prt,68.41
2022-11-13T14:44:00,prt,65.94
2022-11-13T14:45:00,prt,74.66
2022-11-13T14:46:00,prt,63.98
2022-11-13T14:47:00,prt,65.82
2022-11-13T14:48:00,prt,71.45
2022-11-13T14:49:00,prt,70.77
2022-11-13T14:50:00,prt,74.00
2022-11-13T14:51:00,prt,62.59
2022-11-13T14:52:00,prt,69.84
2022-11-13T14:53:00,prt,77.69
2022-11-13T14:54:00,prt,68.00
2022-11-13T14:55:00,prt,67.31
2022-11-13T14:56:00,prt,65.83
2022-11-13T14:57:00,prt,65.94
2022-11-13T14:58:00,prt,84.17
2022-11-13T14:59:00,prt,66.67
2022-11-13T15:00:00,prt,68.48
2022-11-13T15:01:00,prt,64.31
2022-11-13T15:02:00,prt,69.81
2022-11-13T15:03:00,prt,66.56
2022-11-13T15:04:00,prt,63.30
2022-11-13T15:05:00,prt,68.06
2022-11-13T15:06:00,prt,69.49
2022-11-13T15:07:00,prt,69.58
2022-11-13T15:08:00,prt,69.16
2022-11-13T15:09:00,prt,67.30
2022-11-13T15:10:00,prt,78.08
2022-11-13T15:11:00,prt,67.32
2022-11-13T15:12:00,prt,64.02
2022-11-13T15:13:00,prt,67.29
2022-11-13T15:14:00,prt,65.40
2022-11-13T15:15:00,prt,67.11
2022-11-13T15:16:00,prt,62.67
2022-11-13T15:17:00,prt,61.88
2022-11-13T15:18:00,prt,66.76
2022-11-13T15:19:00,prt,67.82
2022-11-13T15:20:00,prt,59.26
2022-11-13T15:21:00,prt,59.98
2022-11-13T15:22:00,prt,63.57
2022-11-13T15:23:00,prt,63.93
2022-11-13T15:24:00,prt,63.27
2022-11-13T15:25:00,prt,64.84
2022-11-13T15:26:00,prt,64.36
2022-11-13T15:27:00,prt,64.01
2022-11-13T15:28:00,prt,70.13
2022-11-13T15:29:00,prt,73.04
2022-11-13T15:30:00,prt,68.60
2022-11-13T15:31:00,prt,65.99
2022-11-13T15:32:00,prt,66.29
2022-11-13T15:33:00,prt,65.12
2022-11-13T15:34:00,prt,69.70
2022-11-13T15:35:00,prt,62.85
2022-11-13T15:36:00,prt,61.68
2022-11-13T15:37:00,prt,58.83
2022-11-13T15:38:00,prt,60.93
2022-11-13T15:39:00,prt,62.43
2022-11-13T15:40:00,prt,60.82
2022-11-13T15:41:00,prt,79.68
2022-11-13T15:42:00,prt,64.85
2022-11-13T15:43:00,prt,63.13
2022-11-13T15:44:00,prt,78.00
2022-11-13T15:45:00,prt,67.86
2022-11-13T15:46:00,prt,69.03
2022-11-13T15:47:00,prt,66.52
2022-11-13T15:48:00,prt,62.86
2022-11-13T15:49:00,prt,60.79
2022-11-13T15:50:00,prt,58.68
2022-11-13T15:51:00,prt,58.54
2022-11-13T15:52:00,prt,64.94
2022-11-13T15:53:00,prt,68.94
2022-11-13T15:54:00,prt,79.83
2022-11-13T15:55:00,prt,74.20
2022-11-13T15:56:00,prt,65.60
2022-11-13T15:57:00,prt,74.94
2022-11-13T15:58:00,prt,64.31
2022-11-13T15:59:00,prt,68.92
2022-11-13T16:00:00,prt,66.18
2022-11-13T16:01:00,prt,65.11
2022-11-13T16:02:00,prt,60.95
2022-11-13T16:03:00,prt,60.00
2022-11-13T16:04:00,prt,61.96
2022-11-13T16:05:00,prt,62.99
2022-11-13T16:06:00,prt,65.54
2022-11-13T16:07:00,prt,73.45
2022-11-13T16:08:00,prt,70.98
2022-11-13T16:09:00,prt,68.36
2022-11-13T16:10:00,prt,62.58
2022-11-13T16:11:00,prt,64.92
2022-11-13T16:12:00,prt,62.66
2022-11-13T16:13:00,prt,69.61
2022-11-13T16:14:00,prt,70.37
2022-11-13T16:15:00,prt,66.02
2022-11-13T16:16:00,prt,59.39
2022-11-13T16:17:00,prt,63.57
2022-11-13T16:18:00,prt,62.32
2022-11-13T16:19:00,prt,64.67
2022-11-13T16:20:00,prt,69.23
2022-11-13T16:21:00,prt,70.62
2022-11-13T16:22:00,prt,71.90
2022-11-13T16:23:00,prt,65.49
2022-11-13T16:24:00,prt,63.81
2022-11-13T16:25:00,prt,64.69
2022-11-13T16:26:00,prt,61.24
2022-11-13T16:27:00,prt,61.96
2022-11-13T16:28:00,prt,70.17
2022-11-13T16:29:00,prt,68.65
2022-11-13T16:30:00,prt,64.36
2022-11-13T16:31:00,prt,67.95
2022-11-13T16:32:00,prt,71.74
2022-11-13T16:33:00,prt,78.53
2022-11-13T16:34:00,prt,69.42
2022-11-13T16:35:00,prt,69.36
2022-11-13T16:36:00,prt,69.00
2022-11-13T16:37:00,prt,73.21
2022-11-13T16:38:00,prt,70.96
2022-11-13T16:39:00,prt,70.90
2022-11-13T16:40:00,prt,66.78
2022-11-13T16:41:00,prt,68.26
2022-11-13T16:42:00,prt,77.39
2022-11-13T16:43:00,prt,77.98
2022-11-13T16:44:00,prt,76.14
2022-11-13T16:45:00,prt,80.20
2022-11-13T16:46:00,prt,91.60
2022-11-13T16:47:00,prt,78.20
2022-11-13T16:48:00,prt,77.12
2022-11-13T16:49:00,prt,75.53
2022-11-13T16:50:00,prt,74.92
2022-11-13T16:51:00,prt,70.45
2022-11-13T16:52:00,prt,66.78
2022-11-13T16:53:00,prt,70.85
2022-11-13T16:54:00,prt,76.61
2022-11-13T16:55:00,prt,65.84
2022-11-13T16:56:00,prt,74.87
2022-11-13T16:57:00,prt,74.08
2022-11-13T16:58:00,prt,69.27
2022-11-13T16:59:00,prt,83.79
2022-11-13T17:00:00,prt,89.02
2022-11-13T17:01:00,prt,90.52
2022-11-13T17:02:00,prt,78.50
2022-11-13T17:03:00,prt,75.58
2022-11-13T17:04:00,prt,74.73
2022-11-13T17:05:00,prt,81.37
2022-11-13T17:06:00,prt,80.74
2022-11-13T17:07:00,prt,84.56
2022-11-13T17:08:00,prt,76.37
2022-11-13T17:09:00,prt,71.70
2022-11-13T17:10:00,prt,77.61
2022-11-13T17:11:00,prt,75.09
2022-11-13T17:12:00,prt,79.10
2022-11-13T17:13:00,prt,74.42
2022-11-13T17:14:00,prt,81.85
2022-11-13T17:15:00,prt,70.73
2022-11-13T17:16:00,prt,76.86
2022-11-13T17:17:00,prt,86.46
2022-11-13T17:18:00,prt,85.03
2022-11-13T17:19:00,prt,84.88
2022-11-13T17:20:00,prt,78.25
2022-11-13T17:21:00,prt,81.14
2022-11-13T17:22:00,prt,80.34
2022-11-13T17:23:00,prt,74.48
2022-11-13T17:24:00,prt,77.47
2022-11-13T17:25:00,prt,80.35
2022-11-13T17:26:00,prt,92.86
2022-11-13T17:27:00,prt,90.31
2022-11-13T17:28:00,prt,80.04
2022-11-13T17:29:00,prt,81.45
2022-11-13T17:30:00,prt,82.18
2022-11-13T17:31:00,prt,88.17
2022-11-13T17:32:00,prt,88.08
2022-11-13T17:33:00,prt,81.70
2022-11-13T17:34:00,prt,80.36
2022-11-13T17:35:00,prt,82.19
2022-11-13T17:36:00,prt,80.34
2022-11-13T17:37:00,prt,84.16
2022-11-13T17:38:00,prt,82.22
2022-11-13T17:39:00,prt,81.75
2022-11-13T17:40:00,prt,79.18
2022-11-13T17:41:00,prt,85.32
2022-11-13T17:42:00,prt,75.60
2022-11-13T17:43:00,prt,75.73
2022-11-13T17:44:00,prt,74.07
2022-11-13T17:45:00,prt,76.16
2022-11-13T17:46:00,prt,75.75
2022-11-13T17:47:00,prt,80.56
2022-11-13T17:48:00,prt,84.26
2022-11-13T17:49:00,prt,80.36
2022-11-13T17:50:00,prt,79.97
2022-11-13T17:51:00,prt,85.03
2022-11-13T17:52:00,prt,94.67
2022-11-13T17:53:00,prt,91.80
2022-11-13T17:54:00,prt,87.03
2022-11-13T17:55:00,prt,86.31
2022-11-13T17:56:00,prt,80.48
2022-11-13T17:57:00,prt,79.30
2022-11-13T17:58:00,prt,84.53
2022-11-13T17:59:00,prt,81.36
2022-11-13T18:00:00,prt,86.03
2022-11-13T18:01:00,prt,82.90
2022-11-13T18:02:00,prt,85.31
2022-11-13T18:03:00,prt,83.99
2022-11-13T18:04:00,prt,91.90
2022-11-13T18:05:00,prt,84.09
2022-11-13T18:06:00,prt,76.47
2022-11-13T18:07:00,prt,77.01
2022-11-13T18:08:00,prt,78.67
2022-11-13T18:09:00,prt,79.47
2022-11-13T18:10:00,prt,85.08
2022-11-13T18:11:00,prt,84.01
2022-11-13T18:12:00,prt,80.81
2022-11-13T18:13:00,prt,77.40
2022-11-13T18:14:00,prt,77.67
2022-11-13T18:15:00,prt,81.52
2022-11-13T18:16:00,prt,84.89
2022-11-13T18:17:00,prt,87.27
2022-11-13T18:18:00,prt,91.82
2022-11-13T18:19:00,prt,88.56
2022-11-13T18:20:00,prt,93.12
2022-11-13T18:21:00,prt,89.82
2022-11-13T18:22:00,prt,84.41
2022-11-13T18:23:00,prt,81.06
2022-11-13T18:24:00,prt,82.53
2022-11-13T18:25:00,prt,83.65
2022-11-13T18:26:00,prt,85.61
2022-11-13T18:27:00,prt,86.81
2022-11-13T18:28:00,prt,81.04
2022-11-13T18:29:00,prt,83.18
2022-11-13T18:30:00,prt,89.37
2022-11-13T18:31:00,prt,85.09
2022-11-13T18:32:00,prt,83.17
2022-11-13T18:33:00,prt,80.39
2022-11-13T18:34:00,prt,81.92
2022-11-13T18:35:00,prt,79.15
2022-11-13T18:36:00,prt,81.97
2022-11-13T18:37:00,prt,80.86
2022-11-13T18:38:00,prt,80.00
2022-11-13T18:39:00,prt,79.79
2022-11-13T18:40:00,prt,78.98
2022-11-13T18:41:00,prt,76.21
2022-11-13T18:42:00,prt,75.30
2022-11-13T18:43:00,prt,83.40
2022-11-13T18:44:00,prt,81.25
2022-11-13T18:45:00,prt,88.31
2022-11-13T18:46:00,prt,79.51
2022-11-13T18:47:00,prt,86.14
2022-11-13T18:48:00,prt,80.42
2022-11-13T18:49:00,prt,84.23
2022-11-13T18:50:00,prt,86.02
2022-11-13T18:51:00,prt,83.56
2022-11-13T18:52:00,prt,81.68
2022-11-13T18:53:00,prt,74.63
2022-11-13T18:54:00,prt,78.93
2022-11-13T18:55:00,prt,75.69
2022-11-13T18:56:00,prt,83.10
2022-11-13T18:57:00,prt,82.31
2022-11-13T18:58:00,prt,78.81
2022-11-13T18:59:00,prt,84.12
2022-11-13T19:00:00,prt,84.41
2022-11-13T19:01:00,prt,84.47
2022-11-13T19:02:00,prt,79.71
2022-11-13T19:03:00,prt,79.60
2022-11-13T19:04:00,prt,78.28
2022-11-13T19:05:00,prt,87.64
2022-11-13T19:06:00,prt,87.61
2022-11-13T19:07:00,prt,81.56
2022-11-13T19:08:00,prt,79.15
2022-11-13T19:09:00,prt,75.38
2022-11-13T19:10:00,prt,72.80
2022-11-13T19:11:00,prt,77.11
2022-11-13T19:12:00,prt,82.52
2022-11-13T19:13:00,prt,86.36
2022-11-13T19:14:00,prt,73.83
2022-11-13T19:15:00,prt,75.53
2022-11-13T19:16:00,prt,68.93
2022-11-13T19:17:00,prt,68.92
2022-11-13T19:18:00,prt,69.32
2022-11-13T19:19:00,prt,67.35
2022-11-13T19:20:00,prt,69.87
2022-11-13T19:21:00,prt,71.33
2022-11-13T19:22:00,prt,71.24
2022-11-13T19:23:00,prt,71.58
2022-11-13T19:24:00,prt,71.61
2022-11-13T19:25:00,prt,78.03
2022-11-13T19:26:00,prt,79.33
2022-11-13T19:27:00,prt,89.73
2022-11-13T19:28:00,prt,79.85
2022-11-13T19:29:00,prt,77.30
2022-11-13T19:30:00,prt,73.96
2022-11-13T19:31:00,prt,72.93
2022-11-13T19:32:00,prt,63.67
2022-11-13T19:33:00,prt,64.95
2022-11-13T19:34:00,prt,65.97
2022-11-13T19:35:00,prt,65.52
2022-11-13T19:36:00,prt,63.05
2022-11-13T19:37:00,prt,64.56
2022-11-13T19:38:00,prt,61.22
2022-11-13T19:39:00,prt,62.73
2022-11-13T19:40:00,prt,64.67
2022-11-13T19:41:00,prt,66.00
2022-11-13T19:42:00,prt,65.56
2022-11-13T19:43:00,prt,70.66
2022-11-13T19:44:00,prt,78.23
2022-11-13T19:45:00,prt,64.84
2022-11-13T19:46:00,prt,65.56
2022-11-13T19:47:00,prt,72.14
2022-11-13T19:48:00,prt,75.36
2022-11-13T19:49:00,prt,58.52
2022-11-13T19:50:00,prt,64.65
2022-11-13T19:51:00,prt,58.25
2022-11-13T19:52:00,prt,71.71
2022-11-13T19:53:00,prt,59.68
2022-11-13T19:54:00,prt,64.74
2022-11-13T19:55:00,prt,60.93
2022-11-13T19:56:00,prt,65.55
2022-11-13T19:57:00,prt,64.08
2022-11-13T19:58:00,prt,64.52
2022-11-13T19:59:00,prt,62.55
2022-11-13T20:00:00,prt,71.55
2022-11-13T20:01:00,prt,65.69
2022-11-13T20:02:00,prt,65.53
2022-11-13T20:03:00,prt,67.38
2022-11-13T20:04:00,prt,61.64
2022-11-13T20:05:00,prt,63.69
2022-11-13T20:06:00,prt,61.73
2022-11-13T20:07:00,prt,58.30
2022-11-13T20:08:00,prt,57.97
2022-11-13T20:09:00,prt,62.98
2022-11-13T20:10:00,prt,59.07
2022-11-13T20:11:00,prt,73.12
2022-11-13T20:12:00,prt,69.10
2022-11-13T20:13:00,prt,57.27
2022-11-13T20:14:00,prt,59.81
2022-11-13T20:15:00,prt,55.38
2022-11-13T20:16:00,prt,58.00
2022-11-13T20:17:00,prt,65.52
2022-11-13T20:18:00,prt,67.08
2022-11-13T20:19:00,prt,63.52
2022-11-13T20:20:00,prt,60.68
2022-11-13T20:21:00,prt,64.09
2022-11-13T20:22:00,prt,62.94
2022-11-13T20:23:00,prt,64.52
2022-11-13T20:24:00,prt,64.38
2022-11-13T20:25:00,prt,59.21
2022-11-13T20:26:00,prt,55.86
2022-11-13T20:27:00,prt,68.69
2022-11-13T20:28:00,prt,58.27
2022-11-13T20:29:00,prt,58.82
2022-11-13T20:30:00,prt,69.15
2022-11-13T20:31:00,prt,61.76
2022-11-13T20:32:00,prt,62.29
2022-11-13T20:33:00,prt,62.01
2022-11-13T20:34:00,prt,57.36
2022-11-13T20:35:00,prt,53.80
2022-11-13T20:36:00,prt,52.14
2022-11-13T20:37:00,prt,51.31
2022-11-13T20:38:00,prt,49.66
2022-11-13T20:39:00,prt,52.72
2022-11-13T20:40:00,prt,50.94
2022-11-13T20:41:00,prt,51.38
2022-11-13T20:42:00,prt,59.36
2022-11-13T20:43:00,prt,53.76
2022-11-13T20:44:00,prt,51.58
2022-11-13T20:45:00,prt,52.52
2022-11-13T20:46:00,prt,60.77
2022-11-13T20:47:00,prt,53.56
2022-11-13T20:48:00,prt,52.36
2022-11-13T20:49:00,prt,51.69
2022-11-13T20:50:00,prt,52.52
2022-11-13T20:51:00,prt,57.36
2022-11-13T20:52:00,prt,60.59
2022-11-13T20:53:00,prt,60.72
2022-11-13T20:54:00,prt,60.58
2022-11-13T20:55:00,prt,61.47
2022-11-13T20:56:00,prt,55.07
2022-11-13T20:57:00,prt,56.82
2022-11-13T20:58:00,prt,55.18
2022-11-13T20:59:00,prt,51.66
2022-11-13T21:00:00,prt,50.03
2022-11-13T21:01:00,prt,33.72
2022-11-13T21:02:00,prt,36.09
2022-11-13T21:03:00,prt,48.72
2022-11-13T21:04:00,prt,35.47
2022-11-13T21:05:00,prt,36.54
2022-11-13T21:06:00,prt,37.20
2022-11-13T21:07:00,prt,34.91
2022-11-13T21:08:00,prt,41.66
2022-11-13T21:09:00,prt,39.39
2022-11-13T21:10:00,prt,36.73
2022-11-13T21:11:00,prt,36.20
2022-11-13T21:12:00,prt,36.43
2022-11-13T21:13:00,prt,31.71
2022-11-13T21:14:00,prt,30.29
2022-11-13T21:15:00,prt,31.11
2022-11-13T21:16:00,prt,30.30
2022-11-13T21:17:00,prt,30.24
2022-11-13T21:18:00,prt,30.84
2022-11-13T21:19:00,prt,32.33
2022-11-13T21:20:00,prt,33.58
2022-11-13T21:21:00,prt,40.83
2022-11-13T21:22:00,prt,37.23
2022-11-13T21:23:00,prt,36.87
2022-11-13T21:24:00,prt,36.38
2022-11-13T21:25:00,prt,32.62
2022-11-13T21:26:00,prt,32.78
2022-11-13T21:27:00,prt,34.89
2022-11-13T21:28:00,prt,38.14
2022-11-13T21:29:00,prt,38.31
2022-11-13T21:30:00,prt,36.22
2022-11-13T21:31:00,prt,37.94
2022-11-13T21:32:00,prt,37.72
2022-11-13T21:33:00,prt,37.29
2022-11-13T21:34:00,prt,41.54
2022-11-13T21:35:00,prt,39.26
2022-11-13T21:36:00,prt,39.88
2022-11-13T21:37:00,prt,32.22
2022-11-13T21:38:00,prt,33.13
2022-11-13T21:39:00,prt,33.56
2022-11-13T21:40:00,prt,34.68
2022-11-13T21:41:00,prt,34.34
2022-11-13T21:42:00,prt,32.78
2022-11-13T21:43:00,prt,34.71
2022-11-13T21:44:00,prt,36.16
2022-11-13T21:45:00,prt,34.39
2022-11-13T21:46:00,prt,33.03
2022-11-13T21:47:00,prt,32.48
2022-11-13T21:48:00,prt,38.85
2022-11-13T21:49:00,prt,35.74
2022-11-13T21:50:00,prt,36.62
2022-11-13T21:51:00,prt,34.83
2022-11-13T21:52:00,prt,36.18
2022-11-13T21:53:00,prt,44.38
2022-11-13T21:54:00,prt,40.00
2022-11-13T21:55:00,prt,33.93
2022-11-13T21:56:00,prt,37.05
2022-11-13T21:57:00,prt,30.94
2022-11-13T21:58:00,prt,32.12
2022-11-13T21:59:00,prt,31.79
2022-11-13T22:00:00,prt,31.66
2022-11-13T22:01:00,prt,39.61
2022-11-13T22:02:00,prt,38.28
2022-11-13T22:03:00,prt,32.79
2022-11-13T22:04:00,prt,30.96
2022-11-13T22:05:00,prt,33.83
2022-11-13T22:06:00,prt,35.20
2022-11-13T22:07:00,prt,35.37
2022-11-13T22:08:00,prt,36.13
2022-11-13T22:09:00,prt,33.35
2022-11-13T22:10:00,prt,29.73
2022-11-13T22:11:00,prt,29.51
2022-11-13T22:12:00,prt,31.33
2022-11-13T22:13:00,prt,31.01
2022-11-13T22:14:00,prt,37.02
2022-11-13T22:15:00,prt,36.06
2022-11-13T22:16:00,prt,36.18
2022-11-13T22:17:00,prt,34.08
2022-11-13T22:18:00,prt,34.03
2022-11-13T22:19:00,prt,34.25
2022-11-13T22:20:00,prt,33.71
2022-11-13T22:21:00,prt,33.92
2022-11-13T22:22:00,prt,36.66
2022-11-13T22:23:00,prt,35.03
2022-11-13T22:24:00,prt,30.69
2022-11-13T22:25:00,prt,33.50
2022-11-13T22:26:00,prt,33.52
2022-11-13T22:27:00,prt,35.18
2022-11-13T22:28:00,prt,39.80
2022-11-13T22:29:00,prt,31.29
2022-11-13T22:30:00,prt,32.06
2022-11-13T22:31:00,prt,33.11
2022-11-13T22:32:00,prt,32.42
2022-11-13T22:33:00,prt,31.06
2022-11-13T22:34:00,prt,32.05
2022-11-13T22:35:00,prt,30.63
2022-11-13T22:36:00,prt,29.97
2022-11-13T22:37:00,prt,29.70
2022-11-13T22:38:00,prt,32.92
2022-11-13T22:39:00,prt,33.84
2022-11-13T22:40:00,prt,31.54
2022-11-13T22:41:00,prt,38.98
2022-11-13T22:42:00,prt,36.32
2022-11-13T22:43:00,prt,35.80
2022-11-13T22:44:00,prt,35.55
2022-11-13T22:45:00,prt,35.77
2022-11-13T22:46:00,prt,35.12
2022-11-13T22:47:00,prt,34.55
2022-11-13T22:48:00,prt,34.84
2022-11-13T22:49:00,prt,31.88
2022-11-13T22:50:00,prt,34.89
2022-11-13T22:51:00,prt,44.24
2022-11-13T22:52:00,prt,33.52
2022-11-13T22:53:00,prt,31.06
2022-11-13T22:54:00,prt,35.32
2022-11-13T22:55:00,prt,31.48
2022-11-13T22:56:00,prt,27.90
2022-11-13T22:57:00,prt,26.65
2022-11-13T22:58:00,prt,26.91
2022-11-13T22:59:00,prt,27.13
2022-11-13T23:00:00,prt,27.68
2022-11-13T23:01:00,prt,29.56
2022-11-13T23:02:00,prt,31.63
2022-11-13T23:03:00,prt,30.58
2022-11-13T23:04:00,prt,32.64
2022-11-13T23:05:00,prt,28.71
2022-11-13T23:06:00,prt,29.85
2022-11-13T23:07:00,prt,37.40
2022-11-13T23:08:00,prt,33.87
2022-11-13T23:09:00,prt,29.60
2022-11-13T23:10:00,prt,32.51
2022-11-13T23:11:00,prt,30.12
2022-11-13T23:12:00,prt,30.36
2022-11-13T23:13:00,prt,30.94
2022-11-13T23:14:00,prt,34.02
2022-11-13T23:15:00,prt,31.56
2022-11-13T23:16:00,prt,32.66
2022-11-13T23:17:00,prt,31.09
