#datetime,building,power
2022-07-12T19:54:00,prs,13.81
2022-07-12T19:57:00,prs,21.00
2022-07-12T19:59:00,prs,15.60
2022-07-12T20:01:00,prs,15.60
2022-07-12T20:03:00,prs,15.60
2022-07-12T20:05:00,prs,13.80
2022-07-12T20:07:00,prs,15.60
2022-07-12T20:08:00,prs,7.20
2022-07-12T20:09:00,prs,7.20
2022-07-12T20:11:00,prs,13.80
2022-07-12T20:12:00,prs,7.20
2022-07-12T20:14:00,prs,15.60
2022-07-12T20:15:00,prs,7.20
2022-07-12T20:17:00,prs,16.80
2022-07-12T20:19:00,prs,16.79
2022-07-12T20:21:00,prs,15.60
2022-07-12T20:22:00,prs,7.20
2022-07-12T20:23:00,prs,8.40
2022-07-12T20:25:00,prs,15.60
2022-07-12T20:27:00,prs,15.00
2022-07-12T20:29:00,prs,17.40
2022-07-12T20:31:00,prs,16.80
2022-07-12T20:32:00,prs,8.40
2022-07-12T20:34:00,prs,21.00
2022-07-12T20:35:00,prs,10.20
2022-07-12T20:37:00,prs,19.80
2022-07-12T20:39:00,prs,18.00
2022-07-12T20:40:00,prs,8.40
2022-07-12T20:42:00,prs,16.80
2022-07-12T20:44:00,prs,18.60
2022-07-12T20:45:00,prs,7.21
2022-07-12T20:47:00,prs,16.79
2022-07-12T20:49:00,prs,16.80
2022-07-12T20:51:00,prs,16.80
2022-07-12T20:53:00,prs,17.40
2022-07-12T20:55:00,prs,18.00
2022-07-12T20:57:00,prs,18.60
2022-07-12T20:59:00,prs,16.79
2022-07-12T21:01:00,prs,18.00
2022-07-12T21:03:00,prs,18.60
2022-07-12T21:05:00,prs,18.00
2022-07-12T21:06:00,prs,10.20
2022-07-12T21:08:00,prs,19.80
2022-07-12T21:10:00,prs,19.80
2022-07-12T21:12:00,prs,19.80
2022-07-12T21:14:00,prs,19.80
2022-07-12T21:15:00,prs,8.40
2022-07-12T21:17:00,prs,18.00
2022-07-12T21:19:00,prs,18.60
2022-07-12T21:21:00,prs,18.00
2022-07-12T21:23:00,prs,16.80
2022-07-12T21:25:00,prs,17.40
2022-07-12T21:27:00,prs,18.00
2022-07-12T21:29:00,prs,18.60
2022-07-12T21:31:00,prs,16.80
2022-07-12T21:32:00,prs,9.60
2022-07-12T21:34:00,prs,17.40
2022-07-12T21:36:00,prs,16.80
2022-07-12T21:38:00,prs,16.80
2022-07-12T21:40:00,prs,16.80
2022-07-12T21:42:00,prs,14.40
2022-07-12T21:44:00,prs,16.80
2022-07-12T21:46:00,prs,16.79
2022-07-12T21:48:00,prs,15.60
2022-07-12T21:49:00,prs,7.20
2022-07-12T21:50:00,prs,8.40
2022-07-12T21:52:00,prs,16.80
2022-07-12T21:53:00,prs,8.40
2022-07-12T21:54:00,prs,7.20
2022-07-12T21:56:00,prs,15.60
2022-07-12T21:58:00,prs,18.00
2022-07-12T22:00:00,prs,14.40
2022-07-12T22:01:00,prs,8.40
2022-07-12T22:03:00,prs,15.60
2022-07-12T22:05:00,prs,16.80
2022-07-12T22:06:00,prs,8.40
2022-07-12T22:08:00,prs,14.40
2022-07-12T22:10:00,prs,15.00
2022-07-12T22:12:00,prs,17.40
2022-07-12T22:14:00,prs,15.00
2022-07-12T22:16:00,prs,17.40
2022-07-12T22:17:00,prs,8.40
2022-07-12T22:19:00,prs,18.00
2022-07-12T22:21:00,prs,18.60
2022-07-12T22:23:00,prs,16.80
2022-07-12T22:25:00,prs,18.60
2022-07-12T22:26:00,prs,8.40
2022-07-12T22:28:00,prs,16.79
2022-07-12T22:29:00,prs,9.60
2022-07-12T22:31:00,prs,15.60
2022-07-12T22:32:00,prs,10.20
2022-07-12T22:34:00,prs,19.80
2022-07-12T22:35:00,prs,9.60
2022-07-12T22:37:00,prs,15.60
2022-07-12T22:39:00,prs,18.00
2022-07-12T22:41:00,prs,18.60
2022-07-12T22:43:00,prs,16.79
2022-07-12T22:44:00,prs,8.40
2022-07-12T22:46:00,prs,16.80
2022-07-12T22:48:00,prs,18.60
2022-07-12T22:49:00,prs,9.59
2022-07-12T22:51:00,prs,17.40
2022-07-12T22:52:00,prs,8.40
2022-07-12T22:53:00,prs,9.60
2022-07-12T22:55:00,prs,18.60
2022-07-12T22:57:00,prs,18.00
2022-07-12T22:58:00,prs,10.20
2022-07-12T22:59:00,prs,9.60
2022-07-12T23:01:00,prs,18.60
2022-07-12T23:03:00,prs,18.00
2022-07-12T23:04:00,prs,10.20
2022-07-12T23:06:00,prs,18.00
2022-07-12T23:08:00,prs,15.60
2022-07-12T23:09:00,prs,8.40
2022-07-12T23:11:00,prs,16.80
2022-07-12T23:12:00,prs,9.00
2022-07-12T23:14:00,prs,18.00
2022-07-12T23:16:00,prs,18.60
2022-07-12T23:17:00,prs,6.60
2022-07-12T23:19:00,prs,17.40
