#datetime,building,power
2022-07-15T11:06:00,vfh,82.69
2022-07-15T11:07:00,vfh,65.88
2022-07-15T11:08:00,vfh,32.63
2022-07-15T11:09:00,vfh,56.84
2022-07-15T11:10:00,vfh,90.50
2022-07-15T11:11:00,vfh,90.50
2022-07-15T11:12:00,vfh,48.56
2022-07-15T11:13:00,vfh,47.58
2022-07-15T11:14:00,vfh,47.58
2022-07-15T11:15:00,vfh,43.16
2022-07-15T11:16:00,vfh,50.61
2022-07-15T11:17:00,vfh,83.16
2022-07-15T11:18:00,vfh,83.16
2022-07-15T11:19:00,vfh,64.13
2022-07-15T11:20:00,vfh,47.35
2022-07-15T11:21:00,vfh,80.97
2022-07-15T11:22:00,vfh,84.57
2022-07-15T11:23:00,vfh,70.73
2022-07-15T11:24:00,vfh,64.16
2022-07-15T11:25:00,vfh,64.16
2022-07-15T11:26:00,vfh,51.90
2022-07-15T11:27:00,vfh,17.67
2022-07-15T11:28:00,vfh,17.81
2022-07-15T11:29:00,vfh,44.95
2022-07-15T11:30:00,vfh,108.05
2022-07-15T11:31:00,vfh,91.47
2022-07-15T11:32:00,vfh,49.96
2022-07-15T11:33:00,vfh,66.02
2022-07-15T11:34:00,vfh,58.03
2022-07-15T11:35:00,vfh,66.93
2022-07-15T11:36:00,vfh,77.53
2022-07-15T11:37:00,vfh,68.05
2022-07-15T11:38:00,vfh,60.78
2022-07-15T11:39:00,vfh,60.78
2022-07-15T11:40:00,vfh,104.09
2022-07-15T11:41:00,vfh,104.09
2022-07-15T11:42:00,vfh,104.09
2022-07-15T11:43:00,vfh,36.18
2022-07-15T11:44:00,vfh,88.04
2022-07-15T11:45:00,vfh,95.92
2022-07-15T11:46:00,vfh,95.92
2022-07-15T11:47:00,vfh,96.84
2022-07-15T11:48:00,vfh,111.22
2022-07-15T11:49:00,vfh,111.22
2022-07-15T11:50:00,vfh,77.59
2022-07-15T11:51:00,vfh,67.14
2022-07-15T11:52:00,vfh,76.99
2022-07-15T11:53:00,vfh,76.99
2022-07-15T11:54:00,vfh,66.04
2022-07-15T11:55:00,vfh,66.04
2022-07-15T11:56:00,vfh,97.88
2022-07-15T11:57:00,vfh,113.35
2022-07-15T11:58:00,vfh,82.60
2022-07-15T11:59:00,vfh,51.02
2022-07-15T12:00:00,vfh,51.02
2022-07-15T12:01:00,vfh,62.76
2022-07-15T12:02:00,vfh,30.86
2022-07-15T12:03:00,vfh,30.86
2022-07-15T12:04:00,vfh,54.83
2022-07-15T12:05:00,vfh,32.45
2022-07-15T12:06:00,vfh,108.31
2022-07-15T12:07:00,vfh,64.70
2022-07-15T12:08:00,vfh,26.83
2022-07-15T12:09:00,vfh,26.83
2022-07-15T12:10:00,vfh,26.83
2022-07-15T12:11:00,vfh,31.08
2022-07-15T12:12:00,vfh,42.78
2022-07-15T12:13:00,vfh,41.76
2022-07-15T12:14:00,vfh,41.76
2022-07-15T12:15:00,vfh,42.62
2022-07-15T12:16:00,vfh,42.62
2022-07-15T12:17:00,vfh,43.95
2022-07-15T12:18:00,vfh,96.76
2022-07-15T12:19:00,vfh,89.67
2022-07-15T12:20:00,vfh,29.23
2022-07-15T12:21:00,vfh,29.23
2022-07-15T12:22:00,vfh,54.88
2022-07-15T12:23:00,vfh,54.88
2022-07-15T12:24:00,vfh,86.12
2022-07-15T12:25:00,vfh,107.77
2022-07-15T12:26:00,vfh,107.77
2022-07-15T12:27:00,vfh,69.64
2022-07-15T12:28:00,vfh,51.25
2022-07-15T12:29:00,vfh,53.51
2022-07-15T12:30:00,vfh,53.51
2022-07-15T12:31:00,vfh,81.32
2022-07-15T12:32:00,vfh,30.52
2022-07-15T12:33:00,vfh,30.52
2022-07-15T12:34:00,vfh,41.13
2022-07-15T12:35:00,vfh,72.21
2022-07-15T12:36:00,vfh,58.61
2022-07-15T12:37:00,vfh,27.83
2022-07-15T12:38:00,vfh,62.86
2022-07-15T12:39:00,vfh,40.94
2022-07-15T12:40:00,vfh,40.94
2022-07-15T12:41:00,vfh,40.94
2022-07-15T12:42:00,vfh,84.70
2022-07-15T12:43:00,vfh,84.70
2022-07-15T12:44:00,vfh,51.66
2022-07-15T12:45:00,vfh,64.40
2022-07-15T12:46:00,vfh,107.33
2022-07-15T12:47:00,vfh,58.29
2022-07-15T12:48:00,vfh,59.52
2022-07-15T12:49:00,vfh,59.52
2022-07-15T12:50:00,vfh,39.43
2022-07-15T12:51:00,vfh,58.03
2022-07-15T12:52:00,vfh,91.89
2022-07-15T12:53:00,vfh,92.45
2022-07-15T12:54:00,vfh,92.45
2022-07-15T12:55:00,vfh,88.24
2022-07-15T12:56:00,vfh,88.24
2022-07-15T12:57:00,vfh,74.27
2022-07-15T12:58:00,vfh,57.57
2022-07-15T12:59:00,vfh,57.57
2022-07-15T13:00:00,vfh,71.74
2022-07-15T13:01:00,vfh,105.68
2022-07-15T13:02:00,vfh,105.18
2022-07-15T13:03:00,vfh,105.18
2022-07-15T13:04:00,vfh,43.49
2022-07-15T13:05:00,vfh,23.15
2022-07-15T13:06:00,vfh,89.43
2022-07-15T13:07:00,vfh,53.00
2022-07-15T13:08:00,vfh,53.00
2022-07-15T13:09:00,vfh,34.69
2022-07-15T13:10:00,vfh,82.02
2022-07-15T13:11:00,vfh,110.38
2022-07-15T13:12:00,vfh,110.38
2022-07-15T13:13:00,vfh,81.37
2022-07-15T13:14:00,vfh,81.37
2022-07-15T13:15:00,vfh,114.17
2022-07-15T13:16:00,vfh,63.98
2022-07-15T13:17:00,vfh,63.98
2022-07-15T13:18:00,vfh,76.10
2022-07-15T13:19:00,vfh,117.39
2022-07-15T13:20:00,vfh,31.81
2022-07-15T13:21:00,vfh,47.69
2022-07-15T13:22:00,vfh,47.69
2022-07-15T13:23:00,vfh,33.49
2022-07-15T13:24:00,vfh,61.39
2022-07-15T13:25:00,vfh,43.98
2022-07-15T13:26:00,vfh,43.98
2022-07-15T13:27:00,vfh,40.73
2022-07-15T13:28:00,vfh,62.83
2022-07-15T13:29:00,vfh,64.02
2022-07-15T13:30:00,vfh,37.10
2022-07-15T13:31:00,vfh,37.10
2022-07-15T13:32:00,vfh,15.21
2022-07-15T13:33:00,vfh,24.83
2022-07-15T13:34:00,vfh,28.12
2022-07-15T13:35:00,vfh,79.82
2022-07-15T13:36:00,vfh,119.09
2022-07-15T13:37:00,vfh,61.86
2022-07-15T13:38:00,vfh,61.86
2022-07-15T13:39:00,vfh,69.33
2022-07-15T13:40:00,vfh,26.66
2022-07-15T13:41:00,vfh,32.46
2022-07-15T13:42:00,vfh,41.66
2022-07-15T13:43:00,vfh,45.33
2022-07-15T13:44:00,vfh,87.33
2022-07-15T13:45:00,vfh,87.33
2022-07-15T13:46:00,vfh,77.15
2022-07-15T13:47:00,vfh,94.50
2022-07-15T13:48:00,vfh,94.50
2022-07-15T13:49:00,vfh,44.44
2022-07-15T13:50:00,vfh,52.20
2022-07-15T13:51:00,vfh,116.55
2022-07-15T13:52:00,vfh,116.55
2022-07-15T13:53:00,vfh,116.45
2022-07-15T13:54:00,vfh,116.45
2022-07-15T13:55:00,vfh,91.29
2022-07-15T13:56:00,vfh,48.30
2022-07-15T13:57:00,vfh,55.19
2022-07-15T13:58:00,vfh,47.35
2022-07-15T13:59:00,vfh,47.35
2022-07-15T14:00:00,vfh,52.00
2022-07-15T14:01:00,vfh,19.30
2022-07-15T14:02:00,vfh,69.41
2022-07-15T14:03:00,vfh,69.41
2022-07-15T14:04:00,vfh,83.62
2022-07-15T14:05:00,vfh,100.25
2022-07-15T14:06:00,vfh,52.96
2022-07-15T14:07:00,vfh,76.38
2022-07-15T14:08:00,vfh,76.38
2022-07-15T14:09:00,vfh,37.00
2022-07-15T14:10:00,vfh,37.00
2022-07-15T14:11:00,vfh,76.12
2022-07-15T14:12:00,vfh,59.33
2022-07-15T14:13:00,vfh,56.87
2022-07-15T14:14:00,vfh,59.32
2022-07-15T14:15:00,vfh,59.32
2022-07-15T14:16:00,vfh,82.72
2022-07-15T14:17:00,vfh,82.72
2022-07-15T14:18:00,vfh,79.82
2022-07-15T14:19:00,vfh,23.84
2022-07-15T14:20:00,vfh,33.84
2022-07-15T14:21:00,vfh,33.84
2022-07-15T14:22:00,vfh,53.72
2022-07-15T14:23:00,vfh,53.72
2022-07-15T14:24:00,vfh,53.72
2022-07-15T14:25:00,vfh,106.47
2022-07-15T14:26:00,vfh,17.51
2022-07-15T14:27:00,vfh,50.91
2022-07-15T14:28:00,vfh,73.05
2022-07-15T14:29:00,vfh,73.05
2022-07-15T14:30:00,vfh,91.26
2022-07-15T14:31:00,vfh,97.41
2022-07-15T14:32:00,vfh,63.52
2022-07-15T14:33:00,vfh,25.30
2022-07-15T14:34:00,vfh,47.20
2022-07-15T14:35:00,vfh,78.75
2022-07-15T14:36:00,vfh,78.75
2022-07-15T14:37:00,vfh,108.01
2022-07-15T14:38:00,vfh,47.59
2022-07-15T14:39:00,vfh,47.59
2022-07-15T14:40:00,vfh,117.07
2022-07-15T14:41:00,vfh,117.07
2022-07-15T14:42:00,vfh,121.01
2022-07-15T14:43:00,vfh,30.72
2022-07-15T14:44:00,vfh,52.59
2022-07-15T14:45:00,vfh,54.80
2022-07-15T14:46:00,vfh,21.44
2022-07-15T14:47:00,vfh,106.72
2022-07-15T14:48:00,vfh,106.72
2022-07-15T14:49:00,vfh,57.53
2022-07-15T14:50:00,vfh,57.53
2022-07-15T14:51:00,vfh,69.75
2022-07-15T14:52:00,vfh,73.14
2022-07-15T14:53:00,vfh,103.88
2022-07-15T14:54:00,vfh,106.30
2022-07-15T14:55:00,vfh,106.30
2022-07-15T14:56:00,vfh,106.30
2022-07-15T14:57:00,vfh,73.02
2022-07-15T14:58:00,vfh,46.62
2022-07-15T14:59:00,vfh,27.77
2022-07-15T15:00:00,vfh,35.88
2022-07-15T15:01:00,vfh,95.70
2022-07-15T15:02:00,vfh,95.70
2022-07-15T15:03:00,vfh,101.35
2022-07-15T15:04:00,vfh,96.57
2022-07-15T15:05:00,vfh,75.91
2022-07-15T15:06:00,vfh,64.52
2022-07-15T15:07:00,vfh,85.04
2022-07-15T15:08:00,vfh,30.08
2022-07-15T15:09:00,vfh,3.10
2022-07-15T15:10:00,vfh,109.15
2022-07-15T15:11:00,vfh,109.15
2022-07-15T15:12:00,vfh,109.15
2022-07-15T15:13:00,vfh,63.58
2022-07-15T15:14:00,vfh,74.99
2022-07-15T15:15:00,vfh,75.76
2022-07-15T15:16:00,vfh,75.76
2022-07-15T15:17:00,vfh,66.22
2022-07-15T15:18:00,vfh,66.22
2022-07-15T15:19:00,vfh,66.22
2022-07-15T15:20:00,vfh,49.65
2022-07-15T15:21:00,vfh,46.26
2022-07-15T15:22:00,vfh,63.39
2022-07-15T15:23:00,vfh,63.39
2022-07-15T15:24:00,vfh,51.58
2022-07-15T15:25:00,vfh,51.58
2022-07-15T15:26:00,vfh,48.52
2022-07-15T15:27:00,vfh,87.92
2022-07-15T15:28:00,vfh,60.49
2022-07-15T15:29:00,vfh,58.09
2022-07-15T15:30:00,vfh,58.09
2022-07-15T15:31:00,vfh,29.79
2022-07-15T15:32:00,vfh,29.79
2022-07-15T15:33:00,vfh,70.26
2022-07-15T15:34:00,vfh,63.58
2022-07-15T15:35:00,vfh,113.66
2022-07-15T15:36:00,vfh,65.61
2022-07-15T15:37:00,vfh,64.35
2022-07-15T15:38:00,vfh,42.24
2022-07-15T15:39:00,vfh,67.40
2022-07-15T15:40:00,vfh,28.73
2022-07-15T15:41:00,vfh,60.50
2022-07-15T15:42:00,vfh,52.47
2022-07-15T15:43:00,vfh,26.79
2022-07-15T15:44:00,vfh,67.64
2022-07-15T15:45:00,vfh,87.01
2022-07-15T15:46:00,vfh,87.01
2022-07-15T15:47:00,vfh,57.72
2022-07-15T15:48:00,vfh,57.72
2022-07-15T15:49:00,vfh,57.72
2022-07-15T15:50:00,vfh,88.92
2022-07-15T15:51:00,vfh,74.04
2022-07-15T15:52:00,vfh,74.04
2022-07-15T15:53:00,vfh,74.04
2022-07-15T15:54:00,vfh,83.40
2022-07-15T15:55:00,vfh,99.52
2022-07-15T15:56:00,vfh,80.60
2022-07-15T15:57:00,vfh,103.87
2022-07-15T15:58:00,vfh,103.87
2022-07-15T15:59:00,vfh,84.71
2022-07-15T16:00:00,vfh,78.59
2022-07-15T16:01:00,vfh,84.28
2022-07-15T16:02:00,vfh,15.11
2022-07-15T16:03:00,vfh,71.89
2022-07-15T16:04:00,vfh,79.15
2022-07-15T16:05:00,vfh,44.26
2022-07-15T16:06:00,vfh,83.30
2022-07-15T16:07:00,vfh,83.30
2022-07-15T16:08:00,vfh,65.65
2022-07-15T16:09:00,vfh,38.10
2022-07-15T16:10:00,vfh,34.61
2022-07-15T16:11:00,vfh,28.74
2022-07-15T16:12:00,vfh,28.74
2022-07-15T16:13:00,vfh,81.56
2022-07-15T16:14:00,vfh,81.56
2022-07-15T16:15:00,vfh,115.83
2022-07-15T16:16:00,vfh,115.17
2022-07-15T16:17:00,vfh,70.50
2022-07-15T16:18:00,vfh,71.73
2022-07-15T16:19:00,vfh,36.53
2022-07-15T16:20:00,vfh,82.74
2022-07-15T16:21:00,vfh,82.74
2022-07-15T16:22:00,vfh,46.20
2022-07-15T16:23:00,vfh,73.36
2022-07-15T16:24:00,vfh,73.36
2022-07-15T16:25:00,vfh,60.58
2022-07-15T16:26:00,vfh,60.58
2022-07-15T16:27:00,vfh,60.58
2022-07-15T16:28:00,vfh,66.98
2022-07-15T16:29:00,vfh,82.91
2022-07-15T16:30:00,vfh,69.15
2022-07-15T16:31:00,vfh,27.66
2022-07-15T16:32:00,vfh,63.46
2022-07-15T16:33:00,vfh,63.46
2022-07-15T16:34:00,vfh,63.22
2022-07-15T16:35:00,vfh,96.74
2022-07-15T16:36:00,vfh,48.80
2022-07-15T16:37:00,vfh,46.42
2022-07-15T16:38:00,vfh,46.42
2022-07-15T16:39:00,vfh,78.46
2022-07-15T16:40:00,vfh,78.46
2022-07-15T16:41:00,vfh,117.39
2022-07-15T16:42:00,vfh,86.20
2022-07-15T16:43:00,vfh,35.90
2022-07-15T16:44:00,vfh,71.93
2022-07-15T16:45:00,vfh,58.82
2022-07-15T16:46:00,vfh,11.95
2022-07-15T16:47:00,vfh,11.95
2022-07-15T16:48:00,vfh,98.05
2022-07-15T16:49:00,vfh,31.29
2022-07-15T16:50:00,vfh,31.29
2022-07-15T16:51:00,vfh,31.29
2022-07-15T16:52:00,vfh,65.38
2022-07-15T16:53:00,vfh,72.28
2022-07-15T16:54:00,vfh,72.28
2022-07-15T16:55:00,vfh,58.83
2022-07-15T16:56:00,vfh,46.83
2022-07-15T16:57:00,vfh,53.74
2022-07-15T16:58:00,vfh,76.97
2022-07-15T16:59:00,vfh,44.70
2022-07-15T17:00:00,vfh,43.91
2022-07-15T17:01:00,vfh,62.52
2022-07-15T17:02:00,vfh,83.71
2022-07-15T17:03:00,vfh,83.71
2022-07-15T17:04:00,vfh,87.29
2022-07-15T17:05:00,vfh,29.59
2022-07-15T17:06:00,vfh,88.69
2022-07-15T17:07:00,vfh,66.14
2022-07-15T17:08:00,vfh,66.14
2022-07-15T17:09:00,vfh,51.37
2022-07-15T17:10:00,vfh,83.67
2022-07-15T17:11:00,vfh,83.67
2022-07-15T17:12:00,vfh,94.39
2022-07-15T17:13:00,vfh,85.08
2022-07-15T17:14:00,vfh,82.21
2022-07-15T17:15:00,vfh,82.21
2022-07-15T17:16:00,vfh,102.95
2022-07-15T17:17:00,vfh,102.95
2022-07-15T17:18:00,vfh,74.62
2022-07-15T17:19:00,vfh,81.85
2022-07-15T17:20:00,vfh,22.97
2022-07-15T17:21:00,vfh,13.96
2022-07-15T17:22:00,vfh,13.96
2022-07-15T17:23:00,vfh,60.01
2022-07-15T17:24:00,vfh,103.36
2022-07-15T17:25:00,vfh,67.98
2022-07-15T17:26:00,vfh,100.37
2022-07-15T17:27:00,vfh,100.37
2022-07-15T17:28:00,vfh,56.65
2022-07-15T17:29:00,vfh,56.65
2022-07-15T17:30:00,vfh,47.64
2022-07-15T17:31:00,vfh,47.64
2022-07-15T17:32:00,vfh,67.35
2022-07-15T17:33:00,vfh,67.35
2022-07-15T17:34:00,vfh,65.17
2022-07-15T17:35:00,vfh,69.85
2022-07-15T17:36:00,vfh,69.85
2022-07-15T17:37:00,vfh,104.94
2022-07-15T17:38:00,vfh,104.94
2022-07-15T17:39:00,vfh,87.12
2022-07-15T17:40:00,vfh,89.61
2022-07-15T17:41:00,vfh,64.46
2022-07-15T17:42:00,vfh,38.82
2022-07-15T17:43:00,vfh,38.82
2022-07-15T17:44:00,vfh,24.59
2022-07-15T17:45:00,vfh,27.11
2022-07-15T17:46:00,vfh,41.76
2022-07-15T17:47:00,vfh,43.27
2022-07-15T17:48:00,vfh,53.64
2022-07-15T17:49:00,vfh,35.28
2022-07-15T17:50:00,vfh,35.28
2022-07-15T17:51:00,vfh,74.66
2022-07-15T17:52:00,vfh,98.71
2022-07-15T17:53:00,vfh,98.71
2022-07-15T17:54:00,vfh,72.44
2022-07-15T17:55:00,vfh,27.89
2022-07-15T17:56:00,vfh,99.90
2022-07-15T17:57:00,vfh,99.90
2022-07-15T17:58:00,vfh,106.16
2022-07-15T17:59:00,vfh,95.61
2022-07-15T18:00:00,vfh,99.80
2022-07-15T18:01:00,vfh,86.92
2022-07-15T18:02:00,vfh,86.92
2022-07-15T18:03:00,vfh,93.59
2022-07-15T18:04:00,vfh,102.40
2022-07-15T18:05:00,vfh,102.40
2022-07-15T18:06:00,vfh,74.19
2022-07-15T18:07:00,vfh,74.19
2022-07-15T18:08:00,vfh,102.01
2022-07-15T18:09:00,vfh,104.91
2022-07-15T18:10:00,vfh,88.42
2022-07-15T18:11:00,vfh,88.42
2022-07-15T18:12:00,vfh,87.89
2022-07-15T18:13:00,vfh,32.31
2022-07-15T18:14:00,vfh,32.31
2022-07-15T18:15:00,vfh,74.25
2022-07-15T18:16:00,vfh,74.25
2022-07-15T18:17:00,vfh,57.25
2022-07-15T18:18:00,vfh,37.53
2022-07-15T18:19:00,vfh,54.42
2022-07-15T18:20:00,vfh,85.56
2022-07-15T18:21:00,vfh,83.73
2022-07-15T18:22:00,vfh,51.32
2022-07-15T18:23:00,vfh,55.19
2022-07-15T18:24:00,vfh,33.77
2022-07-15T18:25:00,vfh,33.77
2022-07-15T18:26:00,vfh,71.55
2022-07-15T18:27:00,vfh,71.55
2022-07-15T18:28:00,vfh,75.31
2022-07-15T18:29:00,vfh,58.55
2022-07-15T18:30:00,vfh,71.81
2022-07-15T18:31:00,vfh,18.01
2022-07-15T18:32:00,vfh,18.01
2022-07-15T18:33:00,vfh,57.38
2022-07-15T18:34:00,vfh,57.38
2022-07-15T18:35:00,vfh,102.05
2022-07-15T18:36:00,vfh,80.91
2022-07-15T18:37:00,vfh,51.66
2022-07-15T18:38:00,vfh,61.04
2022-07-15T18:39:00,vfh,61.04
2022-07-15T18:40:00,vfh,105.63
2022-07-15T18:41:00,vfh,69.06
2022-07-15T18:42:00,vfh,80.25
2022-07-15T18:43:00,vfh,112.87
2022-07-15T18:44:00,vfh,100.19
2022-07-15T18:45:00,vfh,59.70
2022-07-15T18:46:00,vfh,101.81
2022-07-15T18:47:00,vfh,47.68
2022-07-15T18:48:00,vfh,47.68
2022-07-15T18:49:00,vfh,47.68
2022-07-15T18:50:00,vfh,129.11
2022-07-15T18:51:00,vfh,87.44
2022-07-15T18:52:00,vfh,16.88
2022-07-15T18:53:00,vfh,16.88
2022-07-15T18:54:00,vfh,39.49
2022-07-15T18:55:00,vfh,27.64
2022-07-15T18:56:00,vfh,27.64
2022-07-15T18:57:00,vfh,54.47
2022-07-15T18:58:00,vfh,93.91
2022-07-15T18:59:00,vfh,40.87
2022-07-15T19:00:00,vfh,40.87
2022-07-15T19:01:00,vfh,40.87
2022-07-15T19:02:00,vfh,41.00
2022-07-15T19:03:00,vfh,56.46
2022-07-15T19:04:00,vfh,91.39
2022-07-15T19:05:00,vfh,91.39
2022-07-15T19:06:00,vfh,82.69
2022-07-15T19:07:00,vfh,82.69
2022-07-15T19:08:00,vfh,22.40
2022-07-15T19:09:00,vfh,24.98
2022-07-15T19:10:00,vfh,24.98
2022-07-15T19:11:00,vfh,32.58
2022-07-15T19:12:00,vfh,102.39
2022-07-15T19:13:00,vfh,84.51
2022-07-15T19:14:00,vfh,84.51
2022-07-15T19:15:00,vfh,32.19
2022-07-15T19:16:00,vfh,47.74
2022-07-15T19:17:00,vfh,61.87
2022-07-15T19:18:00,vfh,34.69
2022-07-15T19:19:00,vfh,34.69
2022-07-15T19:20:00,vfh,25.00
2022-07-15T19:21:00,vfh,25.00
2022-07-15T19:22:00,vfh,12.05
2022-07-15T19:23:00,vfh,33.35
2022-07-15T19:24:00,vfh,90.41
2022-07-15T19:25:00,vfh,106.92
2022-07-15T19:26:00,vfh,82.02
2022-07-15T19:27:00,vfh,58.91
2022-07-15T19:28:00,vfh,58.91
2022-07-15T19:29:00,vfh,64.86
2022-07-15T19:30:00,vfh,38.42
2022-07-15T19:31:00,vfh,65.39
2022-07-15T19:32:00,vfh,102.80
2022-07-15T19:33:00,vfh,102.80
2022-07-15T19:34:00,vfh,67.47
2022-07-15T19:35:00,vfh,67.47
2022-07-15T19:36:00,vfh,65.18
2022-07-15T19:37:00,vfh,70.53
2022-07-15T19:38:00,vfh,70.53
2022-07-15T19:39:00,vfh,70.53
2022-07-15T19:40:00,vfh,80.16
2022-07-15T19:41:00,vfh,57.37
2022-07-15T19:42:00,vfh,57.37
2022-07-15T19:43:00,vfh,57.37
2022-07-15T19:44:00,vfh,56.75
2022-07-15T19:45:00,vfh,69.48
2022-07-15T19:46:00,vfh,80.72
2022-07-15T19:47:00,vfh,56.10
2022-07-15T19:48:00,vfh,20.34
2022-07-15T19:49:00,vfh,20.34
2022-07-15T19:50:00,vfh,65.82
2022-07-15T19:51:00,vfh,65.82
2022-07-15T19:52:00,vfh,93.04
2022-07-15T19:53:00,vfh,88.87
2022-07-15T19:54:00,vfh,88.87
2022-07-15T19:55:00,vfh,40.28
2022-07-15T19:56:00,vfh,40.28
2022-07-15T19:57:00,vfh,35.97
2022-07-15T19:58:00,vfh,36.65
2022-07-15T19:59:00,vfh,55.78
2022-07-15T20:00:00,vfh,99.52
2022-07-15T20:01:00,vfh,93.01
2022-07-15T20:02:00,vfh,75.40
2022-07-15T20:03:00,vfh,75.40
2022-07-15T20:04:00,vfh,26.63
2022-07-15T20:05:00,vfh,9.75
2022-07-15T20:06:00,vfh,56.31
2022-07-15T20:07:00,vfh,52.49
2022-07-15T20:08:00,vfh,22.45
2022-07-15T20:09:00,vfh,22.87
2022-07-15T20:10:00,vfh,30.16
2022-07-15T20:11:00,vfh,30.16
2022-07-15T20:12:00,vfh,40.42
2022-07-15T20:13:00,vfh,37.91
2022-07-15T20:14:00,vfh,47.62
2022-07-15T20:15:00,vfh,23.38
2022-07-15T20:16:00,vfh,54.81
2022-07-15T20:17:00,vfh,88.05
2022-07-15T20:18:00,vfh,88.05
2022-07-15T20:19:00,vfh,54.98
2022-07-15T20:20:00,vfh,104.52
2022-07-15T20:21:00,vfh,50.63
2022-07-15T20:22:00,vfh,67.34
2022-07-15T20:23:00,vfh,124.37
2022-07-15T20:24:00,vfh,124.37
2022-07-15T20:25:00,vfh,118.39
2022-07-15T20:26:00,vfh,82.35
2022-07-15T20:27:00,vfh,83.01
2022-07-15T20:28:00,vfh,46.13
2022-07-15T20:29:00,vfh,46.13
2022-07-15T20:30:00,vfh,63.55
2022-07-15T20:31:00,vfh,75.56
2022-07-15T20:32:00,vfh,75.56
2022-07-15T20:33:00,vfh,75.56
2022-07-15T20:34:00,vfh,93.76
2022-07-15T20:35:00,vfh,117.40
2022-07-15T20:36:00,vfh,117.40
2022-07-15T20:37:00,vfh,91.97
2022-07-15T20:38:00,vfh,86.69
2022-07-15T20:39:00,vfh,45.16
2022-07-15T20:40:00,vfh,66.24
2022-07-15T20:41:00,vfh,66.24
2022-07-15T20:42:00,vfh,80.79
2022-07-15T20:43:00,vfh,80.79
2022-07-15T20:44:00,vfh,86.57
2022-07-15T20:45:00,vfh,81.08
2022-07-15T20:46:00,vfh,61.18
2022-07-15T20:47:00,vfh,61.18
2022-07-15T20:48:00,vfh,65.29
2022-07-15T20:49:00,vfh,91.40
2022-07-15T20:50:00,vfh,91.40
2022-07-15T20:51:00,vfh,58.01
2022-07-15T20:52:00,vfh,65.04
2022-07-15T20:53:00,vfh,65.04
2022-07-15T20:54:00,vfh,38.14
2022-07-15T20:55:00,vfh,41.77
2022-07-15T20:56:00,vfh,57.90
2022-07-15T20:57:00,vfh,57.90
2022-07-15T20:58:00,vfh,77.97
2022-07-15T20:59:00,vfh,88.53
2022-07-15T21:00:00,vfh,66.66
2022-07-15T21:01:00,vfh,98.33
2022-07-15T21:02:00,vfh,98.45
2022-07-15T21:03:00,vfh,89.90
2022-07-15T21:04:00,vfh,89.90
2022-07-15T21:05:00,vfh,99.95
2022-07-15T21:06:00,vfh,66.00
2022-07-15T21:07:00,vfh,72.16
2022-07-15T21:08:00,vfh,81.06
2022-07-15T21:09:00,vfh,81.06
2022-07-15T21:10:00,vfh,46.06
2022-07-15T21:11:00,vfh,49.39
2022-07-15T21:12:00,vfh,90.55
2022-07-15T21:13:00,vfh,90.55
2022-07-15T21:14:00,vfh,48.85
2022-07-15T21:15:00,vfh,89.64
2022-07-15T21:16:00,vfh,58.16
2022-07-15T21:17:00,vfh,19.33
2022-07-15T21:18:00,vfh,68.45
2022-07-15T21:19:00,vfh,68.45
2022-07-15T21:20:00,vfh,35.99
2022-07-15T21:21:00,vfh,94.47
2022-07-15T21:22:00,vfh,75.21
2022-07-15T21:23:00,vfh,75.21
2022-07-15T21:24:00,vfh,21.85
2022-07-15T21:25:00,vfh,21.85
2022-07-15T21:26:00,vfh,67.72
2022-07-15T21:27:00,vfh,60.32
2022-07-15T21:28:00,vfh,60.32
2022-07-15T21:29:00,vfh,9.21
2022-07-15T21:30:00,vfh,62.66
2022-07-15T21:31:00,vfh,20.32
2022-07-15T21:32:00,vfh,20.32
2022-07-15T21:33:00,vfh,62.48
2022-07-15T21:34:00,vfh,62.48
2022-07-15T21:35:00,vfh,123.92
2022-07-15T21:36:00,vfh,97.87
2022-07-15T21:37:00,vfh,69.32
2022-07-15T21:38:00,vfh,50.91
2022-07-15T21:39:00,vfh,72.89
2022-07-15T21:40:00,vfh,37.77
2022-07-15T21:41:00,vfh,63.51
2022-07-15T21:42:00,vfh,63.51
2022-07-15T21:43:00,vfh,48.09
2022-07-15T21:44:00,vfh,23.88
2022-07-15T21:45:00,vfh,110.71
2022-07-15T21:46:00,vfh,103.56
2022-07-15T21:47:00,vfh,103.16
2022-07-15T21:48:00,vfh,103.16
2022-07-15T21:49:00,vfh,74.31
2022-07-15T21:50:00,vfh,36.14
2022-07-15T21:51:00,vfh,36.14
2022-07-15T21:52:00,vfh,72.53
2022-07-15T21:53:00,vfh,72.53
2022-07-15T21:54:00,vfh,95.05
2022-07-15T21:55:00,vfh,104.46
2022-07-15T21:56:00,vfh,72.62
2022-07-15T21:57:00,vfh,27.32
2022-07-15T21:58:00,vfh,27.32
2022-07-15T21:59:00,vfh,69.45
2022-07-15T22:00:00,vfh,30.85
2022-07-15T22:01:00,vfh,39.28
2022-07-15T22:02:00,vfh,39.28
2022-07-15T22:03:00,vfh,58.19
2022-07-15T22:04:00,vfh,71.27
2022-07-15T22:05:00,vfh,39.62
2022-07-15T22:06:00,vfh,57.95
2022-07-15T22:07:00,vfh,57.95
2022-07-15T22:08:00,vfh,57.95
2022-07-15T22:09:00,vfh,38.36
2022-07-15T22:10:00,vfh,12.29
2022-07-15T22:11:00,vfh,24.86
