#datetime,building,power
2023-12-30T11:06:00,mfh,38.69
2023-12-30T11:07:00,mfh,39.59
2023-12-30T11:08:00,mfh,39.57
2023-12-30T11:09:00,mfh,39.57
2023-12-30T11:10:00,mfh,40.01
2023-12-30T11:11:00,mfh,39.38
2023-12-30T11:12:00,mfh,39.37
2023-12-30T11:13:00,mfh,39.95
2023-12-30T11:14:00,mfh,39.46
2023-12-30T11:15:00,mfh,40.22
2023-12-30T11:16:00,mfh,37.48
2023-12-30T11:17:00,mfh,37.75
2023-12-30T11:18:00,mfh,37.55
2023-12-30T11:19:00,mfh,37.63
2023-12-30T11:20:00,mfh,38.52
2023-12-30T11:21:00,mfh,38.03
2023-12-30T11:22:00,mfh,37.41
2023-12-30T11:23:00,mfh,37.22
2023-12-30T11:24:00,mfh,37.21
2023-12-30T11:25:00,mfh,37.80
2023-12-30T11:26:00,mfh,37.72
2023-12-30T11:27:00,mfh,38.19
2023-12-30T11:28:00,mfh,37.70
2023-12-30T11:29:00,mfh,37.88
2023-12-30T11:30:00,mfh,37.84
2023-12-30T11:31:00,mfh,37.90
2023-12-30T11:32:00,mfh,37.86
2023-12-30T11:33:00,mfh,37.93
2023-12-30T11:34:00,mfh,37.84
2023-12-30T11:35:00,mfh,37.67
2023-12-30T11:36:00,mfh,37.67
2023-12-30T11:37:00,mfh,37.58
2023-12-30T11:38:00,mfh,37.58
2023-12-30T11:39:00,mfh,37.58
2023-12-30T11:40:00,mfh,38.46
2023-12-30T11:41:00,mfh,37.61
2023-12-30T11:42:00,mfh,37.58
2023-12-30T11:43:00,mfh,37.75
2023-12-30T11:44:00,mfh,37.73
2023-12-30T11:45:00,mfh,37.74
2023-12-30T11:46:00,mfh,37.77
2023-12-30T11:47:00,mfh,37.96
2023-12-30T11:48:00,mfh,37.13
2023-12-30T11:49:00,mfh,36.92
2023-12-30T11:50:00,mfh,36.74
2023-12-30T11:51:00,mfh,37.41
2023-12-30T11:52:00,mfh,37.47
2023-12-30T11:53:00,mfh,37.44
2023-12-30T11:54:00,mfh,37.50
2023-12-30T11:55:00,mfh,37.59
2023-12-30T11:56:00,mfh,37.58
2023-12-30T11:57:00,mfh,37.65
2023-12-30T11:58:00,mfh,37.88
2023-12-30T11:59:00,mfh,37.85
2023-12-30T12:00:00,mfh,37.94
2023-12-30T12:01:00,mfh,37.87
2023-12-30T12:02:00,mfh,40.79
2023-12-30T12:03:00,mfh,41.05
2023-12-30T12:04:00,mfh,41.20
2023-12-30T12:05:00,mfh,41.18
2023-12-30T12:06:00,mfh,41.05
2023-12-30T12:07:00,mfh,40.64
2023-12-30T12:08:00,mfh,41.23
2023-12-30T12:09:00,mfh,43.27
2023-12-30T12:10:00,mfh,43.27
2023-12-30T12:11:00,mfh,43.12
2023-12-30T12:12:00,mfh,42.93
2023-12-30T12:13:00,mfh,43.38
2023-12-30T12:14:00,mfh,43.41
2023-12-30T12:15:00,mfh,43.65
2023-12-30T12:16:00,mfh,43.34
2023-12-30T12:17:00,mfh,42.91
2023-12-30T12:18:00,mfh,42.88
2023-12-30T12:19:00,mfh,43.38
2023-12-30T12:20:00,mfh,42.76
2023-12-30T12:21:00,mfh,42.71
2023-12-30T12:22:00,mfh,42.79
2023-12-30T12:23:00,mfh,43.13
2023-12-30T12:24:00,mfh,43.22
2023-12-30T12:25:00,mfh,44.29
2023-12-30T12:26:00,mfh,44.11
2023-12-30T12:27:00,mfh,44.26
2023-12-30T12:28:00,mfh,40.62
2023-12-30T12:29:00,mfh,40.84
2023-12-30T12:30:00,mfh,40.61
2023-12-30T12:31:00,mfh,41.29
2023-12-30T12:32:00,mfh,40.72
2023-12-30T12:33:00,mfh,39.16
2023-12-30T12:34:00,mfh,39.58
2023-12-30T12:35:00,mfh,39.88
2023-12-30T12:36:00,mfh,39.86
2023-12-30T12:37:00,mfh,39.00
2023-12-30T12:38:00,mfh,39.11
2023-12-30T12:39:00,mfh,39.14
2023-12-30T12:40:00,mfh,39.22
2023-12-30T12:41:00,mfh,39.27
2023-12-30T12:42:00,mfh,39.22
2023-12-30T12:43:00,mfh,39.19
2023-12-30T12:44:00,mfh,39.54
2023-12-30T12:45:00,mfh,39.23
2023-12-30T12:46:00,mfh,37.90
2023-12-30T12:47:00,mfh,37.33
2023-12-30T12:48:00,mfh,37.42
2023-12-30T12:49:00,mfh,37.69
2023-12-30T12:50:00,mfh,37.43
2023-12-30T12:51:00,mfh,38.20
2023-12-30T12:52:00,mfh,36.78
2023-12-30T12:53:00,mfh,37.48
2023-12-30T12:54:00,mfh,37.71
2023-12-30T12:55:00,mfh,37.66
2023-12-30T12:56:00,mfh,37.35
2023-12-30T12:57:00,mfh,37.29
2023-12-30T12:58:00,mfh,37.14
2023-12-30T12:59:00,mfh,37.27
2023-12-30T13:00:00,mfh,37.52
2023-12-30T13:01:00,mfh,37.28
2023-12-30T13:02:00,mfh,37.19
2023-12-30T13:03:00,mfh,37.21
2023-12-30T13:04:00,mfh,37.08
2023-12-30T13:05:00,mfh,37.36
2023-12-30T13:06:00,mfh,36.93
2023-12-30T13:07:00,mfh,37.96
2023-12-30T13:08:00,mfh,37.38
2023-12-30T13:09:00,mfh,37.26
2023-12-30T13:10:00,mfh,37.33
2023-12-30T13:11:00,mfh,36.92
2023-12-30T13:12:00,mfh,37.15
2023-12-30T13:13:00,mfh,37.19
2023-12-30T13:14:00,mfh,37.64
2023-12-30T13:15:00,mfh,37.63
2023-12-30T13:16:00,mfh,37.03
2023-12-30T13:17:00,mfh,37.91
2023-12-30T13:18:00,mfh,38.50
2023-12-30T13:19:00,mfh,38.65
2023-12-30T13:20:00,mfh,38.79
2023-12-30T13:21:00,mfh,39.14
2023-12-30T13:22:00,mfh,38.80
2023-12-30T13:23:00,mfh,38.37
2023-12-30T13:24:00,mfh,37.91
2023-12-30T13:25:00,mfh,37.89
2023-12-30T13:26:00,mfh,38.16
2023-12-30T13:27:00,mfh,38.14
2023-12-30T13:28:00,mfh,37.57
2023-12-30T13:29:00,mfh,37.57
2023-12-30T13:30:00,mfh,38.00
2023-12-30T13:31:00,mfh,37.61
2023-12-30T13:32:00,mfh,37.71
2023-12-30T13:33:00,mfh,37.11
2023-12-30T13:34:00,mfh,37.21
2023-12-30T13:35:00,mfh,38.02
2023-12-30T13:36:00,mfh,38.01
2023-12-30T13:37:00,mfh,38.41
2023-12-30T13:38:00,mfh,37.93
2023-12-30T13:39:00,mfh,37.11
2023-12-30T13:40:00,mfh,37.13
2023-12-30T13:41:00,mfh,37.54
2023-12-30T13:42:00,mfh,39.09
2023-12-30T13:43:00,mfh,38.98
2023-12-30T13:44:00,mfh,41.73
2023-12-30T13:45:00,mfh,41.13
2023-12-30T13:46:00,mfh,40.90
2023-12-30T13:47:00,mfh,40.98
2023-12-30T13:48:00,mfh,40.44
2023-12-30T13:49:00,mfh,40.73
2023-12-30T13:50:00,mfh,40.67
2023-12-30T13:51:00,mfh,41.90
2023-12-30T13:52:00,mfh,40.81
2023-12-30T13:53:00,mfh,40.52
2023-12-30T13:54:00,mfh,40.55
2023-12-30T13:55:00,mfh,40.52
2023-12-30T13:56:00,mfh,40.47
2023-12-30T13:57:00,mfh,40.29
2023-12-30T13:58:00,mfh,39.86
2023-12-30T13:59:00,mfh,40.67
2023-12-30T14:00:00,mfh,41.60
2023-12-30T14:01:00,mfh,41.41
2023-12-30T14:02:00,mfh,41.20
2023-12-30T14:03:00,mfh,41.18
2023-12-30T14:04:00,mfh,40.54
2023-12-30T14:05:00,mfh,40.30
2023-12-30T14:06:00,mfh,40.77
2023-12-30T14:07:00,mfh,40.89
2023-12-30T14:08:00,mfh,40.12
2023-12-30T14:09:00,mfh,40.01
2023-12-30T14:10:00,mfh,39.93
2023-12-30T14:11:00,mfh,39.64
2023-12-30T14:12:00,mfh,39.85
2023-12-30T14:13:00,mfh,39.49
2023-12-30T14:14:00,mfh,38.83
2023-12-30T14:15:00,mfh,38.79
2023-12-30T14:16:00,mfh,39.91
2023-12-30T14:17:00,mfh,39.90
2023-12-30T14:18:00,mfh,39.40
2023-12-30T14:19:00,mfh,39.29
2023-12-30T14:20:00,mfh,36.93
2023-12-30T14:21:00,mfh,36.95
2023-12-30T14:22:00,mfh,37.14
2023-12-30T14:23:00,mfh,37.36
2023-12-30T14:24:00,mfh,37.29
2023-12-30T14:25:00,mfh,37.09
2023-12-30T14:26:00,mfh,37.55
2023-12-30T14:27:00,mfh,37.65
2023-12-30T14:28:00,mfh,37.61
2023-12-30T14:29:00,mfh,37.40
2023-12-30T14:30:00,mfh,37.38
2023-12-30T14:31:00,mfh,37.85
2023-12-30T14:32:00,mfh,38.11
2023-12-30T14:33:00,mfh,37.59
2023-12-30T14:34:00,mfh,37.65
2023-12-30T14:35:00,mfh,37.59
2023-12-30T14:36:00,mfh,37.63
2023-12-30T14:37:00,mfh,37.60
2023-12-30T14:38:00,mfh,37.93
2023-12-30T14:39:00,mfh,38.54
2023-12-30T14:40:00,mfh,38.63
2023-12-30T14:41:00,mfh,39.67
2023-12-30T14:42:00,mfh,39.03
2023-12-30T14:43:00,mfh,38.96
2023-12-30T14:44:00,mfh,38.89
2023-12-30T14:45:00,mfh,38.54
2023-12-30T14:46:00,mfh,39.15
2023-12-30T14:47:00,mfh,39.17
2023-12-30T14:48:00,mfh,39.15
2023-12-30T14:49:00,mfh,41.06
2023-12-30T14:50:00,mfh,41.40
2023-12-30T14:51:00,mfh,41.29
2023-12-30T14:52:00,mfh,38.91
2023-12-30T14:53:00,mfh,39.36
2023-12-30T14:54:00,mfh,38.96
2023-12-30T14:55:00,mfh,38.58
2023-12-30T14:56:00,mfh,38.01
2023-12-30T14:57:00,mfh,38.20
2023-12-30T14:58:00,mfh,39.23
2023-12-30T14:59:00,mfh,38.81
2023-12-30T15:00:00,mfh,42.24
2023-12-30T15:01:00,mfh,38.46
2023-12-30T15:02:00,mfh,38.39
2023-12-30T15:03:00,mfh,38.41
2023-12-30T15:04:00,mfh,39.05
2023-12-30T15:05:00,mfh,42.80
2023-12-30T15:06:00,mfh,46.63
2023-12-30T15:07:00,mfh,46.81
2023-12-30T15:08:00,mfh,54.82
2023-12-30T15:09:00,mfh,55.17
2023-12-30T15:10:00,mfh,54.42
2023-12-30T15:11:00,mfh,54.87
2023-12-30T15:12:00,mfh,54.35
2023-12-30T15:13:00,mfh,54.23
2023-12-30T15:14:00,mfh,54.34
2023-12-30T15:15:00,mfh,54.87
2023-12-30T15:16:00,mfh,56.65
2023-12-30T15:17:00,mfh,56.15
2023-12-30T15:18:00,mfh,55.37
2023-12-30T15:19:00,mfh,55.23
2023-12-30T15:20:00,mfh,55.81
2023-12-30T15:21:00,mfh,56.30
2023-12-30T15:22:00,mfh,55.99
2023-12-30T15:23:00,mfh,56.33
2023-12-30T15:24:00,mfh,56.16
2023-12-30T15:25:00,mfh,55.94
2023-12-30T15:26:00,mfh,55.61
2023-12-30T15:27:00,mfh,55.52
2023-12-30T15:28:00,mfh,56.15
2023-12-30T15:29:00,mfh,55.98
2023-12-30T15:30:00,mfh,55.55
2023-12-30T15:31:00,mfh,55.65
2023-12-30T15:32:00,mfh,55.55
2023-12-30T15:33:00,mfh,56.23
2023-12-30T15:34:00,mfh,55.60
2023-12-30T15:35:00,mfh,55.43
2023-12-30T15:36:00,mfh,54.82
2023-12-30T15:37:00,mfh,55.34
2023-12-30T15:38:00,mfh,55.81
2023-12-30T15:39:00,mfh,55.39
2023-12-30T15:40:00,mfh,55.94
2023-12-30T15:41:00,mfh,55.68
2023-12-30T15:42:00,mfh,55.57
2023-12-30T15:43:00,mfh,55.90
2023-12-30T15:44:00,mfh,55.66
2023-12-30T15:45:00,mfh,56.04
2023-12-30T15:46:00,mfh,55.91
2023-12-30T15:47:00,mfh,56.30
2023-12-30T15:48:00,mfh,55.83
2023-12-30T15:49:00,mfh,55.72
2023-12-30T15:50:00,mfh,53.69
2023-12-30T15:51:00,mfh,53.67
2023-12-30T15:52:00,mfh,54.33
2023-12-30T15:53:00,mfh,53.56
2023-12-30T15:54:00,mfh,52.74
2023-12-30T15:55:00,mfh,52.50
2023-12-30T15:56:00,mfh,52.65
2023-12-30T15:57:00,mfh,53.97
2023-12-30T15:58:00,mfh,52.59
2023-12-30T15:59:00,mfh,52.50
2023-12-30T16:00:00,mfh,51.83
2023-12-30T16:01:00,mfh,51.73
2023-12-30T16:02:00,mfh,52.28
2023-12-30T16:03:00,mfh,52.26
2023-12-30T16:04:00,mfh,52.76
2023-12-30T16:05:00,mfh,53.62
2023-12-30T16:06:00,mfh,52.95
2023-12-30T16:07:00,mfh,52.85
2023-12-30T16:08:00,mfh,52.63
2023-12-30T16:09:00,mfh,53.12
2023-12-30T16:10:00,mfh,54.19
2023-12-30T16:11:00,mfh,53.68
2023-12-30T16:12:00,mfh,53.75
2023-12-30T16:13:00,mfh,53.95
2023-12-30T16:14:00,mfh,53.55
2023-12-30T16:15:00,mfh,53.46
2023-12-30T16:16:00,mfh,52.85
2023-12-30T16:17:00,mfh,53.28
2023-12-30T16:18:00,mfh,53.98
2023-12-30T16:19:00,mfh,54.61
2023-12-30T16:20:00,mfh,54.45
2023-12-30T16:21:00,mfh,54.96
2023-12-30T16:22:00,mfh,54.66
2023-12-30T16:23:00,mfh,54.16
2023-12-30T16:24:00,mfh,54.13
2023-12-30T16:25:00,mfh,53.94
2023-12-30T16:26:00,mfh,55.81
2023-12-30T16:27:00,mfh,55.39
2023-12-30T16:28:00,mfh,55.19
2023-12-30T16:29:00,mfh,55.17
2023-12-30T16:30:00,mfh,55.41
2023-12-30T16:31:00,mfh,55.19
2023-12-30T16:32:00,mfh,55.19
2023-12-30T16:33:00,mfh,51.59
2023-12-30T16:34:00,mfh,46.81
2023-12-30T16:35:00,mfh,49.77
2023-12-30T16:36:00,mfh,47.14
2023-12-30T16:37:00,mfh,43.21
2023-12-30T16:38:00,mfh,43.54
2023-12-30T16:39:00,mfh,42.66
2023-12-30T16:40:00,mfh,42.69
2023-12-30T16:41:00,mfh,42.81
2023-12-30T16:42:00,mfh,39.10
2023-12-30T16:43:00,mfh,38.79
2023-12-30T16:44:00,mfh,38.98
2023-12-30T16:45:00,mfh,41.29
2023-12-30T16:46:00,mfh,39.34
2023-12-30T16:47:00,mfh,38.86
2023-12-30T16:48:00,mfh,38.85
2023-12-30T16:49:00,mfh,38.86
2023-12-30T16:50:00,mfh,38.98
2023-12-30T16:51:00,mfh,41.19
2023-12-30T16:52:00,mfh,41.09
2023-12-30T16:53:00,mfh,41.29
2023-12-30T16:54:00,mfh,41.69
2023-12-30T16:55:00,mfh,42.06
2023-12-30T16:56:00,mfh,41.30
2023-12-30T16:57:00,mfh,41.32
2023-12-30T16:58:00,mfh,41.98
2023-12-30T16:59:00,mfh,41.96
2023-12-30T17:00:00,mfh,41.94
2023-12-30T17:01:00,mfh,36.30
2023-12-30T17:02:00,mfh,36.24
2023-12-30T17:03:00,mfh,36.20
2023-12-30T17:04:00,mfh,36.15
2023-12-30T17:05:00,mfh,36.63
2023-12-30T17:06:00,mfh,36.48
2023-12-30T17:07:00,mfh,36.23
2023-12-30T17:08:00,mfh,35.43
2023-12-30T17:09:00,mfh,35.46
2023-12-30T17:10:00,mfh,35.24
2023-12-30T17:11:00,mfh,36.08
2023-12-30T17:12:00,mfh,36.16
2023-12-30T17:13:00,mfh,36.11
2023-12-30T17:14:00,mfh,36.17
2023-12-30T17:15:00,mfh,36.29
2023-12-30T17:16:00,mfh,36.14
2023-12-30T17:17:00,mfh,35.99
2023-12-30T17:18:00,mfh,35.30
2023-12-30T17:19:00,mfh,35.52
2023-12-30T17:20:00,mfh,35.67
2023-12-30T17:21:00,mfh,37.41
2023-12-30T17:22:00,mfh,36.33
2023-12-30T17:23:00,mfh,36.26
2023-12-30T17:24:00,mfh,36.15
2023-12-30T17:25:00,mfh,36.43
2023-12-30T17:26:00,mfh,36.28
2023-12-30T17:27:00,mfh,36.19
2023-12-30T17:28:00,mfh,36.19
2023-12-30T17:29:00,mfh,36.97
2023-12-30T17:30:00,mfh,36.18
2023-12-30T17:31:00,mfh,34.39
2023-12-30T17:32:00,mfh,34.34
2023-12-30T17:33:00,mfh,35.76
2023-12-30T17:34:00,mfh,34.42
2023-12-30T17:35:00,mfh,34.25
2023-12-30T17:36:00,mfh,36.00
2023-12-30T17:37:00,mfh,34.29
2023-12-30T17:38:00,mfh,34.33
2023-12-30T17:39:00,mfh,33.57
2023-12-30T17:40:00,mfh,33.69
2023-12-30T17:41:00,mfh,33.66
2023-12-30T17:42:00,mfh,34.61
2023-12-30T17:43:00,mfh,33.90
2023-12-30T17:44:00,mfh,33.96
2023-12-30T17:45:00,mfh,33.74
2023-12-30T17:46:00,mfh,33.50
2023-12-30T17:47:00,mfh,32.81
2023-12-30T17:48:00,mfh,32.91
2023-12-30T17:49:00,mfh,32.04
2023-12-30T17:50:00,mfh,31.99
2023-12-30T17:51:00,mfh,32.09
2023-12-30T17:52:00,mfh,31.94
2023-12-30T17:53:00,mfh,33.10
2023-12-30T17:54:00,mfh,33.10
2023-12-30T17:55:00,mfh,32.61
2023-12-30T17:56:00,mfh,33.06
2023-12-30T17:57:00,mfh,32.99
2023-12-30T17:58:00,mfh,32.75
2023-12-30T17:59:00,mfh,32.05
2023-12-30T18:00:00,mfh,32.18
2023-12-30T18:01:00,mfh,32.54
2023-12-30T18:02:00,mfh,32.52
2023-12-30T18:03:00,mfh,32.66
2023-12-30T18:04:00,mfh,32.72
2023-12-30T18:05:00,mfh,32.61
2023-12-30T18:06:00,mfh,32.64
2023-12-30T18:07:00,mfh,32.53
2023-12-30T18:08:00,mfh,32.42
2023-12-30T18:09:00,mfh,32.63
2023-12-30T18:10:00,mfh,32.65
2023-12-30T18:11:00,mfh,31.94
2023-12-30T18:12:00,mfh,32.00
2023-12-30T18:13:00,mfh,32.04
2023-12-30T18:14:00,mfh,32.57
2023-12-30T18:15:00,mfh,32.59
2023-12-30T18:16:00,mfh,32.60
2023-12-30T18:17:00,mfh,32.66
2023-12-30T18:18:00,mfh,32.48
2023-12-30T18:19:00,mfh,32.16
2023-12-30T18:20:00,mfh,32.36
2023-12-30T18:21:00,mfh,31.79
2023-12-30T18:22:00,mfh,33.97
2023-12-30T18:23:00,mfh,34.70
2023-12-30T18:24:00,mfh,35.32
2023-12-30T18:25:00,mfh,35.85
2023-12-30T18:26:00,mfh,35.38
2023-12-30T18:27:00,mfh,35.22
2023-12-30T18:28:00,mfh,35.21
2023-12-30T18:29:00,mfh,35.09
2023-12-30T18:30:00,mfh,35.14
2023-12-30T18:31:00,mfh,35.16
2023-12-30T18:32:00,mfh,34.46
2023-12-30T18:33:00,mfh,34.58
2023-12-30T18:34:00,mfh,34.59
2023-12-30T18:35:00,mfh,35.60
2023-12-30T18:36:00,mfh,35.24
2023-12-30T18:37:00,mfh,35.59
2023-12-30T18:38:00,mfh,35.45
2023-12-30T18:39:00,mfh,35.38
2023-12-30T18:40:00,mfh,35.49
2023-12-30T18:41:00,mfh,35.35
2023-12-30T18:42:00,mfh,34.39
2023-12-30T18:43:00,mfh,35.40
2023-12-30T18:44:00,mfh,34.16
2023-12-30T18:45:00,mfh,34.12
2023-12-30T18:46:00,mfh,34.04
2023-12-30T18:47:00,mfh,34.16
2023-12-30T18:48:00,mfh,34.06
2023-12-30T18:49:00,mfh,33.97
2023-12-30T18:50:00,mfh,34.16
2023-12-30T18:51:00,mfh,34.04
2023-12-30T18:52:00,mfh,33.50
2023-12-30T18:53:00,mfh,33.45
2023-12-30T18:54:00,mfh,33.54
2023-12-30T18:55:00,mfh,34.25
2023-12-30T18:56:00,mfh,35.32
2023-12-30T18:57:00,mfh,34.15
2023-12-30T18:58:00,mfh,34.05
2023-12-30T18:59:00,mfh,34.23
2023-12-30T19:00:00,mfh,35.19
2023-12-30T19:01:00,mfh,35.09
2023-12-30T19:02:00,mfh,34.45
2023-12-30T19:03:00,mfh,34.45
2023-12-30T19:04:00,mfh,34.48
2023-12-30T19:05:00,mfh,34.75
2023-12-30T19:06:00,mfh,35.33
2023-12-30T19:07:00,mfh,33.92
2023-12-30T19:08:00,mfh,33.33
2023-12-30T19:09:00,mfh,33.25
2023-12-30T19:10:00,mfh,33.41
2023-12-30T19:11:00,mfh,33.35
2023-12-30T19:12:00,mfh,33.25
2023-12-30T19:13:00,mfh,33.50
2023-12-30T19:14:00,mfh,32.86
2023-12-30T19:15:00,mfh,32.87
2023-12-30T19:16:00,mfh,32.77
2023-12-30T19:17:00,mfh,33.96
2023-12-30T19:18:00,mfh,33.67
2023-12-30T19:19:00,mfh,33.61
2023-12-30T19:20:00,mfh,33.39
2023-12-30T19:21:00,mfh,33.37
2023-12-30T19:22:00,mfh,33.46
2023-12-30T19:23:00,mfh,32.78
2023-12-30T19:24:00,mfh,33.50
2023-12-30T19:25:00,mfh,33.51
2023-12-30T19:26:00,mfh,34.16
2023-12-30T19:27:00,mfh,34.30
2023-12-30T19:28:00,mfh,34.25
2023-12-30T19:29:00,mfh,34.74
2023-12-30T19:30:00,mfh,33.24
2023-12-30T19:31:00,mfh,32.92
2023-12-30T19:32:00,mfh,32.94
2023-12-30T19:33:00,mfh,32.67
2023-12-30T19:34:00,mfh,32.58
2023-12-30T19:35:00,mfh,32.70
2023-12-30T19:36:00,mfh,31.82
2023-12-30T19:37:00,mfh,31.63
2023-12-30T19:38:00,mfh,32.27
2023-12-30T19:39:00,mfh,32.33
2023-12-30T19:40:00,mfh,32.27
2023-12-30T19:41:00,mfh,33.17
2023-12-30T19:42:00,mfh,32.60
2023-12-30T19:43:00,mfh,32.72
2023-12-30T19:44:00,mfh,32.66
2023-12-30T19:45:00,mfh,32.19
2023-12-30T19:46:00,mfh,32.01
2023-12-30T19:47:00,mfh,32.61
2023-12-30T19:48:00,mfh,32.92
2023-12-30T19:49:00,mfh,32.58
2023-12-30T19:50:00,mfh,32.77
2023-12-30T19:51:00,mfh,31.87
2023-12-30T19:52:00,mfh,31.82
2023-12-30T19:53:00,mfh,32.47
2023-12-30T19:54:00,mfh,33.81
2023-12-30T19:55:00,mfh,32.89
2023-12-30T19:56:00,mfh,32.83
2023-12-30T19:57:00,mfh,33.40
2023-12-30T19:58:00,mfh,33.72
2023-12-30T19:59:00,mfh,33.83
2023-12-30T20:00:00,mfh,34.05
2023-12-30T20:01:00,mfh,33.49
2023-12-30T20:02:00,mfh,33.50
2023-12-30T20:03:00,mfh,33.40
2023-12-30T20:04:00,mfh,33.60
2023-12-30T20:05:00,mfh,33.49
2023-12-30T20:06:00,mfh,32.89
2023-12-30T20:07:00,mfh,33.15
2023-12-30T20:08:00,mfh,32.62
2023-12-30T20:09:00,mfh,33.24
2023-12-30T20:10:00,mfh,33.75
2023-12-30T20:11:00,mfh,33.35
2023-12-30T20:12:00,mfh,33.97
2023-12-30T20:13:00,mfh,33.41
2023-12-30T20:14:00,mfh,33.51
2023-12-30T20:15:00,mfh,32.72
2023-12-30T20:16:00,mfh,32.75
2023-12-30T20:17:00,mfh,32.78
2023-12-30T20:18:00,mfh,32.81
2023-12-30T20:19:00,mfh,33.41
2023-12-30T20:20:00,mfh,34.00
2023-12-30T20:21:00,mfh,33.59
2023-12-30T20:22:00,mfh,33.55
2023-12-30T20:23:00,mfh,33.62
2023-12-30T20:24:00,mfh,34.64
2023-12-30T20:25:00,mfh,33.83
2023-12-30T20:26:00,mfh,33.70
2023-12-30T20:27:00,mfh,33.14
2023-12-30T20:28:00,mfh,32.79
2023-12-30T20:29:00,mfh,34.04
2023-12-30T20:30:00,mfh,33.37
2023-12-30T20:31:00,mfh,33.44
2023-12-30T20:32:00,mfh,33.98
2023-12-30T20:33:00,mfh,33.30
2023-12-30T20:34:00,mfh,33.39
2023-12-30T20:35:00,mfh,33.83
2023-12-30T20:36:00,mfh,32.61
2023-12-30T20:37:00,mfh,33.26
2023-12-30T20:38:00,mfh,32.87
2023-12-30T20:39:00,mfh,32.66
2023-12-30T20:40:00,mfh,33.26
2023-12-30T20:41:00,mfh,33.18
2023-12-30T20:42:00,mfh,33.66
2023-12-30T20:43:00,mfh,31.32
2023-12-30T20:44:00,mfh,31.31
2023-12-30T20:45:00,mfh,31.57
2023-12-30T20:46:00,mfh,32.32
2023-12-30T20:47:00,mfh,30.91
2023-12-30T20:48:00,mfh,30.78
2023-12-30T20:49:00,mfh,31.25
2023-12-30T20:50:00,mfh,31.01
2023-12-30T20:51:00,mfh,31.46
2023-12-30T20:52:00,mfh,31.29
2023-12-30T20:53:00,mfh,31.29
2023-12-30T20:54:00,mfh,31.27
2023-12-30T20:55:00,mfh,31.30
2023-12-30T20:56:00,mfh,31.30
2023-12-30T20:57:00,mfh,30.54
2023-12-30T20:58:00,mfh,30.84
2023-12-30T20:59:00,mfh,30.96
2023-12-30T21:00:00,mfh,31.30
2023-12-30T21:01:00,mfh,31.31
2023-12-30T21:02:00,mfh,31.33
2023-12-30T21:03:00,mfh,31.53
2023-12-30T21:04:00,mfh,31.56
2023-12-30T21:05:00,mfh,32.02
2023-12-30T21:06:00,mfh,31.50
2023-12-30T21:07:00,mfh,30.85
2023-12-30T21:08:00,mfh,31.05
2023-12-30T21:09:00,mfh,30.73
2023-12-30T21:10:00,mfh,30.58
2023-12-30T21:11:00,mfh,31.85
2023-12-30T21:12:00,mfh,31.39
2023-12-30T21:13:00,mfh,32.89
2023-12-30T21:14:00,mfh,33.04
2023-12-30T21:15:00,mfh,33.02
2023-12-30T21:16:00,mfh,33.01
2023-12-30T21:17:00,mfh,32.44
2023-12-30T21:18:00,mfh,32.36
2023-12-30T21:19:00,mfh,32.24
2023-12-30T21:20:00,mfh,32.88
2023-12-30T21:21:00,mfh,31.18
2023-12-30T21:22:00,mfh,31.46
2023-12-30T21:23:00,mfh,31.67
2023-12-30T21:24:00,mfh,31.52
2023-12-30T21:25:00,mfh,31.58
2023-12-30T21:26:00,mfh,31.54
2023-12-30T21:27:00,mfh,30.83
2023-12-30T21:28:00,mfh,32.75
2023-12-30T21:29:00,mfh,32.74
2023-12-30T21:30:00,mfh,33.47
2023-12-30T21:31:00,mfh,33.52
2023-12-30T21:32:00,mfh,33.42
2023-12-30T21:33:00,mfh,33.33
2023-12-30T21:34:00,mfh,33.25
2023-12-30T21:35:00,mfh,33.24
2023-12-30T21:36:00,mfh,33.46
2023-12-30T21:37:00,mfh,32.71
2023-12-30T21:38:00,mfh,32.87
2023-12-30T21:39:00,mfh,32.91
2023-12-30T21:40:00,mfh,33.64
2023-12-30T21:41:00,mfh,33.59
2023-12-30T21:42:00,mfh,34.48
2023-12-30T21:43:00,mfh,33.66
2023-12-30T21:44:00,mfh,33.59
2023-12-30T21:45:00,mfh,33.58
2023-12-30T21:46:00,mfh,33.41
2023-12-30T21:47:00,mfh,32.77
2023-12-30T21:48:00,mfh,32.94
2023-12-30T21:49:00,mfh,33.75
2023-12-30T21:50:00,mfh,32.87
2023-12-30T21:51:00,mfh,34.05
2023-12-30T21:52:00,mfh,33.58
2023-12-30T21:53:00,mfh,33.56
2023-12-30T21:54:00,mfh,33.60
2023-12-30T21:55:00,mfh,33.63
2023-12-30T21:56:00,mfh,34.33
2023-12-30T21:57:00,mfh,33.99
2023-12-30T21:58:00,mfh,34.02
2023-12-30T21:59:00,mfh,33.89
2023-12-30T22:00:00,mfh,34.60
2023-12-30T22:01:00,mfh,23.51
2023-12-30T22:02:00,mfh,23.49
2023-12-30T22:03:00,mfh,22.52
2023-12-30T22:04:00,mfh,22.65
2023-12-30T22:05:00,mfh,22.77
2023-12-30T22:06:00,mfh,23.55
2023-12-30T22:07:00,mfh,22.00
2023-12-30T22:08:00,mfh,21.83
2023-12-30T22:09:00,mfh,21.81
2023-12-30T22:10:00,mfh,22.58
2023-12-30T22:11:00,mfh,22.61
