#datetime,building,power
2023-04-09T21:33:00,och,14.41
2023-04-09T21:35:00,och,15.59
2023-04-09T21:36:00,och,7.21
2023-04-09T21:38:00,och,14.40
2023-04-09T21:40:00,och,14.40
2023-04-09T21:41:00,och,7.20
2023-04-09T21:43:00,och,13.20
2023-04-09T21:45:00,och,14.40
2023-04-09T21:47:00,och,13.20
2023-04-09T21:49:00,och,16.80
2023-04-09T21:51:00,och,31.80
2023-04-09T21:53:00,och,16.20
2023-04-09T21:54:00,och,7.20
2023-04-09T21:56:00,och,12.60
2023-04-09T21:57:00,och,7.20
2023-04-09T21:59:00,och,14.40
2023-04-09T22:01:00,och,14.40
2023-04-09T22:03:00,och,14.40
2023-04-09T22:05:00,och,11.40
2023-04-09T22:07:00,och,10.20
2023-04-09T22:09:00,och,11.40
2023-04-09T22:11:00,och,12.00
2023-04-09T22:13:00,och,9.60
2023-04-09T22:15:00,och,12.00
2023-04-09T22:17:00,och,9.60
2023-04-09T22:18:00,och,6.00
2023-04-09T22:20:00,och,10.20
2023-04-09T22:22:00,och,10.20
2023-04-09T22:23:00,och,5.40
2023-04-09T22:25:00,och,10.20
2023-04-09T22:27:00,och,10.20
2023-04-09T22:29:00,och,11.40
2023-04-09T22:30:00,och,6.00
2023-04-09T22:32:00,och,11.40
2023-04-09T22:34:00,och,11.40
2023-04-09T22:36:00,och,11.40
2023-04-09T22:37:00,och,4.20
2023-04-09T22:39:00,och,12.00
2023-04-09T22:40:00,och,4.20
2023-04-09T22:42:00,och,11.40
2023-04-09T22:43:00,och,4.20
2023-04-09T22:45:00,och,11.40
2023-04-09T22:46:00,och,4.80
2023-04-09T22:48:00,och,9.60
2023-04-09T22:50:00,och,12.00
2023-04-09T22:51:00,och,4.20
2023-04-09T22:53:00,och,11.40
2023-04-09T22:55:00,och,10.20
2023-04-09T22:57:00,och,10.20
2023-04-09T22:59:00,och,9.59
2023-04-09T23:01:00,och,12.00
2023-04-09T23:03:00,och,9.59
2023-04-09T23:04:00,och,6.01
2023-04-09T23:06:00,och,11.40
