#datetime,building,power
2021-12-03T20:48:00,och,12.19
2021-12-03T20:50:00,och,22.50
2021-12-03T20:52:00,och,23.44
2021-12-03T20:54:00,och,22.50
2021-12-03T20:56:00,och,12.19
2021-12-03T20:58:00,och,21.56
2021-12-03T20:59:00,och,22.50
2021-12-03T21:01:00,och,23.44
2021-12-03T21:03:00,och,21.56
2021-12-03T21:04:00,och,11.25
2021-12-03T21:06:00,och,21.56
2021-12-03T21:08:00,och,23.44
2021-12-03T21:10:00,och,22.50
2021-12-03T21:11:00,och,10.31
2021-12-03T21:13:00,och,23.44
2021-12-03T21:14:00,och,11.25
2021-12-03T21:16:00,och,23.44
2021-12-03T21:17:00,och,9.38
2021-12-03T21:19:00,och,23.44
2021-12-03T21:21:00,och,40.31
2021-12-03T21:23:00,och,22.50
2021-12-03T21:25:00,och,23.44
2021-12-03T21:27:00,och,21.56
2021-12-03T21:29:00,och,23.44
2021-12-03T21:31:00,och,21.56
2021-12-03T21:33:00,och,22.50
2021-12-03T21:35:00,och,21.56
2021-12-03T21:37:00,och,21.56
2021-12-03T21:38:00,och,12.19
2021-12-03T21:40:00,och,22.50
2021-12-03T21:41:00,och,12.19
2021-12-03T21:43:00,och,21.56
2021-12-03T21:45:00,och,21.56
2021-12-03T21:46:00,och,11.25
2021-12-03T21:48:00,och,22.50
2021-12-03T21:49:00,och,10.31
2021-12-03T21:51:00,och,23.44
2021-12-03T21:53:00,och,21.56
2021-12-03T21:55:00,och,22.50
2021-12-03T21:56:00,och,12.19
2021-12-03T21:58:00,och,22.50
2021-12-03T22:00:00,och,23.44
2021-12-03T22:02:00,och,24.38
2021-12-03T22:03:00,och,11.25
2021-12-03T22:05:00,och,23.44
2021-12-03T22:07:00,och,21.56
2021-12-03T22:09:00,och,22.50
2021-12-03T22:11:00,och,23.44
2021-12-03T22:12:00,och,11.25
2021-12-03T22:14:00,och,21.56
2021-12-03T22:16:00,och,23.44
2021-12-03T22:17:00,och,10.31
2021-12-03T22:19:00,och,24.38
2021-12-03T22:20:00,och,10.31
2021-12-03T22:21:00,och,19.69
2021-12-03T22:23:00,och,31.88
2021-12-03T22:25:00,och,22.50
2021-12-03T22:26:00,och,12.19
2021-12-03T22:28:00,och,22.50
2021-12-03T22:30:00,och,23.44
2021-12-03T22:31:00,och,11.25
2021-12-03T22:33:00,och,21.56
2021-12-03T22:34:00,och,11.25
2021-12-03T22:36:00,och,23.44
2021-12-03T22:38:00,och,23.44
2021-12-03T22:40:00,och,21.56
2021-12-03T22:41:00,och,11.25
2021-12-03T22:43:00,och,23.44
2021-12-03T22:44:00,och,9.38
2021-12-03T22:46:00,och,23.44
2021-12-03T22:48:00,och,21.56
2021-12-03T22:50:00,och,22.50
2021-12-03T22:52:00,och,22.50
2021-12-03T22:54:00,och,22.50
2021-12-03T22:55:00,och,10.31
2021-12-03T22:57:00,och,22.50
2021-12-03T22:59:00,och,23.44
2021-12-03T23:00:00,och,10.31
2021-12-03T23:01:00,och,11.25
2021-12-03T23:03:00,och,23.44
2021-12-03T23:05:00,och,21.56
2021-12-03T23:07:00,och,22.50
2021-12-03T23:09:00,och,23.44
2021-12-03T23:11:00,och,22.50
2021-12-03T23:13:00,och,23.44
2021-12-03T23:14:00,och,23.44
2021-12-03T23:15:00,och,11.25
2021-12-03T23:16:00,och,23.44
2021-12-03T23:17:00,och,11.25
2021-12-03T23:19:00,och,23.44
2021-12-03T23:21:00,och,24.38
2021-12-03T23:23:00,och,38.44
2021-12-03T23:25:00,och,23.44
2021-12-03T23:27:00,och,22.50
2021-12-03T23:29:00,och,21.56
2021-12-03T23:31:00,och,23.44
2021-12-03T23:33:00,och,21.56
2021-12-03T23:34:00,och,11.25
2021-12-03T23:36:00,och,23.44
2021-12-03T23:37:00,och,11.25
2021-12-03T23:39:00,och,23.44
2021-12-03T23:41:00,och,22.50
2021-12-03T23:43:00,och,23.44
2021-12-03T23:45:00,och,21.56
2021-12-03T23:46:00,och,11.25
2021-12-03T23:47:00,och,12.19
2021-12-03T23:49:00,och,22.50
2021-12-03T23:51:00,och,23.44
2021-12-03T23:53:00,och,22.50
2021-12-03T23:54:00,och,12.19
2021-12-03T23:55:00,och,11.25
2021-12-03T23:57:00,och,22.50
2021-12-03T23:58:00,och,12.19
