#datetime,building,power
2022-12-10T11:06:00,vfh,28.85
2022-12-10T11:07:00,vfh,28.85
2022-12-10T11:08:00,vfh,57.64
2022-12-10T11:09:00,vfh,79.45
2022-12-10T11:10:00,vfh,37.42
2022-12-10T11:11:00,vfh,65.69
2022-12-10T11:12:00,vfh,66.44
2022-12-10T11:13:00,vfh,83.89
2022-12-10T11:14:00,vfh,102.08
2022-12-10T11:15:00,vfh,87.79
2022-12-10T11:16:00,vfh,56.97
2022-12-10T11:17:00,vfh,82.07
2022-12-10T11:18:00,vfh,64.59
2022-12-10T11:19:00,vfh,61.48
2022-12-10T11:20:00,vfh,58.83
2022-12-10T11:21:00,vfh,66.94
2022-12-10T11:22:00,vfh,46.70
2022-12-10T11:23:00,vfh,28.70
2022-12-10T11:24:00,vfh,19.84
2022-12-10T11:25:00,vfh,73.81
2022-12-10T11:26:00,vfh,73.81
2022-12-10T11:27:00,vfh,62.53
2022-12-10T11:28:00,vfh,22.75
2022-12-10T11:29:00,vfh,1.69
2022-12-10T11:30:00,vfh,5.13
2022-12-10T11:31:00,vfh,38.15
2022-12-10T11:32:00,vfh,92.38
2022-12-10T11:33:00,vfh,78.48
2022-12-10T11:34:00,vfh,63.39
2022-12-10T11:35:00,vfh,57.83
2022-12-10T11:36:00,vfh,64.71
2022-12-10T11:37:00,vfh,67.76
2022-12-10T11:38:00,vfh,75.17
2022-12-10T11:39:00,vfh,125.69
2022-12-10T11:40:00,vfh,102.09
2022-12-10T11:41:00,vfh,44.89
2022-12-10T11:42:00,vfh,69.88
2022-12-10T11:43:00,vfh,64.45
2022-12-10T11:44:00,vfh,73.48
2022-12-10T11:45:00,vfh,61.73
2022-12-10T11:46:00,vfh,61.73
2022-12-10T11:47:00,vfh,63.14
2022-12-10T11:48:00,vfh,67.40
2022-12-10T11:49:00,vfh,51.84
2022-12-10T11:50:00,vfh,36.06
2022-12-10T11:51:00,vfh,44.93
2022-12-10T11:52:00,vfh,114.13
2022-12-10T11:53:00,vfh,82.80
2022-12-10T11:54:00,vfh,66.16
2022-12-10T11:55:00,vfh,30.57
2022-12-10T11:56:00,vfh,60.74
2022-12-10T11:57:00,vfh,47.24
2022-12-10T11:58:00,vfh,82.14
2022-12-10T11:59:00,vfh,84.13
2022-12-10T12:00:00,vfh,76.25
2022-12-10T12:01:00,vfh,76.25
2022-12-10T12:02:00,vfh,28.76
2022-12-10T12:03:00,vfh,41.21
2022-12-10T12:04:00,vfh,42.59
2022-12-10T12:05:00,vfh,60.19
2022-12-10T12:06:00,vfh,59.28
2022-12-10T12:07:00,vfh,31.84
2022-12-10T12:08:00,vfh,31.84
2022-12-10T12:09:00,vfh,74.65
2022-12-10T12:10:00,vfh,65.08
2022-12-10T12:11:00,vfh,50.98
2022-12-10T12:12:00,vfh,105.83
2022-12-10T12:13:00,vfh,67.40
2022-12-10T12:14:00,vfh,76.97
2022-12-10T12:15:00,vfh,110.51
2022-12-10T12:16:00,vfh,99.09
2022-12-10T12:17:00,vfh,78.71
2022-12-10T12:18:00,vfh,78.71
2022-12-10T12:19:00,vfh,40.08
2022-12-10T12:20:00,vfh,40.08
2022-12-10T12:21:00,vfh,90.38
2022-12-10T12:22:00,vfh,89.05
2022-12-10T12:23:00,vfh,55.24
2022-12-10T12:24:00,vfh,51.55
2022-12-10T12:25:00,vfh,63.14
2022-12-10T12:26:00,vfh,56.33
2022-12-10T12:27:00,vfh,60.54
2022-12-10T12:28:00,vfh,55.52
2022-12-10T12:29:00,vfh,41.12
2022-12-10T12:30:00,vfh,41.12
2022-12-10T12:31:00,vfh,95.06
2022-12-10T12:32:00,vfh,94.22
2022-12-10T12:33:00,vfh,91.51
2022-12-10T12:34:00,vfh,69.32
2022-12-10T12:35:00,vfh,69.32
2022-12-10T12:36:00,vfh,58.45
2022-12-10T12:37:00,vfh,58.45
2022-12-10T12:38:00,vfh,104.90
2022-12-10T12:39:00,vfh,108.98
2022-12-10T12:40:00,vfh,65.99
2022-12-10T12:41:00,vfh,65.99
2022-12-10T12:42:00,vfh,52.19
2022-12-10T12:43:00,vfh,51.32
2022-12-10T12:44:00,vfh,71.53
2022-12-10T12:45:00,vfh,78.64
2022-12-10T12:46:00,vfh,97.52
2022-12-10T12:47:00,vfh,23.10
2022-12-10T12:48:00,vfh,52.43
2022-12-10T12:49:00,vfh,90.21
2022-12-10T12:50:00,vfh,63.91
2022-12-10T12:51:00,vfh,63.91
2022-12-10T12:52:00,vfh,42.59
2022-12-10T12:53:00,vfh,42.59
2022-12-10T12:54:00,vfh,59.49
2022-12-10T12:55:00,vfh,84.61
2022-12-10T12:56:00,vfh,54.61
2022-12-10T12:57:00,vfh,41.38
2022-12-10T12:58:00,vfh,47.48
2022-12-10T12:59:00,vfh,54.12
2022-12-10T13:00:00,vfh,72.25
2022-12-10T13:01:00,vfh,31.98
2022-12-10T13:02:00,vfh,88.68
2022-12-10T13:03:00,vfh,110.51
2022-12-10T13:04:00,vfh,88.86
2022-12-10T13:05:00,vfh,39.41
2022-12-10T13:06:00,vfh,21.24
2022-12-10T13:07:00,vfh,32.51
2022-12-10T13:08:00,vfh,30.32
2022-12-10T13:09:00,vfh,78.44
2022-12-10T13:10:00,vfh,82.33
2022-12-10T13:11:00,vfh,72.57
2022-12-10T13:12:00,vfh,72.57
2022-12-10T13:13:00,vfh,98.08
2022-12-10T13:14:00,vfh,98.08
2022-12-10T13:15:00,vfh,60.16
2022-12-10T13:16:00,vfh,110.43
2022-12-10T13:17:00,vfh,77.15
2022-12-10T13:18:00,vfh,62.86
2022-12-10T13:19:00,vfh,40.17
2022-12-10T13:20:00,vfh,40.17
2022-12-10T13:21:00,vfh,88.70
2022-12-10T13:22:00,vfh,88.70
2022-12-10T13:23:00,vfh,102.98
2022-12-10T13:24:00,vfh,128.51
2022-12-10T13:25:00,vfh,109.68
2022-12-10T13:26:00,vfh,49.92
2022-12-10T13:27:00,vfh,60.68
2022-12-10T13:28:00,vfh,53.16
2022-12-10T13:29:00,vfh,53.16
2022-12-10T13:30:00,vfh,72.23
2022-12-10T13:31:00,vfh,72.23
2022-12-10T13:32:00,vfh,71.19
2022-12-10T13:33:00,vfh,71.19
2022-12-10T13:34:00,vfh,64.70
2022-12-10T13:35:00,vfh,64.70
2022-12-10T13:36:00,vfh,51.30
2022-12-10T13:37:00,vfh,85.71
2022-12-10T13:38:00,vfh,85.71
2022-12-10T13:39:00,vfh,66.82
2022-12-10T13:40:00,vfh,43.22
2022-12-10T13:41:00,vfh,39.15
2022-12-10T13:42:00,vfh,72.90
2022-12-10T13:43:00,vfh,60.70
2022-12-10T13:44:00,vfh,60.70
2022-12-10T13:45:00,vfh,122.61
2022-12-10T13:46:00,vfh,96.63
2022-12-10T13:47:00,vfh,72.24
2022-12-10T13:48:00,vfh,80.40
2022-12-10T13:49:00,vfh,47.02
2022-12-10T13:50:00,vfh,48.13
2022-12-10T13:51:00,vfh,103.56
2022-12-10T13:52:00,vfh,66.11
2022-12-10T13:53:00,vfh,48.46
2022-12-10T13:54:00,vfh,57.03
2022-12-10T13:55:00,vfh,72.93
2022-12-10T13:56:00,vfh,82.98
2022-12-10T13:57:00,vfh,23.47
2022-12-10T13:58:00,vfh,55.44
2022-12-10T13:59:00,vfh,37.58
2022-12-10T14:00:00,vfh,81.51
2022-12-10T14:01:00,vfh,81.51
2022-12-10T14:02:00,vfh,85.92
2022-12-10T14:03:00,vfh,85.92
2022-12-10T14:04:00,vfh,53.47
2022-12-10T14:05:00,vfh,53.47
2022-12-10T14:06:00,vfh,65.03
2022-12-10T14:07:00,vfh,115.34
2022-12-10T14:08:00,vfh,89.01
2022-12-10T14:09:00,vfh,69.80
2022-12-10T14:10:00,vfh,54.29
2022-12-10T14:11:00,vfh,54.29
2022-12-10T14:12:00,vfh,43.09
2022-12-10T14:13:00,vfh,90.80
2022-12-10T14:14:00,vfh,58.70
2022-12-10T14:15:00,vfh,19.75
2022-12-10T14:16:00,vfh,25.97
2022-12-10T14:17:00,vfh,41.21
2022-12-10T14:18:00,vfh,82.94
2022-12-10T14:19:00,vfh,52.94
2022-12-10T14:20:00,vfh,17.16
2022-12-10T14:21:00,vfh,50.01
2022-12-10T14:22:00,vfh,38.92
2022-12-10T14:23:00,vfh,24.21
2022-12-10T14:24:00,vfh,64.65
2022-12-10T14:25:00,vfh,74.63
2022-12-10T14:26:00,vfh,56.12
2022-12-10T14:27:00,vfh,78.99
2022-12-10T14:28:00,vfh,98.26
2022-12-10T14:29:00,vfh,106.15
2022-12-10T14:30:00,vfh,86.12
2022-12-10T14:31:00,vfh,82.74
2022-12-10T14:32:00,vfh,82.74
2022-12-10T14:33:00,vfh,102.95
2022-12-10T14:34:00,vfh,92.21
2022-12-10T14:35:00,vfh,20.12
2022-12-10T14:36:00,vfh,20.12
2022-12-10T14:37:00,vfh,41.36
2022-12-10T14:38:00,vfh,41.36
2022-12-10T14:39:00,vfh,58.50
2022-12-10T14:40:00,vfh,58.50
2022-12-10T14:41:00,vfh,122.85
2022-12-10T14:42:00,vfh,115.94
2022-12-10T14:43:00,vfh,81.55
2022-12-10T14:44:00,vfh,54.86
2022-12-10T14:45:00,vfh,19.73
2022-12-10T14:46:00,vfh,50.56
2022-12-10T14:47:00,vfh,76.08
2022-12-10T14:48:00,vfh,86.82
2022-12-10T14:49:00,vfh,108.92
2022-12-10T14:50:00,vfh,103.53
2022-12-10T14:51:00,vfh,103.53
2022-12-10T14:52:00,vfh,82.70
2022-12-10T14:53:00,vfh,106.44
2022-12-10T14:54:00,vfh,62.88
2022-12-10T14:55:00,vfh,60.97
2022-12-10T14:56:00,vfh,109.41
2022-12-10T14:57:00,vfh,85.17
2022-12-10T14:58:00,vfh,85.17
2022-12-10T14:59:00,vfh,91.74
2022-12-10T15:00:00,vfh,91.74
2022-12-10T15:01:00,vfh,75.65
2022-12-10T15:02:00,vfh,75.65
2022-12-10T15:03:00,vfh,27.56
2022-12-10T15:04:00,vfh,40.12
2022-12-10T15:05:00,vfh,70.24
2022-12-10T15:06:00,vfh,63.17
2022-12-10T15:07:00,vfh,63.17
2022-12-10T15:08:00,vfh,56.95
2022-12-10T15:09:00,vfh,50.84
2022-12-10T15:10:00,vfh,37.77
2022-12-10T15:11:00,vfh,46.09
2022-12-10T15:12:00,vfh,82.20
2022-12-10T15:13:00,vfh,89.17
2022-12-10T15:14:00,vfh,36.83
2022-12-10T15:15:00,vfh,36.83
2022-12-10T15:16:00,vfh,84.62
2022-12-10T15:17:00,vfh,29.04
2022-12-10T15:18:00,vfh,29.04
2022-12-10T15:19:00,vfh,46.11
2022-12-10T15:20:00,vfh,46.11
2022-12-10T15:21:00,vfh,29.31
2022-12-10T15:22:00,vfh,29.84
2022-12-10T15:23:00,vfh,26.55
2022-12-10T15:24:00,vfh,29.39
2022-12-10T15:25:00,vfh,60.69
2022-12-10T15:26:00,vfh,87.87
2022-12-10T15:27:00,vfh,87.87
2022-12-10T15:28:00,vfh,65.01
2022-12-10T15:29:00,vfh,68.34
2022-12-10T15:30:00,vfh,93.15
2022-12-10T15:31:00,vfh,46.05
2022-12-10T15:32:00,vfh,22.22
2022-12-10T15:33:00,vfh,64.89
2022-12-10T15:34:00,vfh,64.89
2022-12-10T15:35:00,vfh,69.86
2022-12-10T15:36:00,vfh,77.39
2022-12-10T15:37:00,vfh,36.17
2022-12-10T15:38:00,vfh,26.39
2022-12-10T15:39:00,vfh,22.03
2022-12-10T15:40:00,vfh,22.03
2022-12-10T15:41:00,vfh,26.74
2022-12-10T15:42:00,vfh,104.27
2022-12-10T15:43:00,vfh,104.27
2022-12-10T15:44:00,vfh,46.87
2022-12-10T15:45:00,vfh,46.87
2022-12-10T15:46:00,vfh,112.77
2022-12-10T15:47:00,vfh,112.77
2022-12-10T15:48:00,vfh,55.48
2022-12-10T15:49:00,vfh,79.91
2022-12-10T15:50:00,vfh,91.98
2022-12-10T15:51:00,vfh,91.98
2022-12-10T15:52:00,vfh,63.93
2022-12-10T15:53:00,vfh,77.67
2022-12-10T15:54:00,vfh,112.40
2022-12-10T15:55:00,vfh,87.19
2022-12-10T15:56:00,vfh,43.85
2022-12-10T15:57:00,vfh,43.85
2022-12-10T15:58:00,vfh,80.77
2022-12-10T15:59:00,vfh,80.77
2022-12-10T16:00:00,vfh,58.33
2022-12-10T16:01:00,vfh,58.33
2022-12-10T16:02:00,vfh,44.98
2022-12-10T16:03:00,vfh,44.98
2022-12-10T16:04:00,vfh,94.39
2022-12-10T16:05:00,vfh,97.21
2022-12-10T16:06:00,vfh,93.82
2022-12-10T16:07:00,vfh,102.23
2022-12-10T16:08:00,vfh,67.61
2022-12-10T16:09:00,vfh,72.39
2022-12-10T16:10:00,vfh,71.69
2022-12-10T16:11:00,vfh,19.04
2022-12-10T16:12:00,vfh,19.04
2022-12-10T16:13:00,vfh,98.17
2022-12-10T16:14:00,vfh,42.78
2022-12-10T16:15:00,vfh,42.78
2022-12-10T16:16:00,vfh,62.80
2022-12-10T16:17:00,vfh,62.80
2022-12-10T16:18:00,vfh,109.62
2022-12-10T16:19:00,vfh,97.17
2022-12-10T16:20:00,vfh,66.61
2022-12-10T16:21:00,vfh,27.52
2022-12-10T16:22:00,vfh,47.91
2022-12-10T16:23:00,vfh,101.23
2022-12-10T16:24:00,vfh,108.82
2022-12-10T16:25:00,vfh,86.67
2022-12-10T16:26:00,vfh,65.77
2022-12-10T16:27:00,vfh,31.30
2022-12-10T16:28:00,vfh,72.72
2022-12-10T16:29:00,vfh,67.84
2022-12-10T16:30:00,vfh,55.37
2022-12-10T16:31:00,vfh,39.17
2022-12-10T16:32:00,vfh,41.31
2022-12-10T16:33:00,vfh,65.56
2022-12-10T16:34:00,vfh,79.55
2022-12-10T16:35:00,vfh,56.16
2022-12-10T16:36:00,vfh,109.06
2022-12-10T16:37:00,vfh,123.19
2022-12-10T16:38:00,vfh,74.52
2022-12-10T16:39:00,vfh,34.70
2022-12-10T16:40:00,vfh,34.70
2022-12-10T16:41:00,vfh,74.32
2022-12-10T16:42:00,vfh,74.32
2022-12-10T16:43:00,vfh,64.47
2022-12-10T16:44:00,vfh,77.35
2022-12-10T16:45:00,vfh,78.31
2022-12-10T16:46:00,vfh,102.22
2022-12-10T16:47:00,vfh,102.22
2022-12-10T16:48:00,vfh,70.95
2022-12-10T16:49:00,vfh,73.19
2022-12-10T16:50:00,vfh,71.17
2022-12-10T16:51:00,vfh,71.88
2022-12-10T16:52:00,vfh,71.88
2022-12-10T16:53:00,vfh,74.05
2022-12-10T16:54:00,vfh,74.05
2022-12-10T16:55:00,vfh,70.99
2022-12-10T16:56:00,vfh,70.99
2022-12-10T16:57:00,vfh,59.44
2022-12-10T16:58:00,vfh,96.88
2022-12-10T16:59:00,vfh,78.91
2022-12-10T17:00:00,vfh,73.42
2022-12-10T17:01:00,vfh,70.42
2022-12-10T17:02:00,vfh,76.72
2022-12-10T17:03:00,vfh,76.41
2022-12-10T17:04:00,vfh,84.90
2022-12-10T17:05:00,vfh,41.75
2022-12-10T17:06:00,vfh,3.57
2022-12-10T17:07:00,vfh,55.15
2022-12-10T17:08:00,vfh,90.50
2022-12-10T17:09:00,vfh,90.50
2022-12-10T17:10:00,vfh,73.57
2022-12-10T17:11:00,vfh,31.57
2022-12-10T17:12:00,vfh,17.86
2022-12-10T17:13:00,vfh,17.86
2022-12-10T17:14:00,vfh,73.41
2022-12-10T17:15:00,vfh,47.21
2022-12-10T17:16:00,vfh,123.99
2022-12-10T17:17:00,vfh,107.28
2022-12-10T17:18:00,vfh,89.34
2022-12-10T17:19:00,vfh,99.69
2022-12-10T17:20:00,vfh,114.65
2022-12-10T17:21:00,vfh,114.65
2022-12-10T17:22:00,vfh,43.76
2022-12-10T17:23:00,vfh,58.95
2022-12-10T17:24:00,vfh,55.62
2022-12-10T17:25:00,vfh,72.75
2022-12-10T17:26:00,vfh,41.47
2022-12-10T17:27:00,vfh,41.47
2022-12-10T17:28:00,vfh,61.09
2022-12-10T17:29:00,vfh,34.05
2022-12-10T17:30:00,vfh,34.05
2022-12-10T17:31:00,vfh,71.09
2022-12-10T17:32:00,vfh,71.09
2022-12-10T17:33:00,vfh,90.54
2022-12-10T17:34:00,vfh,90.54
2022-12-10T17:35:00,vfh,99.53
2022-12-10T17:36:00,vfh,99.53
2022-12-10T17:37:00,vfh,66.85
2022-12-10T17:38:00,vfh,69.54
2022-12-10T17:39:00,vfh,66.04
2022-12-10T17:40:00,vfh,70.12
2022-12-10T17:41:00,vfh,53.08
2022-12-10T17:42:00,vfh,43.98
2022-12-10T17:43:00,vfh,64.48
2022-12-10T17:44:00,vfh,46.90
2022-12-10T17:45:00,vfh,42.99
2022-12-10T17:46:00,vfh,44.21
2022-12-10T17:47:00,vfh,44.21
2022-12-10T17:48:00,vfh,83.04
2022-12-10T17:49:00,vfh,87.54
2022-12-10T17:50:00,vfh,75.77
2022-12-10T17:51:00,vfh,24.29
2022-12-10T17:52:00,vfh,16.23
2022-12-10T17:53:00,vfh,56.44
2022-12-10T17:54:00,vfh,61.68
2022-12-10T17:55:00,vfh,66.53
2022-12-10T17:56:00,vfh,66.53
2022-12-10T17:57:00,vfh,56.96
2022-12-10T17:58:00,vfh,56.96
2022-12-10T17:59:00,vfh,124.14
2022-12-10T18:00:00,vfh,70.48
2022-12-10T18:01:00,vfh,70.48
2022-12-10T18:02:00,vfh,72.19
2022-12-10T18:03:00,vfh,74.02
2022-12-10T18:04:00,vfh,24.27
2022-12-10T18:05:00,vfh,28.76
2022-12-10T18:06:00,vfh,25.38
2022-12-10T18:07:00,vfh,45.20
2022-12-10T18:08:00,vfh,52.39
2022-12-10T18:09:00,vfh,36.04
2022-12-10T18:10:00,vfh,112.05
2022-12-10T18:11:00,vfh,112.05
2022-12-10T18:12:00,vfh,60.82
2022-12-10T18:13:00,vfh,41.16
2022-12-10T18:14:00,vfh,57.26
2022-12-10T18:15:00,vfh,21.52
2022-12-10T18:16:00,vfh,37.55
2022-12-10T18:17:00,vfh,71.19
2022-12-10T18:18:00,vfh,43.59
2022-12-10T18:19:00,vfh,43.59
2022-12-10T18:20:00,vfh,48.73
2022-12-10T18:21:00,vfh,48.73
2022-12-10T18:22:00,vfh,76.88
2022-12-10T18:23:00,vfh,79.13
2022-12-10T18:24:00,vfh,56.55
2022-12-10T18:25:00,vfh,69.43
2022-12-10T18:26:00,vfh,69.43
2022-12-10T18:27:00,vfh,77.64
2022-12-10T18:28:00,vfh,60.32
2022-12-10T18:29:00,vfh,30.65
2022-12-10T18:30:00,vfh,71.31
2022-12-10T18:31:00,vfh,103.44
2022-12-10T18:32:00,vfh,75.66
2022-12-10T18:33:00,vfh,76.81
2022-12-10T18:34:00,vfh,76.81
2022-12-10T18:35:00,vfh,66.57
2022-12-10T18:36:00,vfh,66.57
2022-12-10T18:37:00,vfh,39.56
2022-12-10T18:38:00,vfh,44.52
2022-12-10T18:39:00,vfh,94.26
2022-12-10T18:40:00,vfh,80.94
2022-12-10T18:41:00,vfh,90.40
2022-12-10T18:42:00,vfh,83.74
2022-12-10T18:43:00,vfh,54.20
2022-12-10T18:44:00,vfh,57.34
2022-12-10T18:45:00,vfh,58.87
2022-12-10T18:46:00,vfh,58.87
2022-12-10T18:47:00,vfh,37.82
2022-12-10T18:48:00,vfh,37.82
2022-12-10T18:49:00,vfh,34.41
2022-12-10T18:50:00,vfh,34.41
2022-12-10T18:51:00,vfh,76.72
2022-12-10T18:52:00,vfh,76.72
2022-12-10T18:53:00,vfh,58.88
2022-12-10T18:54:00,vfh,14.55
2022-12-10T18:55:00,vfh,71.31
2022-12-10T18:56:00,vfh,116.30
2022-12-10T18:57:00,vfh,60.18
2022-12-10T18:58:00,vfh,32.13
2022-12-10T18:59:00,vfh,25.40
2022-12-10T19:00:00,vfh,25.40
2022-12-10T19:01:00,vfh,20.07
2022-12-10T19:02:00,vfh,20.07
2022-12-10T19:03:00,vfh,46.97
2022-12-10T19:04:00,vfh,43.60
2022-12-10T19:05:00,vfh,43.60
2022-12-10T19:06:00,vfh,110.53
2022-12-10T19:07:00,vfh,110.53
2022-12-10T19:08:00,vfh,20.98
2022-12-10T19:09:00,vfh,20.98
2022-12-10T19:10:00,vfh,109.61
2022-12-10T19:11:00,vfh,110.48
2022-12-10T19:12:00,vfh,72.92
2022-12-10T19:13:00,vfh,51.52
2022-12-10T19:14:00,vfh,81.04
2022-12-10T19:15:00,vfh,77.19
2022-12-10T19:16:00,vfh,91.97
2022-12-10T19:17:00,vfh,91.97
2022-12-10T19:18:00,vfh,29.27
2022-12-10T19:19:00,vfh,25.02
2022-12-10T19:20:00,vfh,42.84
2022-12-10T19:21:00,vfh,72.69
2022-12-10T19:22:00,vfh,103.43
2022-12-10T19:23:00,vfh,103.43
2022-12-10T19:24:00,vfh,56.40
2022-12-10T19:25:00,vfh,56.40
2022-12-10T19:26:00,vfh,90.21
2022-12-10T19:27:00,vfh,119.84
2022-12-10T19:28:00,vfh,41.02
2022-12-10T19:29:00,vfh,41.02
2022-12-10T19:30:00,vfh,24.01
2022-12-10T19:31:00,vfh,34.13
2022-12-10T19:32:00,vfh,45.93
2022-12-10T19:33:00,vfh,30.58
2022-12-10T19:34:00,vfh,55.04
2022-12-10T19:35:00,vfh,64.32
2022-12-10T19:36:00,vfh,53.66
2022-12-10T19:37:00,vfh,51.56
2022-12-10T19:38:00,vfh,46.08
2022-12-10T19:39:00,vfh,51.00
2022-12-10T19:40:00,vfh,51.54
2022-12-10T19:41:00,vfh,67.85
2022-12-10T19:42:00,vfh,78.92
2022-12-10T19:43:00,vfh,34.75
2022-12-10T19:44:00,vfh,34.75
2022-12-10T19:45:00,vfh,91.12
2022-12-10T19:46:00,vfh,94.60
2022-12-10T19:47:00,vfh,71.67
2022-12-10T19:48:00,vfh,19.33
2022-12-10T19:49:00,vfh,37.06
2022-12-10T19:50:00,vfh,37.06
2022-12-10T19:51:00,vfh,5.04
2022-12-10T19:52:00,vfh,5.04
2022-12-10T19:53:00,vfh,42.35
2022-12-10T19:54:00,vfh,42.35
2022-12-10T19:55:00,vfh,40.44
2022-12-10T19:56:00,vfh,54.78
2022-12-10T19:57:00,vfh,79.53
2022-12-10T19:58:00,vfh,61.86
2022-12-10T19:59:00,vfh,46.98
2022-12-10T20:00:00,vfh,91.94
2022-12-10T20:01:00,vfh,111.79
2022-12-10T20:02:00,vfh,99.73
2022-12-10T20:03:00,vfh,92.24
2022-12-10T20:04:00,vfh,94.82
2022-12-10T20:05:00,vfh,94.11
2022-12-10T20:06:00,vfh,94.11
2022-12-10T20:07:00,vfh,58.44
2022-12-10T20:08:00,vfh,58.44
2022-12-10T20:09:00,vfh,81.44
2022-12-10T20:10:00,vfh,81.44
2022-12-10T20:11:00,vfh,101.47
2022-12-10T20:12:00,vfh,101.47
2022-12-10T20:13:00,vfh,51.18
2022-12-10T20:14:00,vfh,51.18
2022-12-10T20:15:00,vfh,78.31
2022-12-10T20:16:00,vfh,41.12
2022-12-10T20:17:00,vfh,41.12
2022-12-10T20:18:00,vfh,107.05
2022-12-10T20:19:00,vfh,107.05
2022-12-10T20:20:00,vfh,7.03
2022-12-10T20:21:00,vfh,61.38
2022-12-10T20:22:00,vfh,124.06
2022-12-10T20:23:00,vfh,90.96
2022-12-10T20:24:00,vfh,77.28
2022-12-10T20:25:00,vfh,54.32
2022-12-10T20:26:00,vfh,62.04
2022-12-10T20:27:00,vfh,93.72
2022-12-10T20:28:00,vfh,45.97
2022-12-10T20:29:00,vfh,18.36
2022-12-10T20:30:00,vfh,85.32
2022-12-10T20:31:00,vfh,85.32
2022-12-10T20:32:00,vfh,93.52
2022-12-10T20:33:00,vfh,93.52
2022-12-10T20:34:00,vfh,61.18
2022-12-10T20:35:00,vfh,69.19
2022-12-10T20:36:00,vfh,43.01
2022-12-10T20:37:00,vfh,34.28
2022-12-10T20:38:00,vfh,39.91
2022-12-10T20:39:00,vfh,53.95
2022-12-10T20:40:00,vfh,66.83
2022-12-10T20:41:00,vfh,96.27
2022-12-10T20:42:00,vfh,82.02
2022-12-10T20:43:00,vfh,61.37
2022-12-10T20:44:00,vfh,29.19
2022-12-10T20:45:00,vfh,52.07
2022-12-10T20:46:00,vfh,52.07
2022-12-10T20:47:00,vfh,31.69
2022-12-10T20:48:00,vfh,31.69
2022-12-10T20:49:00,vfh,110.06
2022-12-10T20:50:00,vfh,110.06
2022-12-10T20:51:00,vfh,106.33
2022-12-10T20:52:00,vfh,86.44
2022-12-10T20:53:00,vfh,78.91
2022-12-10T20:54:00,vfh,52.98
2022-12-10T20:55:00,vfh,54.35
2022-12-10T20:56:00,vfh,98.99
2022-12-10T20:57:00,vfh,98.99
2022-12-10T20:58:00,vfh,59.99
2022-12-10T20:59:00,vfh,59.99
2022-12-10T21:00:00,vfh,58.19
2022-12-10T21:01:00,vfh,58.19
2022-12-10T21:02:00,vfh,89.08
2022-12-10T21:03:00,vfh,89.08
2022-12-10T21:04:00,vfh,45.53
2022-12-10T21:05:00,vfh,56.46
2022-12-10T21:06:00,vfh,73.67
2022-12-10T21:07:00,vfh,82.12
2022-12-10T21:08:00,vfh,86.34
2022-12-10T21:09:00,vfh,43.11
2022-12-10T21:10:00,vfh,69.43
2022-12-10T21:11:00,vfh,96.48
2022-12-10T21:12:00,vfh,51.53
2022-12-10T21:13:00,vfh,29.46
2022-12-10T21:14:00,vfh,98.25
2022-12-10T21:15:00,vfh,98.25
2022-12-10T21:16:00,vfh,88.31
2022-12-10T21:17:00,vfh,74.17
2022-12-10T21:18:00,vfh,74.42
2022-12-10T21:19:00,vfh,64.55
2022-12-10T21:20:00,vfh,64.55
2022-12-10T21:21:00,vfh,43.87
2022-12-10T21:22:00,vfh,43.87
2022-12-10T21:23:00,vfh,102.91
2022-12-10T21:24:00,vfh,102.91
2022-12-10T21:25:00,vfh,61.84
2022-12-10T21:26:00,vfh,89.06
2022-12-10T21:27:00,vfh,89.06
2022-12-10T21:28:00,vfh,83.19
2022-12-10T21:29:00,vfh,67.73
2022-12-10T21:30:00,vfh,62.73
2022-12-10T21:31:00,vfh,73.58
2022-12-10T21:32:00,vfh,78.13
2022-12-10T21:33:00,vfh,95.54
2022-12-10T21:34:00,vfh,86.47
2022-12-10T21:35:00,vfh,86.03
2022-12-10T21:36:00,vfh,81.42
2022-12-10T21:37:00,vfh,81.42
2022-12-10T21:38:00,vfh,75.46
2022-12-10T21:39:00,vfh,86.27
2022-12-10T21:40:00,vfh,111.45
2022-12-10T21:41:00,vfh,82.13
2022-12-10T21:42:00,vfh,70.72
2022-12-10T21:43:00,vfh,50.71
2022-12-10T21:44:00,vfh,98.89
2022-12-10T21:45:00,vfh,98.89
2022-12-10T21:46:00,vfh,63.31
2022-12-10T21:47:00,vfh,63.31
2022-12-10T21:48:00,vfh,75.39
2022-12-10T21:49:00,vfh,75.39
2022-12-10T21:50:00,vfh,42.42
2022-12-10T21:51:00,vfh,68.34
2022-12-10T21:52:00,vfh,53.78
2022-12-10T21:53:00,vfh,31.92
2022-12-10T21:54:00,vfh,44.02
2022-12-10T21:55:00,vfh,33.94
2022-12-10T21:56:00,vfh,47.65
2022-12-10T21:57:00,vfh,47.65
2022-12-10T21:58:00,vfh,53.20
2022-12-10T21:59:00,vfh,57.23
2022-12-10T22:00:00,vfh,87.71
2022-12-10T22:01:00,vfh,61.60
2022-12-10T22:02:00,vfh,82.21
2022-12-10T22:03:00,vfh,47.03
2022-12-10T22:04:00,vfh,69.79
2022-12-10T22:05:00,vfh,62.53
2022-12-10T22:06:00,vfh,83.37
2022-12-10T22:07:00,vfh,83.37
2022-12-10T22:08:00,vfh,98.67
2022-12-10T22:09:00,vfh,98.67
2022-12-10T22:10:00,vfh,68.67
2022-12-10T22:11:00,vfh,68.67
